createdAt,value
2023-02-04T00:01:43.353Z,100.00
2023-02-04T00:04:09.787Z,100.00
2023-02-04T00:06:36.088Z,100.00
2023-02-04T00:09:02.440Z,100.00
2023-02-04T00:11:28.772Z,100.00
2023-02-04T00:13:55.153Z,100.00
2023-02-04T00:16:21.589Z,99.71
2023-02-04T00:18:47.956Z,100.00
2023-02-04T00:21:14.269Z,100.00
2023-02-04T00:23:41.122Z,100.00
2023-02-04T00:26:07.666Z,100.00
2023-02-04T00:28:34.034Z,100.00
2023-02-04T00:31:00.354Z,100.00
2023-02-04T00:33:26.742Z,100.00
2023-02-04T00:35:53.054Z,100.00
2023-02-04T00:38:20.730Z,100.00
2023-02-04T00:40:47.012Z,100.00
2023-02-04T00:43:13.340Z,100.00
2023-02-04T00:45:39.801Z,100.00
2023-02-04T00:48:06.144Z,100.00
2023-02-04T00:50:34.832Z,100.00
2023-02-04T00:53:01.950Z,100.00
2023-02-04T00:55:29.499Z,100.00
2023-02-04T00:57:55.840Z,100.00
2023-02-04T01:00:22.339Z,100.00
2023-02-04T01:02:48.665Z,100.00
2023-02-04T01:05:15.093Z,100.00
2023-02-04T01:07:41.473Z,100.00
2023-02-04T01:10:07.899Z,100.00
2023-02-04T01:12:34.385Z,100.00
2023-02-04T01:15:00.893Z,100.00
2023-02-04T01:17:27.263Z,100.00
2023-02-04T01:19:53.837Z,100.00
2023-02-04T01:22:20.412Z,100.00
2023-02-04T01:24:46.892Z,100.00
2023-02-04T01:27:31.828Z,100.00
2023-02-04T01:29:58.133Z,100.00
2023-02-04T01:32:24.454Z,100.00
2023-02-04T01:34:52.136Z,100.00
2023-02-04T01:37:18.764Z,100.00
2023-02-04T01:39:45.077Z,100.00
2023-02-04T01:42:13.374Z,100.00
2023-02-04T01:44:39.941Z,100.00
2023-02-04T01:47:06.402Z,100.00
2023-02-04T01:49:32.999Z,100.00
2023-02-04T01:51:59.612Z,100.00
2023-02-04T01:54:26.699Z,100.00
2023-02-04T01:56:55.089Z,99.38
2023-02-04T01:59:22.139Z,100.00
2023-02-04T02:01:51.116Z,100.00
2023-02-04T02:04:22.833Z,99.52
2023-02-04T02:06:58.736Z,100.00
2023-02-04T02:09:27.105Z,100.00
2023-02-04T02:11:53.596Z,100.00
2023-02-04T02:14:20.344Z,100.00
2023-02-04T02:16:46.901Z,100.00
2023-02-04T02:19:20.000Z,100.00
2023-02-04T02:21:54.944Z,100.00
2023-02-04T02:24:34.481Z,100.00
2023-02-04T02:27:08.289Z,100.00
2023-02-04T02:29:36.357Z,100.00
2023-02-04T02:32:02.698Z,100.00
2023-02-04T02:34:30.181Z,100.00
2023-02-04T02:36:58.679Z,100.00
2023-02-04T02:39:26.024Z,100.00
2023-02-04T02:41:52.516Z,100.00
2023-02-04T02:44:19.232Z,100.00
2023-02-04T02:46:45.622Z,100.00
2023-02-04T02:49:19.759Z,100.00
2023-02-04T02:51:48.470Z,100.00
2023-02-04T02:54:27.204Z,100.00
2023-02-04T02:56:56.810Z,100.00
2023-02-04T02:59:24.683Z,100.00
2023-02-04T03:01:57.343Z,100.00
2023-02-04T03:04:28.477Z,100.00
2023-02-04T03:06:56.038Z,100.00
2023-02-04T03:09:25.147Z,100.00
2023-02-04T03:11:52.124Z,100.00
2023-02-04T03:14:19.208Z,100.00
2023-02-04T03:16:47.488Z,100.00
2023-02-04T03:19:14.086Z,100.00
2023-02-04T03:21:41.415Z,100.00
2023-02-04T03:24:08.072Z,100.00
2023-02-04T03:26:36.588Z,100.00
2023-02-04T03:29:03.019Z,100.00
2023-02-04T03:31:29.432Z,100.00
2023-02-04T03:33:55.789Z,100.00
2023-02-04T03:36:22.322Z,100.00
2023-02-04T03:38:48.642Z,100.00
2023-02-04T03:41:14.924Z,100.00
2023-02-04T03:43:41.255Z,100.00
2023-02-04T03:46:07.645Z,100.00
2023-02-04T03:48:33.977Z,100.00
2023-02-04T03:51:00.300Z,100.00
2023-02-04T03:53:26.637Z,100.00
2023-02-04T03:55:52.962Z,100.00
2023-02-04T03:58:19.564Z,100.00
2023-02-04T04:00:45.856Z,100.00
2023-02-04T04:03:12.150Z,100.00
2023-02-04T04:05:38.486Z,100.00
2023-02-04T04:08:04.955Z,100.00
2023-02-04T04:10:31.704Z,100.00
2023-02-04T04:12:58.189Z,100.00
2023-02-04T04:15:24.741Z,100.00
2023-02-04T04:17:51.048Z,100.00
2023-02-04T04:20:17.534Z,100.00
2023-02-04T04:22:45.686Z,100.00
2023-02-04T04:25:12.031Z,100.00
2023-02-04T04:27:38.375Z,100.00
2023-02-04T04:30:05.150Z,100.00
2023-02-04T04:32:31.565Z,100.00
2023-02-04T04:34:57.896Z,100.00
2023-02-04T04:37:24.199Z,100.00
2023-02-04T04:39:50.506Z,100.00
2023-02-04T04:42:16.818Z,100.00
2023-02-04T04:44:43.136Z,100.00
2023-02-04T04:47:09.451Z,100.00
2023-02-04T04:49:35.825Z,100.00
2023-02-04T04:52:02.187Z,100.00
2023-02-04T04:54:28.500Z,100.00
2023-02-04T04:56:54.920Z,100.00
2023-02-04T04:59:21.224Z,100.00
2023-02-04T05:01:47.626Z,100.00
2023-02-04T05:04:13.920Z,100.00
2023-02-04T05:06:40.224Z,100.00
2023-02-04T05:09:06.585Z,100.00
2023-02-04T05:11:33.359Z,100.00
2023-02-04T05:13:59.805Z,100.00
2023-02-04T05:16:26.184Z,100.00
2023-02-04T05:18:52.635Z,100.00
2023-02-04T05:21:18.991Z,100.00
2023-02-04T05:23:45.327Z,100.00
2023-02-04T05:26:15.358Z,100.00
2023-02-04T05:28:48.456Z,100.00
2023-02-04T05:31:14.893Z,100.00
2023-02-04T05:33:41.269Z,100.00
2023-02-04T05:36:07.558Z,100.00
2023-02-04T05:38:33.880Z,100.00
2023-02-04T05:41:00.186Z,100.00
2023-02-04T05:43:26.478Z,100.00
2023-02-04T05:45:52.871Z,100.00
2023-02-04T05:48:19.277Z,100.00
2023-02-04T05:50:45.568Z,100.00
2023-02-04T05:53:11.980Z,100.00
2023-02-04T05:55:39.042Z,100.00
2023-02-04T05:58:05.407Z,100.00
2023-02-04T06:00:32.027Z,100.00
2023-02-04T06:02:58.506Z,100.00
2023-02-04T06:05:24.894Z,100.00
2023-02-04T06:07:51.336Z,100.00
2023-02-04T06:10:18.101Z,100.00
2023-02-04T06:12:44.418Z,100.00
2023-02-04T06:15:11.730Z,100.00
2023-02-04T06:17:38.090Z,100.00
2023-02-04T06:20:05.667Z,100.00
2023-02-04T06:22:32.007Z,100.00
2023-02-04T06:24:58.695Z,100.00
2023-02-04T06:27:25.052Z,100.00
2023-02-04T06:29:53.463Z,100.00
2023-02-04T06:32:21.073Z,100.00
2023-02-04T06:34:47.472Z,100.00
2023-02-04T06:37:15.702Z,100.00
2023-02-04T06:39:42.019Z,100.00
2023-02-04T06:42:08.725Z,100.00
2023-02-04T06:44:35.049Z,100.00
2023-02-04T06:47:01.379Z,100.00
2023-02-04T06:49:27.895Z,100.00
2023-02-04T06:51:55.140Z,100.00
2023-02-04T06:54:21.587Z,100.00
2023-02-04T06:56:48.079Z,100.00
2023-02-04T06:59:14.356Z,100.00
2023-02-04T07:01:40.705Z,100.00
2023-02-04T07:04:07.048Z,100.00
2023-02-04T07:06:33.348Z,100.00
2023-02-04T07:08:59.692Z,100.00
2023-02-04T07:11:26.050Z,100.00
2023-02-04T07:13:52.321Z,100.00
2023-02-04T07:16:18.671Z,100.00
2023-02-04T07:18:45.093Z,100.00
2023-02-04T07:21:11.388Z,100.00
2023-02-04T07:23:37.712Z,100.00
2023-02-04T07:26:04.055Z,100.00
2023-02-04T07:28:31.406Z,100.00
2023-02-04T07:30:57.814Z,100.00
2023-02-04T07:33:24.158Z,100.00
2023-02-04T07:35:50.489Z,100.00
2023-02-04T07:38:16.851Z,100.00
2023-02-04T07:40:43.154Z,100.00
2023-02-04T07:43:09.559Z,100.00
2023-02-04T07:45:35.841Z,100.00
2023-02-04T07:48:02.135Z,100.00
2023-02-04T07:50:28.455Z,100.00
2023-02-04T07:52:54.839Z,100.00
2023-02-04T07:55:21.204Z,100.00
2023-02-04T07:57:47.509Z,100.00
2023-02-04T08:00:14.517Z,100.00
2023-02-04T08:02:41.694Z,100.00
2023-02-04T08:05:09.856Z,100.00
2023-02-04T08:07:36.203Z,100.00
2023-02-04T08:10:07.040Z,100.00
2023-02-04T08:12:33.439Z,100.00
2023-02-04T08:15:01.181Z,100.00
2023-02-04T08:17:27.905Z,100.00
2023-02-04T08:19:54.279Z,100.00
2023-02-04T08:22:20.680Z,100.00
2023-02-04T08:24:46.998Z,100.00
2023-02-04T08:27:13.770Z,100.00
2023-02-04T08:29:40.154Z,100.00
2023-02-04T08:32:06.529Z,100.00
2023-02-04T08:34:32.886Z,100.00
2023-02-04T08:36:59.173Z,100.00
2023-02-04T08:39:25.470Z,100.00
2023-02-04T08:41:51.756Z,100.00
2023-02-04T08:44:18.117Z,100.00
2023-02-04T08:46:44.542Z,100.00
2023-02-04T08:49:10.909Z,100.00
2023-02-04T08:51:37.236Z,100.00
2023-02-04T08:54:03.720Z,100.00
2023-02-04T08:56:31.067Z,100.00
2023-02-04T08:58:57.379Z,100.00
2023-02-04T09:01:23.787Z,100.00
2023-02-04T09:03:50.110Z,100.00
2023-02-04T09:06:16.394Z,100.00
2023-02-04T09:08:42.733Z,100.00
2023-02-04T09:11:11.157Z,100.00
2023-02-04T09:13:38.191Z,100.00
2023-02-04T09:16:04.960Z,100.00
2023-02-04T09:18:32.526Z,100.00
2023-02-04T09:20:59.200Z,100.00
2023-02-04T09:23:25.614Z,100.00
2023-02-04T09:25:51.972Z,100.00
2023-02-04T09:28:18.373Z,100.00
2023-02-04T09:30:46.510Z,100.00
2023-02-04T09:33:14.975Z,100.00
2023-02-04T09:35:41.253Z,100.00
2023-02-04T09:38:07.583Z,99.62
2023-02-04T09:40:37.338Z,100.00
2023-02-04T09:43:05.491Z,100.00
2023-02-04T09:45:34.861Z,100.00
2023-02-04T09:48:04.265Z,100.00
2023-02-04T09:50:32.677Z,100.00
2023-02-04T09:53:03.955Z,100.00
2023-02-04T09:55:34.227Z,100.00
2023-02-04T09:58:00.651Z,99.91
2023-02-04T10:00:29.471Z,99.66
2023-02-04T10:03:00.004Z,100.00
2023-02-04T10:05:31.941Z,99.57
2023-02-04T10:07:58.943Z,99.67
2023-02-04T10:10:27.372Z,100.00
2023-02-04T10:12:58.994Z,99.90
2023-02-04T10:15:26.143Z,100.00
2023-02-04T10:17:56.584Z,100.00
2023-02-04T10:20:24.950Z,100.00
2023-02-04T10:22:54.193Z,100.00
2023-02-04T10:25:23.387Z,98.89
2023-02-04T10:27:55.322Z,99.05
2023-02-04T10:30:23.119Z,98.66
2023-02-04T10:32:50.146Z,97.89
2023-02-04T10:35:18.354Z,97.98
2023-02-04T10:37:44.884Z,96.77
2023-02-04T10:40:25.881Z,96.78
2023-02-04T10:42:53.092Z,96.01
2023-02-04T10:45:27.618Z,94.73
2023-02-04T10:47:55.729Z,92.94
2023-02-04T10:50:24.600Z,92.02
2023-02-04T10:53:16.416Z,90.78
2023-02-04T10:55:47.333Z,88.20
2023-02-04T10:58:23.582Z,85.27
2023-02-04T11:00:49.976Z,84.15
2023-02-04T11:03:22.806Z,81.92
2023-02-04T11:05:50.019Z,80.17
2023-02-04T11:08:28.912Z,80.63
2023-02-04T11:10:58.940Z,81.26
2023-02-04T11:13:38.684Z,82.54
2023-02-04T11:16:18.962Z,83.40
2023-02-04T11:18:53.727Z,83.24
2023-02-04T11:21:29.240Z,82.41
2023-02-04T11:24:13.925Z,84.95
2023-02-04T11:26:42.163Z,86.59
2023-02-04T11:29:34.561Z,88.79
2023-02-04T11:32:04.521Z,89.79
2023-02-04T11:34:33.017Z,89.06
2023-02-04T11:37:02.337Z,89.28
2023-02-04T11:39:35.554Z,89.47
2023-02-04T11:42:02.426Z,87.24
2023-02-04T11:44:29.410Z,87.81
2023-02-04T11:46:56.872Z,86.28
2023-02-04T11:49:25.453Z,85.29
2023-02-04T11:52:03.694Z,82.29
2023-02-04T11:54:30.048Z,80.38
2023-02-04T11:56:59.790Z,80.57
2023-02-04T11:59:26.243Z,82.37
2023-02-04T12:02:03.777Z,82.54
2023-02-04T12:04:30.125Z,84.06
2023-02-04T12:07:01.852Z,84.47
2023-02-04T12:09:30.078Z,86.17
2023-02-04T12:12:01.568Z,87.04
2023-02-04T12:14:31.170Z,87.53
2023-02-04T12:16:57.577Z,89.25
2023-02-04T12:19:26.190Z,89.68
2023-02-04T12:21:54.689Z,88.78
2023-02-04T12:24:21.018Z,84.00
2023-02-04T12:26:47.465Z,83.03
2023-02-04T12:29:13.780Z,78.43
2023-02-04T12:31:40.223Z,78.56
2023-02-04T12:34:06.601Z,76.93
2023-02-04T12:36:32.912Z,73.18
2023-02-04T12:38:59.271Z,73.79
2023-02-04T12:41:26.022Z,73.83
2023-02-04T12:43:52.447Z,75.29
2023-02-04T12:46:18.874Z,76.82
2023-02-04T12:48:45.214Z,77.72
2023-02-04T12:51:11.709Z,79.82
2023-02-04T12:53:38.047Z,81.16
2023-02-04T12:56:04.808Z,80.27
2023-02-04T12:58:31.104Z,80.64
2023-02-04T13:00:57.586Z,81.02
2023-02-04T13:03:24.930Z,81.21
2023-02-04T13:05:51.261Z,81.22
2023-02-04T13:08:17.581Z,80.86
2023-02-04T13:10:43.927Z,81.42
2023-02-04T13:13:10.219Z,82.61
2023-02-04T13:15:36.519Z,82.61
2023-02-04T13:18:02.953Z,81.81
2023-02-04T13:20:29.246Z,81.30
2023-02-04T13:22:55.610Z,82.39
2023-02-04T13:25:21.949Z,81.78
2023-02-04T13:27:48.351Z,81.24
2023-02-04T13:30:15.776Z,80.81
2023-02-04T13:32:42.158Z,82.21
2023-02-04T13:35:08.457Z,81.30
2023-02-04T13:37:34.894Z,80.75
2023-02-04T13:40:01.260Z,80.78
2023-02-04T13:42:28.098Z,80.72
2023-02-04T13:44:55.157Z,81.68
2023-02-04T13:47:21.497Z,81.23
2023-02-04T13:49:47.997Z,81.26
2023-02-04T13:52:14.431Z,81.73
2023-02-04T13:54:40.720Z,82.64
2023-02-04T13:57:07.052Z,81.69
2023-02-04T13:59:33.349Z,82.44
2023-02-04T14:01:59.779Z,81.83
2023-02-04T14:04:26.971Z,82.55
2023-02-04T14:06:54.905Z,83.84
2023-02-04T14:09:21.715Z,83.21
2023-02-04T14:11:48.050Z,82.54
2023-02-04T14:14:14.636Z,82.07
2023-02-04T14:16:41.064Z,82.43
2023-02-04T14:19:07.536Z,82.28
2023-02-04T14:21:33.839Z,82.82
2023-02-04T14:24:01.306Z,83.57
2023-02-04T14:26:27.629Z,83.71
2023-02-04T14:28:53.982Z,85.48
2023-02-04T14:31:20.382Z,85.70
2023-02-04T14:33:49.156Z,86.71
2023-02-04T14:36:16.432Z,88.22
2023-02-04T14:38:42.873Z,88.96
2023-02-04T14:41:09.174Z,89.12
2023-02-04T14:43:37.120Z,89.16
2023-02-04T14:46:05.522Z,87.33
2023-02-04T14:48:32.107Z,86.54
2023-02-04T14:50:58.581Z,85.54
2023-02-04T14:53:24.910Z,85.74
2023-02-04T14:55:51.249Z,87.43
2023-02-04T14:58:18.283Z,87.24
2023-02-04T15:00:44.584Z,88.05
2023-02-04T15:03:10.892Z,91.04
2023-02-04T15:05:37.192Z,90.68
2023-02-04T15:08:04.598Z,91.40
2023-02-04T15:10:31.290Z,92.66
2023-02-04T15:12:58.155Z,92.74
2023-02-04T15:15:24.457Z,93.71
2023-02-04T15:17:50.783Z,91.52
2023-02-04T15:20:17.455Z,90.07
2023-02-04T15:22:43.819Z,90.05
2023-02-04T15:25:14.605Z,91.42
2023-02-04T15:27:41.094Z,91.78
2023-02-04T15:30:07.812Z,92.84
2023-02-04T15:32:34.204Z,92.06
2023-02-04T15:35:00.529Z,91.52
2023-02-04T15:37:26.912Z,92.12
2023-02-04T15:39:53.311Z,91.61
2023-02-04T15:42:19.714Z,92.18
2023-02-04T15:44:46.025Z,92.44
2023-02-04T15:47:12.342Z,93.20
2023-02-04T15:49:38.699Z,94.26
2023-02-04T15:52:08.968Z,94.17
2023-02-04T15:54:40.122Z,93.92
2023-02-04T15:57:06.451Z,93.78
2023-02-04T15:59:32.757Z,94.19
2023-02-04T16:01:59.048Z,94.06
2023-02-04T16:04:25.389Z,94.94
2023-02-04T16:06:58.319Z,94.93
2023-02-04T16:09:25.581Z,94.21
2023-02-04T16:11:51.885Z,94.39
2023-02-04T16:14:18.181Z,95.08
2023-02-04T16:16:44.496Z,93.73
2023-02-04T16:19:10.786Z,94.29
2023-02-04T16:21:37.142Z,93.43
2023-02-04T16:24:03.658Z,92.44
2023-02-04T16:26:31.399Z,92.43
2023-02-04T16:28:58.018Z,91.80
2023-02-04T16:31:24.544Z,91.11
2023-02-04T16:33:50.906Z,92.03
2023-02-04T16:36:18.545Z,93.25
2023-02-04T16:38:45.148Z,93.96
2023-02-04T16:41:14.061Z,95.13
2023-02-04T16:43:40.403Z,95.43
2023-02-04T16:46:06.800Z,94.36
2023-02-04T16:48:33.238Z,93.75
2023-02-04T16:50:59.562Z,92.77
2023-02-04T16:53:26.000Z,92.59
2023-02-04T16:55:52.325Z,91.66
2023-02-04T16:58:19.586Z,91.36
2023-02-04T17:00:46.008Z,93.11
2023-02-04T17:03:12.540Z,93.73
2023-02-04T17:05:39.926Z,93.65
2023-02-04T17:08:06.710Z,93.19
2023-02-04T17:10:51.938Z,92.56
2023-02-04T17:13:18.518Z,91.66
2023-02-04T17:15:44.905Z,91.35
2023-02-04T17:18:11.594Z,91.44
2023-02-04T17:20:37.964Z,91.13
2023-02-04T17:23:04.261Z,92.06
2023-02-04T17:25:30.965Z,91.63
2023-02-04T17:27:57.465Z,90.51
2023-02-04T17:30:23.898Z,90.07
2023-02-04T17:32:50.314Z,90.07
2023-02-04T17:35:17.258Z,91.06
2023-02-04T17:37:43.849Z,92.14
2023-02-04T17:40:14.058Z,93.84
2023-02-04T17:42:40.960Z,94.03
2023-02-04T17:45:10.339Z,93.83
2023-02-04T17:47:39.686Z,93.37
2023-02-04T17:50:10.240Z,94.91
2023-02-04T17:52:37.810Z,93.56
2023-02-04T17:55:27.522Z,93.09
2023-02-04T17:57:55.105Z,94.37
2023-02-04T18:00:23.410Z,95.52
2023-02-04T18:02:51.778Z,95.38
2023-02-04T18:05:21.611Z,94.66
2023-02-04T18:08:01.383Z,94.84
2023-02-04T18:10:36.371Z,94.78
2023-02-04T18:13:13.001Z,95.28
2023-02-04T18:15:39.544Z,94.37
2023-02-04T18:18:27.275Z,94.96
2023-02-04T18:20:59.419Z,96.96
2023-02-04T18:23:28.356Z,96.63
2023-02-04T18:25:55.045Z,96.23
2023-02-04T18:28:22.038Z,96.31
2023-02-04T18:30:53.051Z,96.41
2023-02-04T18:33:23.225Z,97.04
2023-02-04T18:35:51.564Z,98.55
2023-02-04T18:38:23.445Z,97.68
2023-02-04T18:40:52.184Z,98.36
2023-02-04T18:43:24.836Z,97.18
2023-02-04T18:45:51.741Z,97.95
2023-02-04T18:48:17.998Z,98.07
2023-02-04T18:50:46.129Z,98.74
2023-02-04T18:53:12.418Z,99.01
2023-02-04T18:55:41.592Z,98.81
2023-02-04T18:58:17.252Z,99.00
2023-02-04T19:00:48.972Z,100.00
2023-02-04T19:03:35.227Z,99.59
2023-02-04T19:06:03.275Z,99.08
2023-02-04T19:08:41.711Z,98.89
2023-02-04T19:11:37.755Z,98.99
2023-02-04T19:14:32.831Z,99.63
2023-02-04T19:17:28.480Z,99.90
2023-02-04T19:19:59.406Z,100.00
2023-02-04T19:22:49.983Z,100.00
2023-02-04T19:25:22.198Z,99.84
2023-02-04T19:27:53.895Z,98.86
2023-02-04T19:30:26.310Z,98.54
2023-02-04T19:32:55.809Z,99.19
2023-02-04T19:35:24.460Z,98.89
2023-02-04T19:38:00.364Z,99.39
2023-02-04T19:40:33.576Z,99.53
2023-02-04T19:43:22.161Z,99.74
2023-02-04T19:45:50.813Z,99.22
2023-02-04T19:48:35.390Z,100.00
2023-02-04T19:51:23.672Z,99.37
2023-02-04T19:53:53.845Z,100.00
2023-02-04T19:56:32.196Z,99.85
2023-02-04T19:59:23.281Z,99.51
2023-02-04T20:01:59.462Z,100.00
2023-02-04T20:04:34.413Z,100.00
2023-02-04T20:07:00.799Z,100.00
2023-02-04T20:09:30.651Z,100.00
2023-02-04T20:12:05.721Z,100.00
2023-02-04T20:14:41.610Z,100.00
2023-02-04T20:17:38.938Z,100.00
2023-02-04T20:20:29.266Z,100.00
2023-02-04T20:23:00.895Z,100.00
2023-02-04T20:25:36.965Z,100.00
2023-02-04T20:28:15.683Z,100.00
2023-02-04T20:30:42.247Z,100.00
2023-02-04T20:33:23.830Z,99.92
2023-02-04T20:35:50.101Z,100.00
2023-02-04T20:38:17.494Z,100.00
2023-02-04T20:40:47.304Z,99.99
2023-02-04T20:43:20.053Z,99.60
2023-02-04T20:45:58.977Z,99.04
2023-02-04T20:48:31.226Z,99.71
2023-02-04T20:51:00.870Z,100.00
2023-02-04T20:53:49.264Z,100.00
2023-02-04T20:56:40.718Z,100.00
2023-02-04T20:59:15.958Z,99.43
2023-02-04T21:01:44.179Z,100.00
2023-02-04T21:04:19.472Z,99.84
2023-02-04T21:06:46.129Z,98.95
2023-02-04T21:09:25.414Z,98.88
2023-02-04T21:11:54.013Z,99.48
2023-02-04T21:14:21.427Z,99.52
2023-02-04T21:16:48.209Z,97.68
2023-02-04T21:19:14.955Z,98.78
2023-02-04T21:21:41.652Z,98.73
2023-02-04T21:24:08.623Z,98.40
2023-02-04T21:26:34.958Z,100.00
2023-02-04T21:29:01.365Z,100.00
2023-02-04T21:31:27.773Z,100.00
2023-02-04T21:33:54.214Z,100.00
2023-02-04T21:36:20.857Z,100.00
2023-02-04T21:38:47.235Z,100.00
2023-02-04T21:41:13.788Z,99.47
2023-02-04T21:43:40.117Z,99.99
2023-02-04T21:46:06.444Z,99.96
2023-02-04T21:48:32.850Z,100.00
2023-02-04T21:50:59.263Z,100.00
2023-02-04T21:53:25.705Z,100.00
2023-02-04T21:55:52.013Z,99.40
2023-02-04T21:58:18.349Z,99.59
2023-02-04T22:00:44.689Z,100.00
2023-02-04T22:03:17.007Z,100.00
2023-02-04T22:05:44.569Z,100.00
2023-02-04T22:08:11.847Z,100.00
2023-02-04T22:10:38.511Z,100.00
2023-02-04T22:13:04.841Z,100.00
2023-02-04T22:15:31.385Z,100.00
2023-02-04T22:17:57.888Z,100.00
2023-02-04T22:20:25.350Z,100.00
2023-02-04T22:22:52.612Z,100.00
2023-02-04T22:25:20.513Z,99.65
2023-02-04T22:27:47.087Z,99.24
2023-02-04T22:30:15.810Z,99.44
2023-02-04T22:32:42.298Z,100.00
2023-02-04T22:35:10.451Z,100.00
2023-02-04T22:37:38.338Z,100.00
2023-02-04T22:40:05.763Z,100.00
2023-02-04T22:42:32.096Z,100.00
2023-02-04T22:44:58.472Z,100.00
2023-02-04T22:47:25.251Z,100.00
2023-02-04T22:49:51.572Z,100.00
2023-02-04T22:52:18.312Z,100.00
2023-02-04T22:54:44.672Z,100.00
2023-02-04T22:57:11.057Z,99.67
2023-02-04T22:59:37.457Z,100.00
2023-02-04T23:02:03.962Z,100.00
2023-02-04T23:04:30.297Z,100.00
2023-02-04T23:06:56.716Z,100.00
2023-02-04T23:09:23.222Z,100.00
2023-02-04T23:11:49.660Z,100.00
2023-02-04T23:14:16.017Z,100.00
2023-02-04T23:16:42.407Z,100.00
2023-02-04T23:19:08.787Z,100.00
2023-02-04T23:21:35.379Z,100.00
2023-02-04T23:24:01.867Z,100.00
2023-02-04T23:26:28.235Z,100.00
2023-02-04T23:28:54.646Z,100.00
2023-02-04T23:31:20.989Z,100.00
2023-02-04T23:33:47.296Z,100.00
2023-02-04T23:36:13.623Z,100.00
2023-02-04T23:38:39.913Z,100.00
2023-02-04T23:41:06.257Z,100.00
2023-02-04T23:43:32.613Z,100.00
2023-02-04T23:45:59.954Z,100.00
2023-02-04T23:48:26.334Z,100.00
2023-02-04T23:50:52.790Z,100.00
2023-02-04T23:53:19.339Z,100.00
2023-02-04T23:55:46.107Z,100.00
2023-02-04T23:58:12.562Z,100.00
