createdAt,value
2019-06-08T00:00:13.205Z,0.00
2019-06-08T00:01:12.245Z,0.00
2019-06-08T00:02:12.514Z,0.00
2019-06-08T00:03:13.039Z,0.00
2019-06-08T00:04:12.857Z,0.00
2019-06-08T00:05:12.466Z,0.00
2019-06-08T00:06:12.495Z,0.00
2019-06-08T00:07:12.957Z,0.00
2019-06-08T00:08:11.141Z,0.00
2019-06-08T00:09:11.141Z,0.00
2019-06-08T00:10:11.139Z,0.00
2019-06-08T00:11:11.140Z,0.00
2019-06-08T00:12:11.155Z,0.00
2019-06-08T00:13:11.146Z,0.00
2019-06-08T00:14:11.142Z,0.00
2019-06-08T00:15:11.146Z,0.00
2019-06-08T00:16:11.145Z,0.00
2019-06-08T00:17:24.297Z,0.00
2019-06-08T00:18:11.218Z,0.00
2019-06-08T00:19:11.147Z,0.00
2019-06-08T00:20:11.149Z,0.00
2019-06-08T00:21:11.188Z,0.00
2019-06-08T00:22:11.149Z,0.00
2019-06-08T00:23:11.156Z,0.00
2019-06-08T00:24:11.151Z,0.00
2019-06-08T00:25:11.151Z,0.00
2019-06-08T00:26:11.160Z,0.00
2019-06-08T00:27:11.154Z,0.00
2019-06-08T00:28:11.153Z,0.00
2019-06-08T00:29:11.152Z,0.00
2019-06-08T00:30:11.158Z,0.00
2019-06-08T00:31:11.157Z,0.00
2019-06-08T00:32:11.161Z,0.00
2019-06-08T00:33:11.203Z,0.00
2019-06-08T00:34:11.157Z,0.00
2019-06-08T00:35:11.159Z,0.00
2019-06-08T00:36:11.168Z,0.00
2019-06-08T00:37:11.205Z,0.00
2019-06-08T00:38:11.162Z,0.00
2019-06-08T00:39:11.184Z,0.00
2019-06-08T00:40:11.189Z,0.00
2019-06-08T00:41:11.159Z,0.00
2019-06-08T00:42:11.203Z,0.00
2019-06-08T00:43:11.170Z,0.00
2019-06-08T00:44:11.175Z,0.00
2019-06-08T00:45:11.167Z,0.00
2019-06-08T00:46:11.169Z,0.00
2019-06-08T00:47:11.170Z,0.00
2019-06-08T00:48:11.174Z,0.00
2019-06-08T00:49:11.170Z,0.00
2019-06-08T00:50:11.169Z,0.00
2019-06-08T00:51:11.175Z,0.00
2019-06-08T00:52:11.195Z,0.00
2019-06-08T00:53:11.174Z,0.00
2019-06-08T00:54:11.175Z,0.00
2019-06-08T00:55:11.175Z,0.00
2019-06-08T00:56:11.179Z,0.00
2019-06-08T00:57:11.188Z,0.00
2019-06-08T00:58:11.223Z,0.00
2019-06-08T00:59:11.180Z,0.00
2019-06-08T01:00:11.694Z,0.00
2019-06-08T01:01:11.180Z,0.00
2019-06-08T01:02:11.185Z,0.00
2019-06-08T01:03:11.191Z,0.00
2019-06-08T01:04:11.185Z,0.00
2019-06-08T01:05:11.187Z,0.00
2019-06-08T01:06:11.214Z,0.00
2019-06-08T01:07:11.185Z,0.00
2019-06-08T01:08:11.220Z,0.00
2019-06-08T01:09:11.184Z,0.00
2019-06-08T01:10:11.185Z,0.00
2019-06-08T01:11:11.187Z,0.00
2019-06-08T01:12:11.236Z,0.00
2019-06-08T01:13:11.191Z,0.00
2019-06-08T01:14:11.188Z,0.00
2019-06-08T01:15:11.271Z,0.00
2019-06-08T01:16:11.192Z,0.00
2019-06-08T01:17:11.193Z,0.00
2019-06-08T01:18:11.199Z,0.00
2019-06-08T01:19:11.196Z,0.00
2019-06-08T01:20:11.196Z,0.00
2019-06-08T01:21:11.198Z,0.00
2019-06-08T01:22:11.197Z,0.00
2019-06-08T01:23:11.199Z,0.00
2019-06-08T01:24:11.201Z,0.00
2019-06-08T01:25:11.201Z,0.00
2019-06-08T01:26:11.200Z,0.00
2019-06-08T01:27:11.205Z,0.00
2019-06-08T01:28:11.205Z,0.00
2019-06-08T01:29:11.206Z,0.00
2019-06-08T01:30:11.206Z,0.00
2019-06-08T01:31:11.206Z,0.00
2019-06-08T01:32:11.207Z,0.00
2019-06-08T01:33:11.217Z,0.00
2019-06-08T01:34:11.209Z,0.00
2019-06-08T01:35:11.211Z,0.00
2019-06-08T01:36:11.214Z,0.00
2019-06-08T01:37:11.209Z,0.00
2019-06-08T01:38:11.210Z,0.00
2019-06-08T01:39:11.213Z,0.00
2019-06-08T01:40:11.231Z,0.00
2019-06-08T01:41:11.213Z,0.00
2019-06-08T01:42:11.217Z,0.00
2019-06-08T01:43:11.224Z,0.00
2019-06-08T01:44:11.219Z,0.00
2019-06-08T01:45:11.217Z,0.00
2019-06-08T01:46:11.218Z,0.00
2019-06-08T01:47:11.226Z,0.00
2019-06-08T01:48:19.963Z,0.00
2019-06-08T01:49:11.224Z,0.00
2019-06-08T01:50:11.224Z,0.00
2019-06-08T01:51:11.222Z,0.00
2019-06-08T01:52:11.229Z,0.00
2019-06-08T01:53:11.225Z,0.00
2019-06-08T01:54:11.229Z,0.00
2019-06-08T01:55:11.271Z,0.00
2019-06-08T01:56:11.229Z,0.00
2019-06-08T01:57:11.228Z,0.00
2019-06-08T01:58:11.238Z,0.00
2019-06-08T01:59:11.232Z,0.00
2019-06-08T02:00:29.640Z,0.00
2019-06-08T02:01:11.235Z,0.00
2019-06-08T02:02:11.235Z,0.00
2019-06-08T02:03:11.235Z,0.00
2019-06-08T02:04:11.235Z,0.00
2019-06-08T02:05:11.547Z,0.00
2019-06-08T02:06:11.269Z,0.00
2019-06-08T02:07:11.236Z,0.00
2019-06-08T02:08:11.239Z,0.00
2019-06-08T02:09:11.236Z,0.00
2019-06-08T02:10:11.243Z,0.00
2019-06-08T02:11:11.244Z,0.00
2019-06-08T02:12:11.256Z,0.00
2019-06-08T02:13:11.245Z,4.00
2019-06-08T02:14:11.240Z,4.00
2019-06-08T02:15:11.241Z,4.00
2019-06-08T02:16:11.243Z,0.00
2019-06-08T02:17:11.241Z,0.00
2019-06-08T02:18:11.240Z,0.00
2019-06-08T02:19:11.300Z,0.00
2019-06-08T02:20:11.241Z,4.00
2019-06-08T02:21:11.243Z,4.00
2019-06-08T02:22:11.245Z,4.00
2019-06-08T02:23:11.239Z,4.00
2019-06-08T02:24:11.239Z,4.00
2019-06-08T02:25:11.239Z,4.00
2019-06-08T02:26:11.239Z,4.00
2019-06-08T02:27:11.240Z,4.00
2019-06-08T02:28:11.238Z,4.00
2019-06-08T02:29:11.245Z,8.00
2019-06-08T02:30:11.237Z,4.00
2019-06-08T02:31:11.240Z,4.00
2019-06-08T02:32:11.242Z,8.00
2019-06-08T02:33:11.242Z,8.00
2019-06-08T02:34:11.239Z,8.00
2019-06-08T02:35:11.235Z,8.00
2019-06-08T02:36:11.239Z,12.00
2019-06-08T02:37:11.241Z,8.00
2019-06-08T02:38:11.236Z,12.00
2019-06-08T02:39:11.241Z,12.00
2019-06-08T02:40:11.241Z,12.00
2019-06-08T02:41:11.234Z,16.00
2019-06-08T02:42:11.238Z,20.00
2019-06-08T02:43:11.235Z,20.00
2019-06-08T02:44:11.238Z,20.00
2019-06-08T02:45:11.236Z,20.00
2019-06-08T02:46:11.235Z,24.00
2019-06-08T02:47:11.235Z,28.00
2019-06-08T02:48:11.237Z,32.00
2019-06-08T02:49:11.230Z,44.00
2019-06-08T02:50:11.231Z,40.00
2019-06-08T02:51:11.236Z,48.00
2019-06-08T02:52:11.231Z,60.00
2019-06-08T02:53:11.233Z,64.00
2019-06-08T02:54:11.228Z,60.00
2019-06-08T02:55:11.228Z,60.00
2019-06-08T02:56:11.228Z,56.00
2019-06-08T02:57:11.237Z,56.00
2019-06-08T02:58:11.228Z,60.00
2019-06-08T02:59:11.227Z,52.00
2019-06-08T03:00:11.226Z,52.00
2019-06-08T03:01:11.225Z,56.00
2019-06-08T03:02:11.228Z,68.00
2019-06-08T03:03:11.226Z,76.00
2019-06-08T03:04:11.228Z,88.00
2019-06-08T03:05:11.222Z,92.00
2019-06-08T03:06:11.224Z,88.00
2019-06-08T03:07:11.221Z,96.00
2019-06-08T03:08:11.219Z,108.00
2019-06-08T03:09:11.222Z,120.00
2019-06-08T03:10:11.220Z,120.00
2019-06-08T03:11:11.220Z,112.00
2019-06-08T03:12:11.223Z,112.00
2019-06-08T03:13:11.220Z,120.00
2019-06-08T03:14:11.235Z,124.00
2019-06-08T03:15:11.217Z,132.00
2019-06-08T03:16:11.219Z,144.00
2019-06-08T03:17:11.214Z,160.00
2019-06-08T03:18:11.210Z,172.00
2019-06-08T03:19:21.881Z,176.00
2019-06-08T03:20:11.214Z,188.00
2019-06-08T03:21:11.216Z,184.00
2019-06-08T03:22:11.388Z,172.00
2019-06-08T03:23:11.216Z,152.00
2019-06-08T03:24:11.210Z,160.00
2019-06-08T03:25:11.211Z,172.00
2019-06-08T03:26:11.208Z,216.00
2019-06-08T03:27:11.213Z,268.00
2019-06-08T03:28:11.210Z,292.00
2019-06-08T03:29:11.205Z,292.00
2019-06-08T03:30:17.051Z,312.00
2019-06-08T03:31:11.217Z,336.00
2019-06-08T03:32:11.243Z,352.00
2019-06-08T03:33:11.209Z,308.00
2019-06-08T03:34:11.202Z,236.00
2019-06-08T03:35:11.205Z,212.00
2019-06-08T03:36:11.217Z,180.00
2019-06-08T03:37:11.203Z,172.00
2019-06-08T03:38:11.211Z,220.00
2019-06-08T03:39:11.209Z,228.00
2019-06-08T03:40:11.200Z,236.00
2019-06-08T03:41:11.210Z,232.00
2019-06-08T03:42:11.201Z,212.00
2019-06-08T03:43:11.212Z,188.00
2019-06-08T03:44:11.197Z,188.00
2019-06-08T03:45:11.214Z,208.00
2019-06-08T03:46:11.202Z,208.00
2019-06-08T03:47:11.197Z,188.00
2019-06-08T03:48:11.196Z,184.00
2019-06-08T03:49:11.193Z,176.00
2019-06-08T03:50:11.194Z,160.00
2019-06-08T03:51:11.192Z,156.00
2019-06-08T03:52:11.192Z,160.00
2019-06-08T03:53:11.192Z,156.00
2019-06-08T03:54:11.196Z,152.00
2019-06-08T03:55:11.198Z,152.00
2019-06-08T03:56:11.193Z,148.00
2019-06-08T03:57:11.206Z,160.00
2019-06-08T03:58:11.191Z,240.00
2019-06-08T03:59:11.187Z,264.00
2019-06-08T04:00:13.231Z,292.00
2019-06-08T04:01:11.186Z,324.00
2019-06-08T04:02:11.186Z,356.00
2019-06-08T04:03:11.188Z,356.00
2019-06-08T04:04:11.184Z,388.00
2019-06-08T04:05:11.183Z,412.00
2019-06-08T04:06:11.186Z,448.00
2019-06-08T04:07:11.183Z,400.00
2019-06-08T04:08:11.182Z,340.00
2019-06-08T04:09:11.178Z,360.00
2019-06-08T04:10:11.181Z,416.00
2019-06-08T04:11:11.183Z,492.00
2019-06-08T04:12:11.181Z,516.00
2019-06-08T04:13:11.886Z,580.00
2019-06-08T04:14:11.183Z,636.00
2019-06-08T04:15:11.198Z,700.00
2019-06-08T04:16:11.180Z,820.00
2019-06-08T04:17:11.188Z,880.00
2019-06-08T04:18:11.180Z,1192.00
2019-06-08T04:19:11.183Z,1500.00
2019-06-08T04:20:12.205Z,1516.00
2019-06-08T04:21:11.193Z,1280.00
2019-06-08T04:22:11.187Z,992.00
2019-06-08T04:23:11.179Z,824.00
2019-06-08T04:24:11.178Z,744.00
2019-06-08T04:25:11.175Z,560.00
2019-06-08T04:26:11.176Z,476.00
2019-06-08T04:27:11.178Z,664.00
2019-06-08T04:28:11.171Z,872.00
2019-06-08T04:29:11.166Z,892.00
2019-06-08T04:30:11.178Z,764.00
2019-06-08T04:31:11.168Z,744.00
2019-06-08T04:32:11.167Z,908.00
2019-06-08T04:33:11.165Z,1192.00
2019-06-08T04:34:11.163Z,1436.00
2019-06-08T04:35:11.165Z,1744.00
2019-06-08T04:36:11.172Z,1856.00
2019-06-08T04:37:11.164Z,1884.00
2019-06-08T04:38:11.170Z,2108.00
2019-06-08T04:39:11.161Z,2272.00
2019-06-08T04:40:11.164Z,2192.00
2019-06-08T04:41:11.160Z,1952.00
2019-06-08T04:42:11.161Z,1944.00
2019-06-08T04:43:11.161Z,2156.00
2019-06-08T04:44:11.164Z,2256.00
2019-06-08T04:45:11.157Z,2276.00
2019-06-08T04:46:11.166Z,2328.00
2019-06-08T04:47:11.153Z,2152.00
2019-06-08T04:48:11.165Z,2148.00
2019-06-08T04:49:11.155Z,2416.00
2019-06-08T04:50:22.532Z,2500.00
2019-06-08T04:51:11.153Z,2288.00
2019-06-08T04:52:11.154Z,2236.00
2019-06-08T04:53:11.153Z,2304.00
2019-06-08T04:54:14.350Z,2612.00
2019-06-08T04:55:11.154Z,2752.00
2019-06-08T04:56:11.154Z,2688.00
2019-06-08T04:57:11.154Z,2592.00
2019-06-08T04:58:11.156Z,2508.00
2019-06-08T04:59:11.154Z,2580.00
2019-06-08T05:00:13.015Z,2652.00
2019-06-08T05:01:11.151Z,2388.00
2019-06-08T05:02:11.150Z,2344.00
2019-06-08T05:03:11.153Z,3096.00
2019-06-08T05:04:11.149Z,3956.00
2019-06-08T05:05:11.149Z,4176.00
2019-06-08T05:06:11.153Z,4700.00
2019-06-08T05:07:11.150Z,4952.00
2019-06-08T05:08:11.150Z,5220.00
2019-06-08T05:09:11.148Z,5552.00
2019-06-08T05:10:11.151Z,5552.00
2019-06-08T05:11:11.158Z,5156.00
2019-06-08T05:12:11.148Z,7584.00
2019-06-08T05:13:11.147Z,5636.00
2019-06-08T05:14:11.147Z,4736.00
2019-06-08T05:15:11.147Z,4680.00
2019-06-08T05:16:11.148Z,4728.00
2019-06-08T05:17:11.145Z,4360.00
2019-06-08T05:18:11.146Z,3940.00
2019-06-08T05:19:11.148Z,4108.00
2019-06-08T05:20:11.146Z,4192.00
2019-06-08T05:21:11.143Z,3800.00
2019-06-08T05:22:11.147Z,3648.00
2019-06-08T05:23:11.147Z,3852.00
2019-06-08T05:24:11.147Z,4252.00
2019-06-08T05:25:11.143Z,4396.00
2019-06-08T05:26:11.143Z,3916.00
2019-06-08T05:27:11.243Z,3508.00
2019-06-08T05:28:11.145Z,3512.00
2019-06-08T05:29:11.160Z,3848.00
2019-06-08T05:30:11.146Z,4432.00
2019-06-08T05:31:11.151Z,5232.00
2019-06-08T05:32:11.153Z,4980.00
2019-06-08T05:33:11.148Z,4644.00
2019-06-08T05:34:11.145Z,7876.00
2019-06-08T05:35:11.145Z,6464.00
2019-06-08T05:36:11.183Z,7724.00
2019-06-08T05:37:11.147Z,7080.00
2019-06-08T05:38:11.147Z,7852.00
2019-06-08T05:39:11.153Z,7924.00
2019-06-08T05:40:11.166Z,7848.00
2019-06-08T05:41:11.145Z,7848.00
2019-06-08T05:42:11.145Z,7792.00
2019-06-08T05:43:11.147Z,7764.00
2019-06-08T05:44:11.152Z,7748.00
2019-06-08T05:45:11.148Z,7760.00
2019-06-08T05:46:11.149Z,7784.00
2019-06-08T05:47:11.149Z,7792.00
2019-06-08T05:48:11.156Z,7784.00
2019-06-08T05:49:11.153Z,7764.00
2019-06-08T05:50:11.151Z,7768.00
2019-06-08T05:51:11.157Z,7776.00
2019-06-08T05:52:11.157Z,7764.00
2019-06-08T05:53:11.155Z,7808.00
2019-06-08T05:54:11.160Z,7852.00
2019-06-08T05:55:11.162Z,7916.00
2019-06-08T05:56:11.163Z,7980.00
2019-06-08T05:57:11.167Z,8012.00
2019-06-08T05:58:11.169Z,8048.00
2019-06-08T05:59:11.169Z,8084.00
2019-06-08T06:00:11.234Z,8120.00
2019-06-08T06:01:11.173Z,8176.00
2019-06-08T06:02:11.178Z,8236.00
2019-06-08T06:03:11.184Z,8284.00
2019-06-08T06:04:11.216Z,8332.00
2019-06-08T06:05:11.182Z,8428.00
2019-06-08T06:06:11.186Z,8568.00
2019-06-08T06:07:11.191Z,8740.00
2019-06-08T06:08:18.898Z,8904.00
2019-06-08T06:09:11.199Z,9004.00
2019-06-08T06:10:11.200Z,9244.00
2019-06-08T06:11:11.205Z,9532.00
2019-06-08T06:12:11.207Z,9920.00
2019-06-08T06:13:11.209Z,10476.00
2019-06-08T06:14:11.216Z,11484.00
2019-06-08T06:15:11.224Z,16832.00
2019-06-08T06:16:11.224Z,27264.00
2019-06-08T06:17:11.221Z,33984.00
2019-06-08T06:18:11.230Z,37312.00
2019-06-08T06:19:11.241Z,40448.00
2019-06-08T06:20:11.237Z,39264.00
2019-06-08T06:21:12.267Z,35648.00
2019-06-08T06:22:11.246Z,31744.00
2019-06-08T06:23:11.258Z,32832.00
2019-06-08T06:24:11.257Z,36320.00
2019-06-08T06:25:11.263Z,39456.00
2019-06-08T06:26:11.265Z,42400.00
2019-06-08T06:27:11.271Z,45696.00
2019-06-08T06:28:11.275Z,11472.00
2019-06-08T06:29:11.280Z,13176.00
2019-06-08T06:30:11.282Z,30176.00
2019-06-08T06:31:11.288Z,21600.00
2019-06-08T06:32:11.299Z,19392.00
2019-06-08T06:33:11.307Z,25888.00
2019-06-08T06:34:11.316Z,12584.00
2019-06-08T06:35:11.315Z,10948.00
2019-06-08T06:36:11.313Z,9208.00
2019-06-08T06:37:11.319Z,7584.00
2019-06-08T06:38:11.323Z,6384.00
2019-06-08T06:39:11.328Z,5896.00
2019-06-08T06:40:11.331Z,5444.00
2019-06-08T06:41:11.339Z,5560.00
2019-06-08T06:42:11.337Z,7056.00
2019-06-08T06:43:11.345Z,49568.00
2019-06-08T06:44:11.355Z,44800.00
2019-06-08T06:45:11.355Z,46752.00
2019-06-08T06:46:11.359Z,50752.00
2019-06-08T06:47:11.361Z,48032.00
2019-06-08T06:48:11.374Z,47296.00
2019-06-08T06:49:11.371Z,54080.00
2019-06-08T06:50:11.377Z,52224.00
2019-06-08T06:51:25.316Z,55040.00
2019-06-08T06:52:11.384Z,54976.00
2019-06-08T06:53:11.389Z,53440.00
2019-06-08T06:54:11.394Z,53120.00
2019-06-08T06:55:11.399Z,53888.00
2019-06-08T06:56:11.405Z,50176.00
2019-06-08T06:57:11.409Z,50976.00
2019-06-08T06:58:11.421Z,55648.00
2019-06-08T06:59:11.417Z,52768.00
2019-06-08T07:00:11.432Z,52960.00
2019-06-08T07:01:11.431Z,55136.00
2019-06-08T07:02:11.459Z,26432.00
2019-06-08T07:03:11.441Z,58272.00
2019-06-08T07:04:11.448Z,43104.00
2019-06-08T07:05:11.454Z,18368.00
2019-06-08T07:06:11.465Z,59328.00
2019-06-08T07:07:11.468Z,27552.00
2019-06-08T07:08:11.475Z,35552.00
2019-06-08T07:09:11.472Z,16000.00
2019-06-08T07:10:11.487Z,13184.00
2019-06-08T07:11:11.497Z,12872.00
2019-06-08T07:12:11.494Z,10376.00
2019-06-08T07:13:11.500Z,8752.00
2019-06-08T07:14:11.511Z,7972.00
2019-06-08T07:15:11.523Z,7260.00
2019-06-08T07:16:18.528Z,6996.00
2019-06-08T07:17:11.527Z,6940.00
2019-06-08T07:18:11.532Z,6864.00
2019-06-08T07:19:11.537Z,7356.00
2019-06-08T07:20:11.546Z,7768.00
2019-06-08T07:21:11.547Z,7664.00
2019-06-08T07:22:11.550Z,8752.00
2019-06-08T07:23:11.558Z,11320.00
2019-06-08T07:24:11.564Z,13676.00
2019-06-08T07:25:11.566Z,18880.00
2019-06-08T07:26:11.577Z,34240.00
2019-06-08T07:27:11.575Z,26400.00
2019-06-08T07:28:11.575Z,35776.00
2019-06-08T07:29:11.631Z,26560.00
2019-06-08T07:30:11.598Z,52672.00
2019-06-08T07:31:11.598Z,67488.00
2019-06-08T07:32:11.612Z,54720.00
2019-06-08T07:33:11.602Z,44416.00
2019-06-08T07:34:11.609Z,71104.00
2019-06-08T07:35:11.615Z,37664.00
2019-06-08T07:36:11.624Z,31552.00
2019-06-08T07:37:11.630Z,20224.00
2019-06-08T07:38:11.644Z,17536.00
2019-06-08T07:39:11.641Z,15492.00
2019-06-08T07:40:11.648Z,13900.00
2019-06-08T07:41:11.649Z,11940.00
2019-06-08T07:42:11.658Z,10912.00
2019-06-08T07:43:11.663Z,10300.00
2019-06-08T07:44:11.670Z,9720.00
2019-06-08T07:45:11.675Z,9004.00
2019-06-08T07:46:11.677Z,8192.00
2019-06-08T07:47:11.689Z,7464.00
2019-06-08T07:48:11.689Z,6880.00
2019-06-08T07:49:11.690Z,6344.00
2019-06-08T07:50:11.697Z,6036.00
2019-06-08T07:51:11.701Z,6108.00
2019-06-08T07:52:11.714Z,6420.00
2019-06-08T07:53:11.707Z,6492.00
2019-06-08T07:54:11.720Z,6224.00
2019-06-08T07:55:11.713Z,5852.00
2019-06-08T07:56:11.725Z,5640.00
2019-06-08T07:57:11.724Z,5428.00
2019-06-08T07:58:11.728Z,5136.00
2019-06-08T07:59:11.733Z,5244.00
2019-06-08T08:00:11.737Z,5484.00
2019-06-08T08:01:11.748Z,5492.00
2019-06-08T08:02:11.746Z,5336.00
2019-06-08T08:03:11.748Z,5380.00
2019-06-08T08:04:11.752Z,5588.00
2019-06-08T08:05:11.755Z,5932.00
2019-06-08T08:06:11.758Z,5956.00
2019-06-08T08:07:11.762Z,6328.00
2019-06-08T08:08:11.761Z,7392.00
2019-06-08T08:09:11.766Z,9152.00
2019-06-08T08:10:11.838Z,10856.00
2019-06-08T08:11:11.771Z,12960.00
2019-06-08T08:12:12.402Z,25152.00
2019-06-08T08:13:11.785Z,13476.00
2019-06-08T08:14:11.774Z,10296.00
2019-06-08T08:15:11.782Z,9860.00
2019-06-08T08:16:11.787Z,8376.00
2019-06-08T08:17:11.788Z,8380.00
2019-06-08T08:18:11.793Z,9288.00
2019-06-08T08:19:11.793Z,9632.00
2019-06-08T08:20:11.794Z,8716.00
2019-06-08T08:21:21.299Z,7456.00
2019-06-08T08:22:22.191Z,6968.00
2019-06-08T08:23:11.809Z,6788.00
2019-06-08T08:24:11.811Z,6496.00
2019-06-08T08:25:11.811Z,6408.00
2019-06-08T08:26:11.814Z,6284.00
2019-06-08T08:27:11.817Z,5696.00
2019-06-08T08:28:11.814Z,4976.00
2019-06-08T08:29:11.826Z,4812.00
2019-06-08T08:30:11.822Z,5012.00
2019-06-08T08:31:15.083Z,5100.00
2019-06-08T08:32:11.829Z,5144.00
2019-06-08T08:33:11.831Z,5472.00
2019-06-08T08:34:11.834Z,5300.00
2019-06-08T08:35:11.837Z,5764.00
2019-06-08T08:36:11.842Z,6500.00
2019-06-08T08:37:11.844Z,6576.00
2019-06-08T08:38:11.842Z,6080.00
2019-06-08T08:39:11.846Z,6924.00
2019-06-08T08:40:11.857Z,7356.00
2019-06-08T08:41:11.851Z,7060.00
2019-06-08T08:42:11.851Z,6808.00
2019-06-08T08:43:11.851Z,6644.00
2019-06-08T08:44:11.858Z,6708.00
2019-06-08T08:45:11.861Z,6760.00
2019-06-08T08:46:11.872Z,7084.00
2019-06-08T08:47:11.862Z,7088.00
2019-06-08T08:48:24.637Z,6524.00
2019-06-08T08:49:13.005Z,6104.00
2019-06-08T08:50:11.869Z,5772.00
2019-06-08T08:51:11.873Z,5372.00
2019-06-08T08:52:11.881Z,4924.00
2019-06-08T08:53:11.877Z,4848.00
2019-06-08T08:54:11.878Z,4884.00
2019-06-08T08:55:11.882Z,4756.00
2019-06-08T08:56:11.885Z,4048.00
2019-06-08T08:57:11.888Z,3620.00
2019-06-08T08:58:11.887Z,3612.00
2019-06-08T08:59:11.893Z,3536.00
2019-06-08T09:00:11.893Z,4412.00
2019-06-08T09:01:11.893Z,5212.00
2019-06-08T09:02:11.897Z,5756.00
2019-06-08T09:03:28.436Z,6764.00
2019-06-08T09:04:11.912Z,7924.00
2019-06-08T09:05:11.914Z,8964.00
2019-06-08T09:06:11.910Z,9488.00
2019-06-08T09:07:11.917Z,9144.00
2019-06-08T09:08:11.914Z,9012.00
2019-06-08T09:09:11.914Z,9876.00
2019-06-08T09:10:11.925Z,11500.00
2019-06-08T09:11:11.911Z,11856.00
2019-06-08T09:12:11.915Z,11840.00
2019-06-08T09:13:12.286Z,12424.00
2019-06-08T09:14:14.015Z,13984.00
2019-06-08T09:15:11.938Z,13616.00
2019-06-08T09:16:11.932Z,11852.00
2019-06-08T09:17:11.927Z,11776.00
2019-06-08T09:18:11.935Z,11836.00
2019-06-08T09:19:11.932Z,11516.00
2019-06-08T09:20:15.275Z,11068.00
2019-06-08T09:21:11.933Z,10196.00
2019-06-08T09:22:11.951Z,9724.00
2019-06-08T09:23:16.317Z,9348.00
2019-06-08T09:24:12.006Z,8900.00
2019-06-08T09:25:13.658Z,8452.00
2019-06-08T09:26:13.343Z,7768.00
2019-06-08T09:27:11.997Z,7424.00
2019-06-08T09:28:11.974Z,7736.00
2019-06-08T09:29:12.032Z,7908.00
2019-06-08T09:30:11.954Z,8468.00
2019-06-08T09:31:13.088Z,10488.00
2019-06-08T09:32:11.959Z,9824.00
2019-06-08T09:33:11.965Z,9416.00
2019-06-08T09:34:15.312Z,9412.00
2019-06-08T09:35:11.964Z,9920.00
2019-06-08T09:36:11.977Z,10124.00
2019-06-08T09:37:11.970Z,9968.00
2019-06-08T09:38:11.970Z,10384.00
2019-06-08T09:39:13.127Z,11356.00
2019-06-08T09:40:11.985Z,13240.00
2019-06-08T09:41:11.977Z,13304.00
2019-06-08T09:42:12.014Z,11172.00
2019-06-08T09:43:13.227Z,11076.00
2019-06-08T09:44:12.185Z,12152.00
2019-06-08T09:45:11.989Z,13536.00
2019-06-08T09:46:11.993Z,13868.00
2019-06-08T09:47:12.543Z,13492.00
2019-06-08T09:48:12.007Z,12664.00
2019-06-08T09:49:12.116Z,11660.00
2019-06-08T09:50:12.015Z,11096.00
2019-06-08T09:51:12.013Z,10828.00
2019-06-08T09:52:12.030Z,10380.00
2019-06-08T09:53:23.930Z,9692.00
2019-06-08T09:54:13.076Z,8972.00
2019-06-08T09:55:12.018Z,8532.00
2019-06-08T09:56:12.018Z,8536.00
2019-06-08T09:57:12.014Z,8616.00
2019-06-08T09:58:12.049Z,9528.00
2019-06-08T09:59:15.191Z,12296.00
2019-06-08T10:00:17.760Z,12196.00
2019-06-08T10:01:12.508Z,12108.00
2019-06-08T10:02:13.020Z,11516.00
2019-06-08T10:03:12.039Z,10276.00
2019-06-08T10:04:12.031Z,10148.00
2019-06-08T10:05:12.029Z,9324.00
2019-06-08T10:06:12.755Z,9264.00
2019-06-08T10:07:12.031Z,8168.00
2019-06-08T10:08:12.037Z,7116.00
2019-06-08T10:09:12.036Z,7588.00
2019-06-08T10:10:12.050Z,8708.00
2019-06-08T10:11:12.040Z,9272.00
2019-06-08T10:12:12.049Z,10432.00
2019-06-08T10:13:12.071Z,10808.00
2019-06-08T10:14:12.969Z,11540.00
2019-06-08T10:15:12.096Z,11332.00
2019-06-08T10:16:12.058Z,11024.00
2019-06-08T10:17:12.053Z,11276.00
2019-06-08T10:18:12.054Z,12168.00
2019-06-08T10:19:12.068Z,12020.00
2019-06-08T10:20:12.066Z,11952.00
2019-06-08T10:21:12.061Z,12264.00
2019-06-08T10:22:12.065Z,11884.00
2019-06-08T10:23:29.841Z,11356.00
2019-06-08T10:24:12.067Z,11160.00
2019-06-08T10:25:12.071Z,10852.00
2019-06-08T10:26:12.074Z,10684.00
2019-06-08T10:27:12.216Z,10072.00
2019-06-08T10:28:15.939Z,9560.00
2019-06-08T10:29:12.100Z,8772.00
2019-06-08T10:30:12.086Z,8772.00
2019-06-08T10:31:12.084Z,8608.00
2019-06-08T10:32:12.087Z,7888.00
2019-06-08T10:33:12.084Z,7380.00
2019-06-08T10:34:12.239Z,7788.00
2019-06-08T10:35:12.093Z,8840.00
2019-06-08T10:36:13.032Z,8536.00
2019-06-08T10:37:13.589Z,7964.00
2019-06-08T10:38:12.239Z,8268.00
2019-06-08T10:39:12.277Z,8240.00
2019-06-08T10:40:12.122Z,7824.00
2019-06-08T10:41:17.659Z,8788.00
2019-06-08T10:42:12.103Z,10428.00
2019-06-08T10:43:12.109Z,10832.00
2019-06-08T10:44:14.301Z,11864.00
2019-06-08T10:45:14.326Z,12568.00
2019-06-08T10:46:17.192Z,12052.00
2019-06-08T10:47:12.158Z,11508.00
2019-06-08T10:48:12.114Z,11200.00
2019-06-08T10:49:14.421Z,10840.00
2019-06-08T10:50:15.296Z,11124.00
2019-06-08T10:51:13.133Z,11932.00
2019-06-08T10:52:12.489Z,12708.00
2019-06-08T10:53:12.924Z,13128.00
2019-06-08T10:54:12.126Z,12152.00
2019-06-08T10:55:12.470Z,10336.00
2019-06-08T10:56:12.483Z,10340.00
2019-06-08T10:57:12.174Z,12120.00
2019-06-08T10:58:12.131Z,12080.00
2019-06-08T10:59:12.559Z,11532.00
2019-06-08T11:00:20.188Z,9952.00
2019-06-08T11:01:13.113Z,9180.00
2019-06-08T11:02:14.259Z,9672.00
2019-06-08T11:03:12.158Z,10752.00
2019-06-08T11:04:12.159Z,11560.00
2019-06-08T11:05:14.064Z,10984.00
2019-06-08T11:06:13.258Z,10276.00
2019-06-08T11:07:15.810Z,9844.00
2019-06-08T11:08:14.603Z,9868.00
2019-06-08T11:09:14.850Z,10408.00
2019-06-08T11:10:12.725Z,9548.00
2019-06-08T11:11:12.171Z,8196.00
2019-06-08T11:12:15.090Z,6816.00
2019-06-08T11:13:14.997Z,5880.00
2019-06-08T11:14:13.036Z,5188.00
2019-06-08T11:15:12.172Z,5700.00
2019-06-08T11:16:13.526Z,7248.00
2019-06-08T11:17:12.174Z,7356.00
2019-06-08T11:18:13.604Z,7924.00
2019-06-08T11:19:13.624Z,7900.00
2019-06-08T11:20:13.715Z,6152.00
2019-06-08T11:21:12.891Z,5024.00
2019-06-08T11:22:14.460Z,5188.00
2019-06-08T11:23:12.573Z,5412.00
2019-06-08T11:24:21.713Z,4356.00
2019-06-08T11:25:15.850Z,5108.00
2019-06-08T11:26:19.850Z,7068.00
2019-06-08T11:27:13.005Z,8792.00
2019-06-08T11:28:15.024Z,9872.00
2019-06-08T11:29:13.820Z,9716.00
2019-06-08T11:30:20.391Z,9508.00
2019-06-08T11:31:15.962Z,10164.00
2019-06-08T11:32:12.716Z,10820.00
2019-06-08T11:33:12.587Z,10828.00
2019-06-08T11:34:12.214Z,10772.00
2019-06-08T11:35:12.712Z,10628.00
2019-06-08T11:36:14.728Z,10564.00
2019-06-08T11:37:13.454Z,10452.00
2019-06-08T11:38:12.777Z,10388.00
2019-06-08T11:39:12.847Z,10464.00
2019-06-08T11:40:12.970Z,11072.00
2019-06-08T11:41:13.686Z,12212.00
2019-06-08T11:42:13.154Z,13408.00
2019-06-08T11:43:12.234Z,13468.00
2019-06-08T11:44:14.681Z,11900.00
2019-06-08T11:45:13.048Z,9512.00
2019-06-08T11:46:12.238Z,7328.00
2019-06-08T11:47:13.449Z,7648.00
2019-06-08T11:48:12.251Z,8228.00
2019-06-08T11:49:14.860Z,7400.00
2019-06-08T11:50:13.406Z,5852.00
2019-06-08T11:51:13.115Z,4968.00
2019-06-08T11:52:12.254Z,4608.00
2019-06-08T11:53:14.675Z,4568.00
2019-06-08T11:54:27.259Z,5804.00
2019-06-08T11:55:13.150Z,6460.00
2019-06-08T11:56:13.590Z,7512.00
2019-06-08T11:57:12.981Z,7832.00
2019-06-08T11:58:13.761Z,7452.00
2019-06-08T11:59:14.327Z,7812.00
2019-06-08T12:00:24.134Z,8300.00
2019-06-08T12:01:14.804Z,8736.00
2019-06-08T12:02:14.130Z,8624.00
2019-06-08T12:03:13.130Z,8576.00
2019-06-08T12:04:12.281Z,9032.00
2019-06-08T12:05:14.152Z,9660.00
2019-06-08T12:06:14.203Z,10176.00
2019-06-08T12:07:13.682Z,10516.00
2019-06-08T12:08:12.661Z,10940.00
2019-06-08T12:09:12.735Z,11560.00
2019-06-08T12:10:12.983Z,11444.00
2019-06-08T12:11:18.794Z,11148.00
2019-06-08T12:12:16.225Z,11392.00
2019-06-08T12:13:13.206Z,10944.00
2019-06-08T12:14:13.106Z,10212.00
2019-06-08T12:15:13.691Z,9920.00
2019-06-08T12:16:15.957Z,10452.00
2019-06-08T12:17:17.970Z,11152.00
2019-06-08T12:18:12.639Z,11352.00