createdAt,value
2019-01-27T00:01:33.901Z,75.87
2019-01-27T00:04:02.669Z,77.40
2019-01-27T00:06:31.547Z,68.97
2019-01-27T00:09:00.418Z,77.57
2019-01-27T00:11:29.443Z,76.57
2019-01-27T00:13:58.756Z,74.93
2019-01-27T00:16:27.636Z,79.43
2019-01-27T00:18:56.835Z,86.70
2019-01-27T00:21:25.834Z,75.77
2019-01-27T00:23:55.484Z,76.10
2019-01-27T00:26:24.663Z,78.10
2019-01-27T00:28:53.623Z,74.00
2019-01-27T00:31:22.993Z,86.57
2019-01-27T00:33:51.820Z,90.53
2019-01-27T00:36:20.686Z,83.50
2019-01-27T00:38:49.665Z,79.97
2019-01-27T00:41:19.261Z,71.63
2019-01-27T00:43:48.262Z,75.47
2019-01-27T00:46:17.069Z,85.33
2019-01-27T00:48:46.023Z,76.27
2019-01-27T00:51:15.189Z,66.37
2019-01-27T00:53:44.256Z,62.37
2019-01-27T00:56:13.511Z,68.37
2019-01-27T00:58:42.442Z,71.27
2019-01-27T01:01:11.450Z,62.93
2019-01-27T01:03:40.830Z,65.10
2019-01-27T01:06:09.812Z,61.10
2019-01-27T01:08:38.797Z,56.07
2019-01-27T01:11:07.713Z,56.83
2019-01-27T01:13:36.937Z,49.60
2019-01-27T01:16:06.085Z,49.60
2019-01-27T01:18:35.052Z,46.50
2019-01-27T01:21:04.761Z,45.60
2019-01-27T01:23:33.621Z,42.63
2019-01-27T01:26:02.588Z,42.57
2019-01-27T01:28:31.731Z,42.47
2019-01-27T01:31:00.992Z,44.70
2019-01-27T01:33:41.806Z,44.10
2019-01-27T01:36:10.704Z,44.93
2019-01-27T01:38:39.946Z,37.83
2019-01-27T01:41:09.103Z,40.90
2019-01-27T01:43:37.921Z,39.43
2019-01-27T01:46:25.836Z,35.57
2019-01-27T01:48:55.363Z,36.73
2019-01-27T01:51:24.552Z,39.50
2019-01-27T01:53:54.547Z,41.40
2019-01-27T01:56:23.794Z,47.50
2019-01-27T01:58:53.051Z,44.23
2019-01-27T02:01:21.942Z,45.43
2019-01-27T02:03:51.351Z,46.07
2019-01-27T02:06:20.275Z,43.37
2019-01-27T02:08:49.526Z,43.73
2019-01-27T02:11:18.623Z,47.37
2019-01-27T02:13:47.488Z,43.00
2019-01-27T02:16:16.345Z,39.80
2019-01-27T02:18:45.918Z,44.23
2019-01-27T02:21:14.817Z,44.67
2019-01-27T02:23:43.673Z,46.40
2019-01-27T02:26:12.649Z,44.37
2019-01-27T02:28:41.575Z,42.37
2019-01-27T02:31:10.808Z,42.50
2019-01-27T02:33:39.649Z,38.63
2019-01-27T02:36:09.397Z,38.33
2019-01-27T02:38:38.578Z,42.97
2019-01-27T02:41:08.109Z,40.03
2019-01-27T02:43:37.550Z,42.53
2019-01-27T02:46:07.478Z,35.00
2019-01-27T02:48:36.480Z,39.77
2019-01-27T02:51:06.178Z,41.13
2019-01-27T02:53:56.393Z,33.73
2019-01-27T02:56:25.813Z,37.00
2019-01-27T02:58:54.638Z,34.30
2019-01-27T03:01:23.487Z,34.97
2019-01-27T03:03:52.423Z,36.20
2019-01-27T03:06:29.363Z,35.83
2019-01-27T03:09:10.090Z,30.70
2019-01-27T03:11:48.425Z,30.73
2019-01-27T03:14:18.906Z,28.37
2019-01-27T03:16:48.406Z,27.03
2019-01-27T03:19:17.298Z,25.93
2019-01-27T03:21:46.536Z,25.30
2019-01-27T03:24:15.531Z,23.67
2019-01-27T03:26:44.680Z,24.47
2019-01-27T03:29:13.657Z,22.57
2019-01-27T03:31:42.556Z,20.83
2019-01-27T03:34:12.127Z,23.70
2019-01-27T03:36:41.027Z,23.37
2019-01-27T03:39:11.597Z,22.27
2019-01-27T03:41:40.718Z,19.27
2019-01-27T03:44:09.843Z,18.70
2019-01-27T03:46:38.733Z,21.33
2019-01-27T03:49:08.213Z,18.93
2019-01-27T03:51:37.667Z,17.80
2019-01-27T03:54:07.358Z,18.80
2019-01-27T03:56:36.281Z,17.67
2019-01-27T03:59:05.515Z,17.93
2019-01-27T04:01:34.638Z,16.77
2019-01-27T04:04:03.617Z,18.77
2019-01-27T04:06:32.608Z,16.20
2019-01-27T04:09:01.575Z,15.60
2019-01-27T04:11:30.509Z,17.57
2019-01-27T04:13:59.661Z,18.57
2019-01-27T04:16:28.591Z,16.83
2019-01-27T04:18:57.434Z,15.77
2019-01-27T04:21:26.518Z,17.60
2019-01-27T04:23:55.322Z,16.87
2019-01-27T04:26:24.121Z,16.37
2019-01-27T04:28:53.025Z,15.43
2019-01-27T04:31:22.451Z,19.77
2019-01-27T04:33:51.477Z,18.60
2019-01-27T04:36:20.379Z,19.17
2019-01-27T04:38:49.201Z,17.67
2019-01-27T04:41:18.066Z,22.63
2019-01-27T04:43:46.964Z,18.90
2019-01-27T04:46:16.323Z,17.70
2019-01-27T04:48:45.136Z,18.07
2019-01-27T04:51:13.949Z,20.87
2019-01-27T04:53:43.394Z,21.33
2019-01-27T04:56:12.363Z,20.43
2019-01-27T04:58:41.154Z,17.57
2019-01-27T05:01:10.528Z,17.17
2019-01-27T05:04:17.048Z,21.57
2019-01-27T05:06:45.943Z,22.20
2019-01-27T05:09:14.791Z,20.80
2019-01-27T05:11:43.927Z,20.43
2019-01-27T05:14:13.050Z,18.40
2019-01-27T05:16:42.187Z,17.90
2019-01-27T05:19:11.301Z,19.53
2019-01-27T05:21:40.114Z,18.93
2019-01-27T05:24:09.007Z,19.03
2019-01-27T05:26:37.878Z,16.43
2019-01-27T05:29:07.254Z,20.20
2019-01-27T05:31:36.379Z,18.87
2019-01-27T05:34:05.631Z,16.27
2019-01-27T05:36:34.799Z,19.13
2019-01-27T05:39:05.758Z,19.33
2019-01-27T05:41:34.874Z,21.20
2019-01-27T05:44:04.470Z,17.63
2019-01-27T05:46:33.361Z,15.53
2019-01-27T05:49:02.186Z,19.30
2019-01-27T05:51:30.998Z,22.57
2019-01-27T05:53:59.776Z,20.90
2019-01-27T05:56:28.834Z,20.00
2019-01-27T05:58:57.988Z,20.93
2019-01-27T06:01:27.362Z,18.30
2019-01-27T06:03:56.621Z,19.10
2019-01-27T06:06:25.400Z,18.27
2019-01-27T06:08:54.438Z,19.30
2019-01-27T06:11:23.351Z,18.80
2019-01-27T06:13:52.173Z,17.40
2019-01-27T06:16:21.272Z,17.07
2019-01-27T06:18:50.588Z,19.30
2019-01-27T06:21:19.379Z,19.93
2019-01-27T06:23:48.336Z,19.87
2019-01-27T06:26:17.275Z,17.60
2019-01-27T06:28:46.135Z,18.60
2019-01-27T06:31:15.258Z,18.40
2019-01-27T06:33:48.756Z,15.00
2019-01-27T06:36:17.593Z,15.97
2019-01-27T06:38:47.326Z,16.83
2019-01-27T06:41:16.269Z,16.10
2019-01-27T06:43:45.719Z,16.70
2019-01-27T06:46:14.601Z,17.60
2019-01-27T06:48:43.701Z,16.20
2019-01-27T06:51:12.887Z,17.03
2019-01-27T06:53:41.943Z,17.13
2019-01-27T06:56:10.916Z,17.47
2019-01-27T06:59:03.471Z,15.77
2019-01-27T07:01:54.537Z,16.40
2019-01-27T07:04:30.163Z,14.80
2019-01-27T07:07:08.894Z,14.43
2019-01-27T07:09:49.523Z,13.87
2019-01-27T07:12:39.060Z,12.70
2019-01-27T07:15:41.435Z,15.00
2019-01-27T07:18:19.098Z,18.83
2019-01-27T07:21:10.161Z,18.53
2019-01-27T07:23:46.701Z,15.40
2019-01-27T07:26:28.072Z,17.30
2019-01-27T07:29:18.950Z,15.03
2019-01-27T07:32:07.497Z,17.47
2019-01-27T07:34:47.054Z,15.13
2019-01-27T07:37:33.571Z,19.73
2019-01-27T07:40:09.458Z,15.37
2019-01-27T07:43:03.534Z,15.43
2019-01-27T07:45:40.360Z,16.83
2019-01-27T07:48:34.345Z,19.57
2019-01-27T07:51:27.144Z,14.80
2019-01-27T07:54:14.005Z,14.40
2019-01-27T07:57:06.044Z,17.37
2019-01-27T08:00:09.221Z,14.27
2019-01-27T08:03:12.177Z,18.07
2019-01-27T08:06:10.623Z,17.60
2019-01-27T08:08:57.678Z,14.47
2019-01-27T08:11:31.610Z,13.53
2019-01-27T08:14:21.069Z,14.53
2019-01-27T08:20:01.680Z,13.33
2019-01-27T08:22:40.139Z,15.43
2019-01-27T08:25:30.755Z,14.77
2019-01-27T08:28:25.371Z,15.13
2019-01-27T08:31:12.169Z,13.97
2019-01-27T08:34:06.048Z,13.13
2019-01-27T08:36:48.880Z,13.17
2019-01-27T08:39:35.355Z,16.60
2019-01-27T08:42:16.200Z,14.00
2019-01-27T08:45:08.870Z,16.47
2019-01-27T08:47:37.737Z,13.50
2019-01-27T08:50:12.079Z,16.07
2019-01-27T08:52:41.223Z,14.50
2019-01-27T08:55:12.002Z,17.37
2019-01-27T08:57:41.736Z,9.90
2019-01-27T09:00:14.180Z,12.23
2019-01-27T09:02:51.702Z,14.53
2019-01-27T09:05:37.757Z,12.40
2019-01-27T09:08:26.887Z,14.07
2019-01-27T09:11:10.113Z,11.70
2019-01-27T09:13:56.546Z,11.50
2019-01-27T09:16:53.839Z,11.27
2019-01-27T09:19:31.589Z,11.90
2019-01-27T09:22:22.644Z,11.93
2019-01-27T09:25:09.697Z,12.33
2019-01-27T09:27:52.543Z,11.13
2019-01-27T09:30:36.886Z,10.63
2019-01-27T09:33:24.186Z,11.97
2019-01-27T09:36:17.493Z,10.53
2019-01-27T09:39:11.853Z,11.53
2019-01-27T09:41:57.148Z,10.30
2019-01-27T09:44:57.216Z,9.70
2019-01-27T09:47:32.768Z,11.60
2019-01-27T09:50:23.750Z,10.80
2019-01-27T09:53:03.133Z,9.50
2019-01-27T09:55:57.195Z,9.43
2019-01-27T09:58:45.988Z,11.00
2019-01-27T10:01:23.283Z,10.30
2019-01-27T10:04:20.068Z,8.90
2019-01-27T10:07:03.059Z,9.87
2019-01-27T10:09:55.494Z,8.00
2019-01-27T10:12:40.086Z,9.07
2019-01-27T10:15:28.834Z,9.33
2019-01-27T10:18:19.663Z,8.30
2019-01-27T10:20:59.016Z,9.87
2019-01-27T10:23:46.376Z,7.70
2019-01-27T10:26:46.440Z,7.50
2019-01-27T10:29:22.254Z,8.03
2019-01-27T10:32:16.667Z,9.60
2019-01-27T10:35:15.896Z,8.10
2019-01-27T10:37:50.881Z,21.77
2019-01-27T10:40:44.885Z,11.57
2019-01-27T10:43:41.896Z,7.57
2019-01-27T10:46:28.604Z,7.60
2019-01-27T10:49:16.660Z,6.50
2019-01-27T10:52:03.396Z,7.50
2019-01-27T10:54:41.355Z,7.30
2019-01-27T10:57:28.333Z,9.97
2019-01-27T11:00:15.192Z,8.60
2019-01-27T11:03:06.129Z,7.73
2019-01-27T11:06:06.141Z,7.73
2019-01-27T11:09:06.673Z,6.83
2019-01-27T11:12:04.625Z,6.07
2019-01-27T11:14:52.693Z,9.83
2019-01-27T11:17:39.545Z,7.20
2019-01-27T11:20:39.741Z,6.57
2019-01-27T11:23:25.026Z,9.23
2019-01-27T11:26:28.502Z,7.23
2019-01-27T11:29:09.622Z,6.40
2019-01-27T11:31:48.534Z,5.47
2019-01-27T11:34:27.899Z,6.80
2019-01-27T11:37:08.926Z,6.37
2019-01-27T11:39:59.766Z,7.03
2019-01-27T11:42:46.965Z,6.10
2019-01-27T11:45:32.244Z,5.87
2019-01-27T11:48:19.530Z,9.03
2019-01-27T11:50:52.974Z,6.60
2019-01-27T11:53:21.859Z,5.80
2019-01-27T11:55:50.935Z,6.50
2019-01-27T11:58:20.038Z,6.43
2019-01-27T12:00:52.872Z,6.40
2019-01-27T12:03:21.989Z,5.73
2019-01-27T12:05:51.138Z,6.70
2019-01-27T12:08:22.227Z,6.53
2019-01-27T12:10:51.109Z,6.50
2019-01-27T12:13:20.298Z,6.87
2019-01-27T12:15:49.466Z,6.95
2019-01-27T12:18:18.765Z,7.37
2019-01-27T12:20:48.051Z,7.67
2019-01-27T12:23:17.792Z,6.83
2019-01-27T12:25:46.713Z,5.80
2019-01-27T12:28:15.573Z,6.83
2019-01-27T12:30:46.432Z,7.07
2019-01-27T12:33:15.606Z,6.63
2019-01-27T12:35:44.487Z,6.17
2019-01-27T12:38:14.144Z,7.10
2019-01-27T12:40:43.113Z,6.73
2019-01-27T12:43:12.189Z,5.87
2019-01-27T12:45:46.099Z,5.83
2019-01-27T12:48:14.953Z,7.37
2019-01-27T12:50:44.585Z,7.10
2019-01-27T12:53:14.105Z,9.77
2019-01-27T12:55:43.305Z,7.27
2019-01-27T12:58:12.325Z,6.13
2019-01-27T13:00:47.980Z,6.07
2019-01-27T13:03:17.263Z,9.90
2019-01-27T13:05:46.721Z,7.97
2019-01-27T13:08:15.782Z,6.93
2019-01-27T13:10:44.759Z,7.20
2019-01-27T13:13:14.082Z,8.03
2019-01-27T13:15:42.844Z,5.83
2019-01-27T13:18:11.639Z,9.07
2019-01-27T13:20:41.210Z,9.70
2019-01-27T13:23:10.014Z,7.87
2019-01-27T13:25:39.155Z,7.63
2019-01-27T13:28:08.078Z,6.57
2019-01-27T13:30:37.187Z,5.93
2019-01-27T13:33:06.151Z,7.63
2019-01-27T13:35:38.867Z,5.27
2019-01-27T13:38:06.266Z,6.43
2019-01-27T13:40:35.211Z,7.70
2019-01-27T13:43:04.578Z,7.70
2019-01-27T13:45:33.613Z,7.17
2019-01-27T13:48:02.395Z,7.67
2019-01-27T13:50:31.753Z,7.43
2019-01-27T13:53:01.477Z,8.00
2019-01-27T13:55:30.906Z,8.87
2019-01-27T13:58:00.461Z,6.77
2019-01-27T14:00:31.553Z,5.37
2019-01-27T14:03:00.512Z,5.90
2019-01-27T14:05:29.392Z,7.10
2019-01-27T14:07:58.203Z,6.87
2019-01-27T14:10:27.774Z,5.70
2019-01-27T14:12:56.528Z,5.97
2019-01-27T14:15:27.941Z,7.97
2019-01-27T14:17:58.438Z,7.27
2019-01-27T14:20:27.615Z,6.70
2019-01-27T14:22:56.841Z,5.93
2019-01-27T14:25:27.149Z,7.60
2019-01-27T14:27:58.973Z,7.13
2019-01-27T14:30:30.177Z,7.37
2019-01-27T14:32:59.513Z,7.90
2019-01-27T14:35:28.745Z,5.07
2019-01-27T14:37:58.072Z,6.60
2019-01-27T14:40:28.252Z,6.70
2019-01-27T14:42:57.872Z,4.80
2019-01-27T14:45:28.232Z,5.47
2019-01-27T14:50:43.773Z,5.97
2019-01-27T14:53:13.053Z,6.43
2019-01-27T14:55:41.991Z,5.57
2019-01-27T14:58:11.651Z,5.37
2019-01-27T15:00:42.156Z,7.43
2019-01-27T15:03:12.028Z,5.77
2019-01-27T15:05:41.136Z,6.60
2019-01-27T15:08:10.320Z,6.17
2019-01-27T15:10:40.574Z,7.63
2019-01-27T15:13:09.818Z,6.53
2019-01-27T15:15:38.601Z,5.90
2019-01-27T15:18:07.959Z,6.83
2019-01-27T15:20:39.858Z,8.73
2019-01-27T15:23:09.193Z,5.97
2019-01-27T15:25:38.219Z,6.43
2019-01-27T15:28:07.349Z,5.03
2019-01-27T15:30:36.662Z,6.23
2019-01-27T15:33:07.730Z,5.40
2019-01-27T15:35:37.962Z,5.50
2019-01-27T15:38:07.326Z,5.67
2019-01-27T15:40:36.349Z,7.17
2019-01-27T15:43:05.461Z,6.20
2019-01-27T15:45:34.593Z,8.47
2019-01-27T15:48:03.599Z,6.53
2019-01-27T15:50:33.191Z,7.57
2019-01-27T15:53:07.039Z,9.67
2019-01-27T15:55:36.705Z,8.90
2019-01-27T15:58:05.825Z,9.60
2019-01-27T16:00:35.874Z,8.87
2019-01-27T16:03:08.651Z,8.97
2019-01-27T16:05:38.668Z,6.73
2019-01-27T16:08:13.953Z,7.87
2019-01-27T16:10:46.669Z,9.33
2019-01-27T16:13:29.066Z,11.90
2019-01-27T16:16:04.451Z,9.00
2019-01-27T16:18:58.677Z,8.97
2019-01-27T16:21:23.989Z,10.17
2019-01-27T16:23:56.327Z,9.20
2019-01-27T16:26:26.152Z,10.97
2019-01-27T16:28:55.026Z,12.47
2019-01-27T16:31:53.074Z,9.93
2019-01-27T16:34:34.784Z,9.80
2019-01-27T16:37:03.798Z,12.10
2019-01-27T16:39:33.007Z,11.23
2019-01-27T16:42:01.982Z,11.97
2019-01-27T16:44:31.203Z,10.63
2019-01-27T16:47:18.806Z,11.00
2019-01-27T16:49:41.318Z,11.77
2019-01-27T16:52:10.446Z,11.30
2019-01-27T16:54:39.241Z,10.77
2019-01-27T16:57:08.867Z,11.27
2019-01-27T16:59:37.649Z,11.70
2019-01-27T17:02:07.950Z,9.80
2019-01-27T17:07:30.816Z,10.87
2019-01-27T17:09:59.939Z,11.07
2019-01-27T17:12:28.905Z,10.33
2019-01-27T17:15:01.988Z,10.00
2019-01-27T17:17:34.560Z,12.80
2019-01-27T17:20:03.761Z,9.97
2019-01-27T17:22:32.592Z,13.27
2019-01-27T17:25:01.768Z,9.70
2019-01-27T17:27:31.070Z,11.30
2019-01-27T17:30:00.734Z,11.10
2019-01-27T17:32:29.849Z,11.67
2019-01-27T17:34:58.671Z,13.50
2019-01-27T17:37:28.393Z,12.80
2019-01-27T17:39:57.249Z,14.10
2019-01-27T17:42:25.968Z,12.63
2019-01-27T17:44:54.852Z,14.73
2019-01-27T17:47:24.221Z,15.53
2019-01-27T17:49:53.279Z,15.30
2019-01-27T17:52:22.148Z,14.97
2019-01-27T17:54:51.221Z,14.50
2019-01-27T17:57:29.338Z,16.77
2019-01-27T18:00:14.777Z,18.43
2019-01-27T18:02:59.031Z,18.77
2019-01-27T18:05:45.074Z,22.60
2019-01-27T18:08:26.095Z,16.73
2019-01-27T18:11:18.217Z,16.90
2019-01-27T18:14:15.474Z,19.67
2019-01-27T18:16:44.330Z,17.70
2019-01-27T18:19:13.618Z,19.17
2019-01-27T18:21:42.758Z,20.47
2019-01-27T18:24:12.543Z,18.00
2019-01-27T18:26:41.411Z,21.50
2019-01-27T18:29:10.446Z,17.23
2019-01-27T18:31:39.907Z,18.93
2019-01-27T18:34:08.913Z,16.63
2019-01-27T18:36:37.972Z,17.57
2019-01-27T18:39:10.356Z,18.87
2019-01-27T18:41:39.253Z,18.80
2019-01-27T18:44:08.415Z,19.87
2019-01-27T18:46:37.320Z,19.27
2019-01-27T18:49:06.946Z,21.97
2019-01-27T18:51:36.287Z,20.13
2019-01-27T18:54:24.074Z,19.80
2019-01-27T18:57:11.986Z,20.03
2019-01-27T18:59:58.696Z,21.77
2019-01-27T19:02:50.139Z,21.60
2019-01-27T19:05:27.339Z,25.13
2019-01-27T19:08:02.732Z,22.60
2019-01-27T19:10:49.714Z,21.77
2019-01-27T19:13:23.785Z,22.30
2019-01-27T19:16:20.796Z,24.77
2019-01-27T19:19:14.962Z,26.60
2019-01-27T19:22:02.865Z,26.03
2019-01-27T19:24:52.021Z,22.90
2019-01-27T19:27:49.260Z,27.00
2019-01-27T19:30:53.448Z,26.80
2019-01-27T19:33:33.414Z,25.57
2019-01-27T19:36:10.050Z,26.67
2019-01-27T19:38:53.236Z,27.23
2019-01-27T19:41:56.402Z,27.90
2019-01-27T19:44:41.683Z,29.43
2019-01-27T19:47:29.368Z,24.50
2019-01-27T19:50:20.482Z,26.03
2019-01-27T19:52:57.576Z,26.03
2019-01-27T19:55:37.795Z,26.17
2019-01-27T19:58:24.420Z,28.87
2019-01-27T20:01:30.885Z,24.53
2019-01-27T20:04:10.671Z,24.83
2019-01-27T20:06:53.242Z,26.63
2019-01-27T20:09:37.454Z,28.67
2019-01-27T20:12:29.283Z,27.50
2019-01-27T20:15:16.675Z,28.90
2019-01-27T20:18:13.684Z,26.17
2019-01-27T20:21:00.690Z,20.60
2019-01-27T20:24:08.291Z,23.17
2019-01-27T20:26:57.688Z,21.80
2019-01-27T20:29:46.515Z,22.40
2019-01-27T20:32:33.771Z,19.87
2019-01-27T20:35:25.829Z,19.57
2019-01-27T20:38:14.214Z,20.60
2019-01-27T20:41:00.774Z,18.27
2019-01-27T20:43:48.715Z,17.90
2019-01-27T20:46:32.582Z,17.70
2019-01-27T20:49:12.115Z,19.43
2019-01-27T20:52:12.487Z,17.80
2019-01-27T20:54:53.150Z,23.57
2019-01-27T20:57:39.756Z,18.67
2019-01-27T21:00:21.033Z,20.23
2019-01-27T21:03:18.080Z,19.07
2019-01-27T21:06:08.278Z,24.20
2019-01-27T21:12:19.457Z,17.97
2019-01-27T21:15:16.638Z,19.40
2019-01-27T21:17:55.723Z,20.40
2019-01-27T21:20:27.161Z,20.53
2019-01-27T21:22:56.195Z,16.97
2019-01-27T21:25:25.357Z,15.10
2019-01-27T21:27:55.075Z,18.10
2019-01-27T21:30:25.252Z,17.27
2019-01-27T21:32:55.831Z,14.33
2019-01-27T21:35:27.070Z,17.50
2019-01-27T21:37:58.175Z,18.57
2019-01-27T21:40:27.153Z,17.07
2019-01-27T21:43:04.717Z,19.30
2019-01-27T21:45:33.752Z,17.17
2019-01-27T21:48:15.301Z,19.30
2019-01-27T21:50:59.689Z,10.57
2019-01-27T21:54:10.260Z,12.07
2019-01-27T21:56:54.176Z,16.23
2019-01-27T21:59:24.416Z,16.90
2019-01-27T22:01:54.083Z,11.03
2019-01-27T22:04:24.398Z,12.97
2019-01-27T22:06:53.933Z,9.20
2019-01-27T22:09:23.556Z,11.27
2019-01-27T22:11:53.026Z,10.30
2019-01-27T22:14:22.324Z,13.30
2019-01-27T22:16:54.695Z,10.03
2019-01-27T22:19:26.250Z,10.73
2019-01-27T22:21:56.377Z,8.43
2019-01-27T22:24:30.011Z,11.17
2019-01-27T22:26:59.261Z,7.30
2019-01-27T22:29:28.247Z,12.30
2019-01-27T22:31:57.432Z,13.17
2019-01-27T22:34:26.416Z,13.37
2019-01-27T22:36:55.218Z,9.47
2019-01-27T22:39:25.084Z,10.17
2019-01-27T22:41:53.964Z,16.20
2019-01-27T22:44:22.870Z,9.47
2019-01-27T22:46:57.237Z,13.13
2019-01-27T22:49:27.519Z,11.50
2019-01-27T22:51:56.310Z,7.30
2019-01-27T22:54:25.465Z,14.73
2019-01-27T22:56:54.379Z,15.40
2019-01-27T22:59:23.619Z,16.83
2019-01-27T23:01:52.760Z,8.57
2019-01-27T23:04:21.700Z,11.63
2019-01-27T23:06:50.988Z,13.77
2019-01-27T23:09:21.058Z,14.27
2019-01-27T23:11:50.003Z,18.30
2019-01-27T23:14:18.971Z,11.70
2019-01-27T23:16:48.299Z,14.73
2019-01-27T23:19:17.086Z,17.40
2019-01-27T23:21:46.290Z,15.90
2019-01-27T23:24:15.098Z,14.07
2019-01-27T23:26:43.964Z,13.67
2019-01-27T23:29:13.189Z,12.90
2019-01-27T23:31:42.401Z,12.50
2019-01-27T23:34:11.585Z,14.83
2019-01-27T23:36:40.923Z,10.47
2019-01-27T23:39:10.358Z,11.03
2019-01-27T23:41:39.960Z,14.13
2019-01-27T23:44:08.911Z,15.23
2019-01-27T23:46:37.778Z,12.27
2019-01-27T23:49:06.794Z,15.80
2019-01-27T23:51:35.626Z,16.13
2019-01-27T23:54:04.408Z,16.77
2019-01-27T23:56:33.204Z,12.67
2019-01-27T23:59:02.039Z,14.13
