createdAt,value
2022-10-15T00:03:06.622Z,19.50
2022-10-15T00:07:08.402Z,18.90
2022-10-15T00:11:16.123Z,18.80
2022-10-15T00:15:17.870Z,18.50
2022-10-15T00:19:21.063Z,18.90
2022-10-15T00:23:22.717Z,18.70
2022-10-15T00:27:24.470Z,18.60
2022-10-15T00:31:29.025Z,18.60
2022-10-15T00:35:30.774Z,18.80
2022-10-15T00:39:32.470Z,18.80
2022-10-15T00:43:47.132Z,19.00
2022-10-15T00:47:53.111Z,19.30
2022-10-15T00:52:01.458Z,18.90
2022-10-15T00:56:03.811Z,18.60
2022-10-15T01:00:09.367Z,18.60
2022-10-15T01:04:12.153Z,18.40
2022-10-15T01:08:13.872Z,18.80
2022-10-15T01:12:31.308Z,18.90
2022-10-15T01:16:53.649Z,18.80
2022-10-15T01:21:13.974Z,19.00
2022-10-15T01:25:48.073Z,19.00
2022-10-15T01:30:14.022Z,18.70
2022-10-15T01:34:21.697Z,18.70
2022-10-15T01:38:35.209Z,18.90
2022-10-15T01:42:51.114Z,19.20
2022-10-15T01:46:59.208Z,18.90
2022-10-15T01:51:04.286Z,18.80
2022-10-15T01:55:08.940Z,19.30
2022-10-15T01:59:10.942Z,19.10
2022-10-15T02:03:12.633Z,18.60
2022-10-15T02:07:39.006Z,18.70
2022-10-15T02:12:24.332Z,18.80
2022-10-15T02:16:32.145Z,18.90
2022-10-15T02:20:41.454Z,18.90
2022-10-15T02:24:55.742Z,19.20
2022-10-15T02:29:00.868Z,18.90
2022-10-15T02:33:02.689Z,19.00
2022-10-15T02:37:06.166Z,18.90
2022-10-15T02:41:09.463Z,18.80
2022-10-15T02:45:11.266Z,18.60
2022-10-15T02:49:13.029Z,18.60
2022-10-15T02:53:14.802Z,18.70
2022-10-15T02:57:16.536Z,18.90
2022-10-15T03:01:18.279Z,18.90
2022-10-15T03:05:20.050Z,19.30
2022-10-15T03:09:22.168Z,18.90
2022-10-15T03:13:23.870Z,19.30
2022-10-15T03:17:26.282Z,19.00
2022-10-15T03:21:30.859Z,19.20
2022-10-15T03:25:32.589Z,19.10
2022-10-15T03:29:34.500Z,18.80
2022-10-15T03:33:36.200Z,19.00
2022-10-15T03:37:38.345Z,19.10
2022-10-15T03:41:40.566Z,18.60
2022-10-15T03:45:42.219Z,19.10
2022-10-15T03:49:45.273Z,18.90
2022-10-15T03:53:47.131Z,18.90
2022-10-15T03:57:48.760Z,18.90
2022-10-15T04:01:50.389Z,19.00
2022-10-15T04:05:54.585Z,19.30
2022-10-15T04:09:57.034Z,19.50
2022-10-15T04:13:58.702Z,19.20
2022-10-15T04:18:00.364Z,19.20
2022-10-15T04:22:02.474Z,19.40
2022-10-15T04:26:04.326Z,19.60
2022-10-15T04:30:06.772Z,19.20
2022-10-15T04:34:09.025Z,19.30
2022-10-15T04:38:10.759Z,19.10
2022-10-15T04:42:12.609Z,19.00
2022-10-15T04:46:14.482Z,18.90
2022-10-15T04:50:16.369Z,18.70
2022-10-15T04:54:22.373Z,18.90
2022-10-15T04:58:24.145Z,18.80
2022-10-15T05:02:26.008Z,18.90
2022-10-15T05:06:27.851Z,19.30
2022-10-15T05:10:29.921Z,19.40
2022-10-15T05:14:31.613Z,19.10
2022-10-15T05:18:33.285Z,19.30
2022-10-15T05:22:35.226Z,19.50
2022-10-15T05:26:37.259Z,19.40
2022-10-15T05:30:39.075Z,19.40
2022-10-15T05:34:40.780Z,19.40
2022-10-15T05:38:42.757Z,19.00
2022-10-15T05:42:44.559Z,19.10
2022-10-15T05:46:46.310Z,19.50
2022-10-15T05:50:48.082Z,19.60
2022-10-15T05:54:49.914Z,19.80
2022-10-15T05:58:52.127Z,20.20
2022-10-15T06:06:55.338Z,19.90
2022-10-15T06:11:08.607Z,19.70
2022-10-15T06:15:11.284Z,19.80
2022-10-15T06:19:15.226Z,20.10
2022-10-15T06:23:16.892Z,19.80
2022-10-15T06:27:18.860Z,19.70
2022-10-15T06:31:20.658Z,19.90
2022-10-15T06:35:23.623Z,20.40
2022-10-15T06:39:25.321Z,19.70
2022-10-15T06:43:29.807Z,19.50
2022-10-15T06:47:33.190Z,19.70
2022-10-15T06:51:34.973Z,19.90
2022-10-15T06:55:38.266Z,19.80
2022-10-15T06:59:41.398Z,19.80
2022-10-15T07:03:43.917Z,19.80
2022-10-15T07:07:56.180Z,19.80
2022-10-15T07:11:57.972Z,19.60
2022-10-15T07:16:04.592Z,20.40
2022-10-15T07:20:07.705Z,20.30
2022-10-15T07:24:09.566Z,20.20
2022-10-15T07:28:11.357Z,20.30
2022-10-15T07:32:13.139Z,20.30
2022-10-15T07:36:15.051Z,20.40
2022-10-15T07:40:18.021Z,20.10
2022-10-15T07:44:19.817Z,19.90
2022-10-15T07:48:22.624Z,19.70
2022-10-15T07:52:24.890Z,19.30
2022-10-15T07:56:26.895Z,19.70
2022-10-15T08:00:28.625Z,20.00
2022-10-15T08:04:35.037Z,20.20
2022-10-15T08:08:37.358Z,20.10
2022-10-15T08:12:43.845Z,19.90
2022-10-15T08:16:45.810Z,19.10
2022-10-15T08:20:47.607Z,19.40
2022-10-15T08:24:49.382Z,19.70
2022-10-15T08:28:51.173Z,19.30
2022-10-15T08:32:53.009Z,19.40
2022-10-15T08:36:55.775Z,20.10
2022-10-15T08:40:59.752Z,19.70
2022-10-15T08:45:15.876Z,20.00
2022-10-15T08:49:38.278Z,20.20
2022-10-15T08:53:45.799Z,20.00
2022-10-15T08:58:14.211Z,20.30
2022-10-15T09:02:44.964Z,19.70
2022-10-15T09:06:50.258Z,20.10
2022-10-15T09:11:02.065Z,20.50
2022-10-15T09:15:10.408Z,20.90
2022-10-15T09:19:17.619Z,21.10
2022-10-15T09:23:22.368Z,21.40
2022-10-15T09:27:39.601Z,21.60
2022-10-15T09:32:07.652Z,21.30
2022-10-15T09:36:26.257Z,21.20
2022-10-15T09:40:47.350Z,20.90
2022-10-15T09:44:51.220Z,21.00
2022-10-15T09:49:06.041Z,21.00
2022-10-15T09:53:27.387Z,21.20
2022-10-15T09:57:32.437Z,21.40
2022-10-15T10:01:34.148Z,21.60
2022-10-15T10:05:37.449Z,21.90
2022-10-15T10:09:53.619Z,22.00
2022-10-15T10:13:58.464Z,22.00
2022-10-15T10:18:00.804Z,22.30
2022-10-15T10:22:43.231Z,22.40
2022-10-15T10:26:47.563Z,22.40
2022-10-15T10:31:09.942Z,22.50
2022-10-15T10:35:23.178Z,22.60
2022-10-15T10:39:30.540Z,22.50
2022-10-15T10:43:38.239Z,22.40
2022-10-15T10:47:41.218Z,22.30
2022-10-15T10:51:49.855Z,21.50
2022-10-15T10:55:54.524Z,20.80
2022-10-15T10:59:57.017Z,20.90
2022-10-15T11:03:58.762Z,20.10
2022-10-15T11:08:07.311Z,20.40
2022-10-15T11:12:35.183Z,19.60
2022-10-15T11:17:08.072Z,19.70
2022-10-15T11:21:34.747Z,20.50
2022-10-15T11:25:48.899Z,20.50
2022-10-15T11:30:10.770Z,20.50
2022-10-15T11:34:31.483Z,20.50
2022-10-15T11:38:55.393Z,20.60
2022-10-15T11:43:11.145Z,20.90
2022-10-15T11:47:27.344Z,21.30
2022-10-15T11:52:03.877Z,20.80
2022-10-15T11:56:09.707Z,21.10
2022-10-15T12:00:37.988Z,21.30
2022-10-15T12:04:47.521Z,21.40
2022-10-15T12:08:52.397Z,21.70
2022-10-15T12:13:15.963Z,20.60
2022-10-15T12:17:34.917Z,20.20
2022-10-15T12:21:41.297Z,20.90
2022-10-15T12:25:44.922Z,21.00
2022-10-15T12:30:12.495Z,21.50
2022-10-15T12:34:30.983Z,21.70
2022-10-15T12:38:41.957Z,22.10
2022-10-15T12:42:43.645Z,22.20
2022-10-15T12:46:45.920Z,22.40
2022-10-15T12:50:48.179Z,22.20
2022-10-15T12:54:52.363Z,21.30
2022-10-15T12:58:57.077Z,20.90
2022-10-15T13:03:22.044Z,20.90
2022-10-15T13:07:25.539Z,20.30
2022-10-15T13:16:02.748Z,20.70
2022-10-15T13:20:08.838Z,21.40
2022-10-15T13:24:12.218Z,21.40
2022-10-15T13:28:44.766Z,21.80
2022-10-15T13:32:50.012Z,21.40
2022-10-15T13:36:53.159Z,21.70
2022-10-15T13:40:55.004Z,22.30
2022-10-15T13:45:17.711Z,22.20
2022-10-15T13:49:21.477Z,22.30
2022-10-15T13:53:41.344Z,22.20
2022-10-15T13:57:47.411Z,22.20
2022-10-15T14:01:54.986Z,22.50
2022-10-15T14:05:58.758Z,22.60
2022-10-15T14:10:00.464Z,21.90
2022-10-15T14:14:03.183Z,21.80
2022-10-15T14:18:04.880Z,22.40
2022-10-15T14:22:07.072Z,22.90
2022-10-15T14:26:10.820Z,23.10
2022-10-15T14:30:28.319Z,23.10
2022-10-15T14:34:30.512Z,23.00
2022-10-15T14:38:32.227Z,23.00
2022-10-15T14:42:34.790Z,23.10
2022-10-15T14:46:43.281Z,23.10
2022-10-15T14:50:45.246Z,23.30
2022-10-15T14:54:51.996Z,22.80
2022-10-15T14:58:56.834Z,22.90
2022-10-15T15:03:01.107Z,22.70
2022-10-15T15:07:04.468Z,22.60
2022-10-15T15:11:10.568Z,22.50
2022-10-15T15:15:17.363Z,21.90
2022-10-15T15:19:19.038Z,22.10
2022-10-15T15:23:26.971Z,22.40
2022-10-15T15:27:31.928Z,22.40
2022-10-15T15:31:33.828Z,22.40
2022-10-15T15:35:54.225Z,22.20
2022-10-15T15:39:56.553Z,21.70
2022-10-15T15:43:59.494Z,21.90
2022-10-15T15:48:03.563Z,21.40
2022-10-15T15:52:08.832Z,21.30
2022-10-15T15:56:15.860Z,21.80
2022-10-15T16:00:18.158Z,21.80
2022-10-15T16:04:21.228Z,22.10
2022-10-15T16:08:22.962Z,22.20
2022-10-15T16:12:24.722Z,22.30
2022-10-15T16:16:26.852Z,22.30
2022-10-15T16:20:29.774Z,22.40
2022-10-15T16:24:31.610Z,22.30
2022-10-15T16:28:33.365Z,22.20
2022-10-15T16:32:35.156Z,22.20
2022-10-15T16:36:37.051Z,22.30
2022-10-15T16:40:39.115Z,22.20
2022-10-15T16:44:40.866Z,22.20
2022-10-15T16:48:42.966Z,22.10
2022-10-15T16:52:44.697Z,22.10
2022-10-15T16:56:50.468Z,22.20
2022-10-15T17:00:59.050Z,22.20
2022-10-15T17:05:00.751Z,22.10
2022-10-15T17:09:06.000Z,22.00
2022-10-15T17:13:07.814Z,21.90
2022-10-15T17:17:09.633Z,21.90
2022-10-15T17:21:15.758Z,21.80
2022-10-15T17:25:19.487Z,21.80
2022-10-15T17:29:27.858Z,21.70
2022-10-15T17:33:33.851Z,21.60
2022-10-15T17:37:35.963Z,21.50
2022-10-15T17:41:47.416Z,21.60
2022-10-15T17:45:50.239Z,21.60
2022-10-15T17:49:56.040Z,21.60
2022-10-15T17:53:59.426Z,21.50
2022-10-15T17:58:01.429Z,21.50
2022-10-15T18:02:03.256Z,21.30
2022-10-15T18:06:17.057Z,21.30
2022-10-15T18:10:19.085Z,21.20
2022-10-15T18:14:21.668Z,21.20
2022-10-15T18:18:24.772Z,21.50
2022-10-15T18:22:26.594Z,21.70
2022-10-15T18:26:29.833Z,21.70
2022-10-15T18:30:31.713Z,21.70
2022-10-15T18:34:33.711Z,21.70
2022-10-15T18:38:35.821Z,21.50
2022-10-15T18:42:47.639Z,21.40
2022-10-15T18:46:54.885Z,21.20
2022-10-15T18:50:56.617Z,21.00
2022-10-15T18:54:58.315Z,21.00
2022-10-15T18:59:00.058Z,21.10
2022-10-15T19:03:01.872Z,21.30
2022-10-15T19:07:04.737Z,20.90
2022-10-15T19:11:08.580Z,21.10
2022-10-15T19:15:11.157Z,21.20
2022-10-15T19:19:16.209Z,21.20
2022-10-15T19:23:17.893Z,21.40
2022-10-15T19:27:19.596Z,21.10
2022-10-15T19:31:28.768Z,21.20
2022-10-15T19:35:30.474Z,21.10
2022-10-15T19:39:35.511Z,21.10
2022-10-15T19:43:37.259Z,21.00
2022-10-15T19:47:39.074Z,21.20
2022-10-15T19:51:40.989Z,21.20
2022-10-15T19:55:43.765Z,21.10
2022-10-15T19:59:49.600Z,21.10
2022-10-15T20:03:51.529Z,21.10
2022-10-15T20:07:53.273Z,20.90
2022-10-15T20:11:54.938Z,20.80
2022-10-15T20:16:03.558Z,20.70
2022-10-15T20:20:07.473Z,20.50
2022-10-15T20:24:09.157Z,20.40
2022-10-15T20:28:12.359Z,20.50
2022-10-15T20:32:33.461Z,20.70
2022-10-15T20:36:41.262Z,20.70
2022-10-15T20:40:43.135Z,20.80
2022-10-15T20:44:44.835Z,20.80
2022-10-15T20:48:47.663Z,20.80
2022-10-15T20:52:49.476Z,20.80
2022-10-15T20:56:52.851Z,20.70
2022-10-15T21:00:54.648Z,20.80
2022-10-15T21:04:56.506Z,20.90
2022-10-15T21:08:58.671Z,20.90
2022-10-15T21:13:00.453Z,21.00
2022-10-15T21:17:02.566Z,20.90
2022-10-15T21:21:10.968Z,20.90
2022-10-15T21:25:12.686Z,20.90
2022-10-15T21:29:17.202Z,21.30
2022-10-15T21:33:18.896Z,20.70
2022-10-15T21:37:21.761Z,20.60
2022-10-15T21:41:25.076Z,20.50
2022-10-15T21:45:26.950Z,20.70
2022-10-15T21:49:30.565Z,20.60
2022-10-15T21:53:33.441Z,20.60
2022-10-15T21:57:35.181Z,20.50
2022-10-15T22:01:40.353Z,20.10
2022-10-15T22:05:42.158Z,20.20
2022-10-15T22:09:43.982Z,20.20
2022-10-15T22:13:48.277Z,20.50
2022-10-15T22:17:50.040Z,20.60
2022-10-15T22:21:51.803Z,20.60
2022-10-15T22:26:02.777Z,20.70
2022-10-15T22:30:05.562Z,20.40
2022-10-15T22:34:07.279Z,19.40
2022-10-15T22:38:09.090Z,19.90
2022-10-15T22:42:10.799Z,20.40
2022-10-15T22:46:13.224Z,20.30
2022-10-15T22:50:16.694Z,20.50
2022-10-15T22:54:22.653Z,20.40
2022-10-15T22:58:25.399Z,20.40
2022-10-15T23:02:27.480Z,20.50
2022-10-15T23:06:30.997Z,20.80
2022-10-15T23:10:32.786Z,20.50
2022-10-15T23:14:36.762Z,20.40
2022-10-15T23:18:38.680Z,20.50
2022-10-15T23:22:40.396Z,20.50
2022-10-15T23:26:42.705Z,20.00
2022-10-15T23:30:44.399Z,20.10
2022-10-15T23:34:46.083Z,20.40
2022-10-15T23:38:53.715Z,20.20
2022-10-15T23:42:55.379Z,20.40
2022-10-15T23:46:57.094Z,20.50
2022-10-15T23:51:02.484Z,20.50
2022-10-15T23:55:05.803Z,20.60
2022-10-15T23:59:08.142Z,20.60
