createdAt,value
2017-12-26T00:00:29.384Z,7.00
2017-12-26T00:02:58.483Z,7.00
2017-12-26T00:05:31.026Z,7.00
2017-12-26T00:08:00.210Z,6.90
2017-12-26T00:10:29.333Z,6.90
2017-12-26T00:12:59.332Z,6.90
2017-12-26T00:15:28.488Z,6.80
2017-12-26T00:17:57.766Z,6.80
2017-12-26T00:20:28.292Z,6.80
2017-12-26T00:22:57.587Z,6.80
2017-12-26T00:25:26.702Z,6.80
2017-12-26T00:27:55.898Z,6.80
2017-12-26T00:30:25.039Z,6.70
2017-12-26T00:32:54.174Z,6.70
2017-12-26T00:35:25.266Z,6.70
2017-12-26T00:37:54.479Z,6.70
2017-12-26T00:40:23.662Z,6.60
2017-12-26T00:42:53.254Z,6.60
2017-12-26T00:45:22.490Z,6.60
2017-12-26T00:47:51.610Z,6.60
2017-12-26T00:50:20.852Z,6.50
2017-12-26T00:52:50.312Z,6.50
2017-12-26T00:55:19.758Z,6.50
2017-12-26T00:57:49.015Z,6.50
2017-12-26T01:00:18.970Z,6.50
2017-12-26T01:02:48.218Z,6.40
2017-12-26T01:05:17.607Z,6.50
2017-12-26T01:07:46.829Z,6.50
2017-12-26T01:10:16.036Z,6.50
2017-12-26T01:12:45.723Z,6.40
2017-12-26T01:15:14.926Z,6.50
2017-12-26T01:17:44.247Z,6.50
2017-12-26T01:20:14.752Z,6.40
2017-12-26T01:22:43.980Z,6.40
2017-12-26T01:25:15.916Z,6.40
2017-12-26T01:27:46.041Z,6.40
2017-12-26T01:30:15.301Z,6.40
2017-12-26T01:32:44.515Z,6.40
2017-12-26T01:35:13.750Z,6.50
2017-12-26T01:37:42.992Z,6.50
2017-12-26T01:40:13.353Z,6.50
2017-12-26T01:42:42.496Z,6.50
2017-12-26T01:45:11.615Z,6.50
2017-12-26T01:47:41.839Z,6.50
2017-12-26T01:50:10.993Z,6.50
2017-12-26T01:52:40.113Z,6.50
2017-12-26T01:55:09.705Z,6.50
2017-12-26T01:57:38.852Z,6.50
2017-12-26T02:00:07.966Z,6.50
2017-12-26T02:02:37.138Z,6.50
2017-12-26T02:05:07.213Z,6.50
2017-12-26T02:07:36.362Z,6.50
2017-12-26T02:10:06.777Z,6.60
2017-12-26T02:12:35.880Z,6.60
2017-12-26T02:15:05.052Z,6.50
2017-12-26T02:17:34.872Z,6.50
2017-12-26T02:20:04.773Z,6.40
2017-12-26T02:22:34.687Z,6.40
2017-12-26T02:25:03.878Z,6.40
2017-12-26T02:27:32.982Z,6.50
2017-12-26T02:30:02.078Z,6.50
2017-12-26T02:32:31.296Z,6.50
2017-12-26T02:35:00.414Z,6.50
2017-12-26T02:37:29.530Z,6.50
2017-12-26T02:39:59.482Z,6.50
2017-12-26T02:42:28.575Z,6.50
2017-12-26T02:44:57.699Z,6.50
2017-12-26T02:47:27.604Z,6.50
2017-12-26T02:49:56.698Z,6.50
2017-12-26T02:52:25.802Z,6.50
2017-12-26T02:54:54.954Z,6.60
2017-12-26T02:57:24.051Z,6.60
2017-12-26T02:59:53.186Z,6.60
2017-12-26T03:02:23.127Z,6.60
2017-12-26T03:04:52.979Z,6.60
2017-12-26T03:07:22.071Z,6.60
2017-12-26T03:09:51.222Z,6.60
2017-12-26T03:12:20.398Z,6.60
2017-12-26T03:14:50.595Z,6.70
2017-12-26T03:17:20.127Z,6.70
2017-12-26T03:19:50.022Z,6.60
2017-12-26T03:22:19.251Z,6.60
2017-12-26T03:24:49.728Z,6.60
2017-12-26T03:27:18.891Z,6.50
2017-12-26T03:29:48.049Z,6.60
2017-12-26T03:32:17.567Z,6.60
2017-12-26T03:34:46.762Z,6.70
2017-12-26T03:37:15.998Z,6.70
2017-12-26T03:39:45.270Z,6.70
2017-12-26T03:42:14.550Z,6.70
2017-12-26T03:44:44.408Z,6.70
2017-12-26T03:47:14.495Z,6.70
2017-12-26T03:49:43.691Z,6.70
2017-12-26T03:52:12.882Z,6.70
2017-12-26T03:54:42.082Z,6.70
2017-12-26T03:57:11.250Z,6.70
2017-12-26T03:59:40.363Z,6.70
2017-12-26T04:02:10.304Z,6.70
2017-12-26T04:04:39.403Z,6.70
2017-12-26T04:07:08.547Z,6.70
2017-12-26T04:09:39.434Z,6.70
2017-12-26T04:12:08.532Z,6.70
2017-12-26T04:14:37.634Z,6.70
2017-12-26T04:17:07.414Z,6.70
2017-12-26T04:19:36.521Z,6.70
2017-12-26T04:22:05.621Z,6.60
2017-12-26T04:24:35.154Z,6.60
2017-12-26T04:27:05.011Z,6.60
2017-12-26T04:29:34.134Z,6.60
2017-12-26T04:32:03.357Z,6.50
2017-12-26T04:34:32.449Z,6.50
2017-12-26T04:37:01.561Z,6.50
2017-12-26T04:39:31.418Z,6.50
2017-12-26T04:42:00.554Z,6.50
2017-12-26T04:44:29.675Z,6.50
2017-12-26T04:46:59.470Z,6.40
2017-12-26T04:49:28.579Z,6.40
2017-12-26T04:51:57.702Z,6.40
2017-12-26T04:54:27.407Z,6.40
2017-12-26T04:56:56.522Z,6.40
2017-12-26T04:59:25.634Z,6.30
2017-12-26T05:01:55.614Z,6.30
2017-12-26T05:04:24.789Z,6.30
2017-12-26T05:06:54.022Z,6.20
2017-12-26T05:09:23.219Z,6.20
2017-12-26T05:11:53.122Z,6.10
2017-12-26T05:14:22.425Z,6.10
2017-12-26T05:16:51.950Z,6.20
2017-12-26T05:19:21.136Z,6.10
2017-12-26T05:21:50.346Z,6.10
2017-12-26T05:24:21.553Z,6.00
2017-12-26T05:26:51.505Z,5.90
2017-12-26T05:29:20.790Z,5.80
2017-12-26T05:31:50.610Z,5.80
2017-12-26T05:34:19.910Z,5.80
2017-12-26T05:36:50.019Z,5.80
2017-12-26T05:39:20.054Z,5.80
2017-12-26T05:41:49.341Z,5.80
2017-12-26T05:44:18.555Z,5.70
2017-12-26T05:46:47.843Z,5.70
2017-12-26T05:49:17.046Z,5.60
2017-12-26T05:51:46.277Z,5.60
2017-12-26T05:54:16.263Z,5.60
2017-12-26T05:56:46.358Z,5.50
2017-12-26T05:59:16.625Z,5.50
2017-12-26T06:01:45.986Z,5.50
2017-12-26T06:04:15.206Z,5.40
2017-12-26T06:06:44.478Z,5.40
2017-12-26T06:09:14.915Z,5.50
2017-12-26T06:11:44.961Z,5.50
2017-12-26T06:14:14.265Z,5.50
2017-12-26T06:16:44.664Z,5.50
2017-12-26T06:19:13.884Z,5.50
2017-12-26T06:21:43.064Z,5.50
2017-12-26T06:24:12.311Z,5.50
2017-12-26T06:26:41.434Z,5.40
2017-12-26T06:29:10.557Z,5.40
2017-12-26T06:31:39.696Z,5.30
2017-12-26T06:34:08.791Z,5.30
2017-12-26T06:36:38.703Z,5.30
2017-12-26T06:39:08.920Z,5.20
2017-12-26T06:41:38.045Z,5.20
2017-12-26T06:44:07.932Z,5.20
2017-12-26T06:46:37.173Z,5.10
2017-12-26T06:49:06.308Z,5.20
2017-12-26T06:51:36.242Z,5.10
2017-12-26T06:54:05.406Z,5.10
2017-12-26T06:56:34.528Z,5.20
2017-12-26T06:59:03.674Z,5.20
2017-12-26T07:01:33.691Z,5.20
2017-12-26T07:04:03.558Z,5.20
2017-12-26T07:06:32.654Z,5.10
2017-12-26T07:09:02.417Z,5.20
2017-12-26T07:11:31.560Z,5.20
2017-12-26T07:14:00.683Z,5.20
2017-12-26T07:16:30.779Z,5.20
2017-12-26T07:18:59.940Z,5.20
2017-12-26T07:21:35.647Z,5.20
2017-12-26T07:24:05.362Z,5.20
2017-12-26T07:26:34.465Z,5.20
2017-12-26T07:29:04.191Z,5.30
2017-12-26T07:31:33.312Z,5.30
2017-12-26T07:34:02.414Z,5.40
2017-12-26T07:36:31.544Z,5.50
2017-12-26T07:39:00.645Z,5.50
2017-12-26T07:41:29.740Z,5.60
2017-12-26T07:43:59.629Z,5.60
2017-12-26T07:46:28.733Z,5.70
2017-12-26T07:48:57.834Z,5.70
2017-12-26T07:51:27.210Z,5.80
2017-12-26T07:53:56.336Z,5.90
2017-12-26T07:56:26.263Z,6.00
2017-12-26T07:58:56.186Z,6.00
2017-12-26T08:01:25.362Z,6.00
2017-12-26T08:03:55.283Z,6.10
2017-12-26T08:06:24.738Z,6.10
2017-12-26T08:08:53.876Z,6.10
2017-12-26T08:11:23.048Z,6.10
2017-12-26T08:13:54.418Z,6.20
2017-12-26T08:16:23.574Z,6.20
2017-12-26T08:18:52.714Z,6.30
2017-12-26T08:21:21.927Z,6.30
2017-12-26T08:23:51.200Z,6.40
2017-12-26T08:26:20.419Z,6.40
2017-12-26T08:28:49.992Z,6.50
2017-12-26T08:31:19.219Z,6.50
2017-12-26T08:33:49.250Z,6.60
2017-12-26T08:36:18.519Z,6.60
2017-12-26T08:38:47.699Z,6.60
2017-12-26T08:41:17.006Z,6.70
2017-12-26T08:43:47.225Z,6.70
2017-12-26T08:46:16.466Z,6.70
2017-12-26T08:48:45.753Z,6.80
2017-12-26T08:51:16.196Z,6.80
2017-12-26T08:53:45.475Z,6.90
2017-12-26T08:56:15.502Z,6.90
2017-12-26T08:58:45.528Z,7.00
2017-12-26T09:01:14.756Z,7.00
2017-12-26T09:03:45.020Z,7.00
2017-12-26T09:06:14.388Z,7.10
2017-12-26T09:08:44.532Z,7.20
2017-12-26T09:11:14.693Z,7.10
2017-12-26T09:13:43.989Z,7.20
2017-12-26T09:16:13.156Z,7.20
2017-12-26T09:18:43.119Z,7.10
2017-12-26T09:21:12.288Z,7.10
2017-12-26T09:23:41.439Z,7.10
2017-12-26T09:26:11.359Z,7.10
2017-12-26T09:28:42.475Z,7.10
2017-12-26T09:31:12.685Z,7.10
2017-12-26T09:33:41.852Z,7.10
2017-12-26T09:36:11.803Z,7.10
2017-12-26T09:38:40.969Z,7.10
2017-12-26T09:41:10.140Z,7.20
2017-12-26T09:43:40.114Z,7.20
2017-12-26T09:46:09.285Z,7.20
2017-12-26T09:48:38.395Z,7.30
2017-12-26T09:51:07.982Z,7.30
2017-12-26T09:53:37.852Z,7.40
2017-12-26T09:56:07.003Z,7.30
2017-12-26T09:58:36.588Z,7.40
2017-12-26T10:01:06.392Z,7.40
2017-12-26T10:03:35.505Z,7.40
2017-12-26T10:06:04.964Z,7.40
2017-12-26T10:08:34.058Z,7.40
2017-12-26T10:11:03.174Z,7.40
2017-12-26T10:13:32.358Z,7.40
2017-12-26T10:16:01.449Z,7.30
2017-12-26T10:18:30.544Z,7.20
2017-12-26T10:21:00.535Z,7.30
2017-12-26T10:23:29.651Z,7.20
2017-12-26T10:25:58.838Z,7.30
2017-12-26T10:28:28.578Z,7.30
2017-12-26T10:30:58.164Z,7.40
2017-12-26T10:33:27.283Z,7.40
2017-12-26T10:35:56.934Z,7.40
2017-12-26T10:38:26.063Z,7.50
2017-12-26T10:40:56.054Z,7.60
2017-12-26T10:43:26.207Z,7.50
2017-12-26T10:45:55.323Z,7.60
2017-12-26T10:48:24.467Z,7.50
2017-12-26T10:50:53.627Z,7.60
2017-12-26T10:53:22.815Z,7.60
2017-12-26T10:55:52.028Z,7.50
2017-12-26T10:58:21.218Z,7.50
2017-12-26T11:00:50.516Z,7.50
2017-12-26T11:03:19.756Z,7.50
2017-12-26T11:05:49.219Z,7.50
2017-12-26T11:08:18.420Z,7.50
2017-12-26T11:10:47.782Z,7.50
2017-12-26T11:13:17.007Z,7.50
2017-12-26T11:15:46.822Z,7.40
2017-12-26T11:18:16.056Z,7.20
2017-12-26T11:20:45.407Z,7.10
2017-12-26T11:23:14.634Z,7.00
2017-12-26T11:25:43.856Z,6.90
2017-12-26T11:28:13.636Z,6.80
2017-12-26T11:30:42.829Z,6.70
2017-12-26T11:33:12.028Z,6.60
2017-12-26T11:35:42.322Z,6.20
2017-12-26T11:38:12.999Z,6.10
2017-12-26T11:40:42.116Z,6.10
2017-12-26T11:43:11.712Z,6.20
2017-12-26T11:45:40.903Z,6.30
2017-12-26T11:48:10.007Z,6.40
2017-12-26T11:50:39.444Z,6.50
2017-12-26T11:53:09.323Z,6.60
2017-12-26T11:55:38.488Z,6.50
2017-12-26T11:58:07.929Z,6.60
2017-12-26T12:00:37.068Z,6.70
2017-12-26T12:03:06.974Z,6.80
2017-12-26T12:05:36.595Z,6.80
2017-12-26T12:08:06.051Z,6.80
2017-12-26T12:10:35.163Z,6.80
2017-12-26T12:13:05.689Z,6.90
2017-12-26T12:15:34.913Z,6.90
2017-12-26T12:18:04.063Z,6.90
2017-12-26T12:20:33.850Z,6.90
2017-12-26T12:23:02.998Z,6.90
2017-12-26T12:25:32.113Z,7.00
2017-12-26T12:28:02.728Z,7.00
2017-12-26T12:30:32.656Z,7.00
2017-12-26T12:33:01.807Z,7.00
2017-12-26T12:35:31.331Z,7.10
2017-12-26T12:38:00.573Z,7.20
2017-12-26T12:40:29.749Z,7.20
2017-12-26T12:42:59.044Z,7.20
2017-12-26T12:45:28.230Z,7.20
2017-12-26T12:47:59.195Z,7.20
2017-12-26T12:50:28.365Z,7.20
2017-12-26T12:53:00.564Z,7.10
2017-12-26T12:55:30.450Z,7.10
2017-12-26T12:57:59.722Z,7.10
2017-12-26T13:00:31.203Z,7.10
2017-12-26T13:03:00.898Z,7.00
2017-12-26T13:05:31.302Z,7.10
2017-12-26T13:08:00.748Z,7.10
2017-12-26T13:10:30.640Z,7.10
2017-12-26T13:12:59.766Z,7.10
2017-12-26T13:15:29.114Z,7.00
2017-12-26T13:17:59.844Z,7.00
2017-12-26T13:20:29.096Z,7.00
2017-12-26T13:22:58.270Z,7.00
2017-12-26T13:25:28.156Z,7.00
2017-12-26T13:27:57.342Z,7.00
2017-12-26T13:30:26.510Z,7.00
2017-12-26T13:32:56.404Z,7.00
2017-12-26T13:35:25.585Z,7.00
2017-12-26T13:37:55.269Z,7.10
2017-12-26T13:40:24.394Z,7.10
2017-12-26T13:42:54.672Z,7.10
2017-12-26T13:45:24.404Z,7.10
2017-12-26T13:47:53.580Z,7.10
2017-12-26T13:50:22.700Z,7.10
2017-12-26T13:52:52.143Z,7.10
2017-12-26T13:55:21.328Z,7.10
2017-12-26T13:57:50.510Z,7.00
2017-12-26T14:00:19.825Z,7.00
2017-12-26T14:02:49.755Z,7.00
2017-12-26T14:05:18.947Z,7.00
2017-12-26T14:07:49.480Z,7.00
2017-12-26T14:10:18.622Z,7.00
2017-12-26T14:12:47.950Z,7.00
2017-12-26T14:15:18.237Z,7.00
2017-12-26T14:17:47.441Z,7.00
2017-12-26T14:20:16.601Z,6.90
2017-12-26T14:22:46.208Z,6.90
2017-12-26T14:25:15.412Z,6.80
2017-12-26T14:27:44.813Z,6.80
2017-12-26T14:30:14.190Z,6.70
2017-12-26T14:32:43.345Z,6.70
2017-12-26T14:35:12.538Z,6.70
2017-12-26T14:37:42.692Z,6.50
2017-12-26T14:40:12.566Z,6.60
2017-12-26T14:42:41.743Z,6.60
2017-12-26T14:45:11.328Z,6.50
2017-12-26T14:47:40.442Z,6.60
2017-12-26T14:50:09.583Z,6.50
2017-12-26T14:52:39.052Z,6.50
2017-12-26T14:55:08.730Z,6.50
2017-12-26T14:57:37.893Z,6.50
2017-12-26T15:00:07.078Z,6.50
2017-12-26T15:02:36.247Z,6.50
2017-12-26T15:05:05.371Z,6.50
2017-12-26T15:07:34.543Z,6.40
2017-12-26T15:10:03.644Z,6.50
2017-12-26T15:12:32.812Z,6.50
2017-12-26T15:15:03.039Z,6.40
2017-12-26T15:17:32.209Z,6.40
2017-12-26T15:20:02.121Z,6.40
2017-12-26T15:22:31.306Z,6.40
2017-12-26T15:25:01.217Z,6.40
2017-12-26T15:27:30.386Z,6.30
2017-12-26T15:30:00.483Z,6.30
2017-12-26T15:32:29.624Z,6.30
2017-12-26T15:34:59.552Z,6.30
2017-12-26T15:37:29.054Z,6.20
2017-12-26T15:39:58.182Z,6.30
2017-12-26T15:42:28.098Z,6.30
2017-12-26T15:44:57.571Z,6.30
2017-12-26T15:47:26.726Z,6.30
2017-12-26T15:49:55.856Z,6.30
2017-12-26T15:52:26.522Z,6.20
2017-12-26T15:54:56.198Z,6.20
2017-12-26T15:57:25.322Z,6.20
2017-12-26T15:59:55.230Z,6.10
2017-12-26T16:02:24.330Z,6.10
2017-12-26T16:04:53.431Z,6.00
2017-12-26T16:07:22.630Z,6.00
2017-12-26T16:09:51.738Z,6.00
2017-12-26T16:12:20.965Z,6.00
2017-12-26T16:14:51.141Z,6.00
2017-12-26T16:17:20.364Z,6.00
2017-12-26T16:19:49.604Z,6.00
2017-12-26T16:22:18.881Z,6.00
2017-12-26T16:24:48.981Z,6.10
2017-12-26T16:27:18.285Z,6.10
2017-12-26T16:29:48.804Z,6.10
2017-12-26T16:32:17.992Z,6.10
2017-12-26T16:34:48.250Z,6.10
2017-12-26T16:37:17.950Z,6.10
2017-12-26T16:39:47.122Z,6.20
2017-12-26T16:42:16.361Z,6.20
2017-12-26T16:44:45.647Z,6.30
2017-12-26T16:47:15.329Z,6.30
2017-12-26T16:49:44.658Z,6.30
2017-12-26T16:52:14.446Z,6.30
2017-12-26T16:54:43.758Z,6.30
2017-12-26T16:57:13.239Z,6.30
2017-12-26T16:59:42.737Z,6.20
2017-12-26T17:02:12.967Z,6.10
2017-12-26T17:04:42.235Z,6.10
2017-12-26T17:07:11.947Z,6.10
2017-12-26T17:09:41.118Z,6.10
2017-12-26T17:12:10.235Z,6.10
2017-12-26T17:14:40.272Z,5.90
2017-12-26T17:17:09.446Z,5.90
2017-12-26T17:19:38.620Z,5.90
2017-12-26T17:22:08.112Z,5.90
2017-12-26T17:24:37.251Z,5.90
2017-12-26T17:27:06.423Z,5.90
2017-12-26T17:29:35.594Z,5.90
2017-12-26T17:32:04.740Z,5.90
2017-12-26T17:34:33.915Z,5.90
2017-12-26T17:37:03.442Z,5.90
2017-12-26T17:39:32.611Z,5.90
2017-12-26T17:42:02.503Z,5.90
2017-12-26T17:44:31.778Z,5.90
2017-12-26T17:47:00.916Z,5.90
2017-12-26T17:49:30.433Z,5.90
2017-12-26T17:52:00.266Z,5.90
2017-12-26T17:54:29.526Z,5.80
2017-12-26T17:56:58.915Z,5.80
2017-12-26T17:59:28.118Z,5.70
2017-12-26T18:01:57.469Z,5.70
2017-12-26T18:04:26.609Z,5.70
2017-12-26T18:06:55.940Z,5.70
2017-12-26T18:09:25.107Z,5.70
2017-12-26T18:11:54.280Z,5.70
2017-12-26T18:14:23.424Z,5.80
2017-12-26T18:16:56.135Z,5.80
2017-12-26T18:19:26.890Z,5.90
2017-12-26T18:21:56.111Z,5.90
2017-12-26T18:24:25.258Z,6.00
2017-12-26T18:26:55.287Z,6.00
2017-12-26T18:29:25.234Z,6.10
2017-12-26T18:31:55.505Z,6.10
2017-12-26T18:34:24.867Z,6.10
2017-12-26T18:36:54.402Z,6.20
2017-12-26T18:39:24.275Z,6.20
2017-12-26T18:41:53.560Z,6.20
2017-12-26T18:44:22.776Z,6.30
2017-12-26T18:46:52.034Z,6.30
2017-12-26T18:49:21.816Z,6.40
2017-12-26T18:51:51.017Z,6.30
2017-12-26T18:54:20.387Z,6.30
2017-12-26T18:56:50.173Z,6.30
2017-12-26T18:59:19.760Z,6.40
2017-12-26T19:01:49.000Z,6.40
2017-12-26T19:04:18.609Z,6.40
2017-12-26T19:06:47.976Z,6.40
2017-12-26T19:09:19.693Z,6.30
2017-12-26T19:11:49.018Z,6.30
2017-12-26T19:14:18.417Z,6.30
2017-12-26T19:16:48.415Z,6.40
2017-12-26T19:19:17.759Z,6.40
2017-12-26T19:21:48.255Z,6.40
2017-12-26T19:24:18.183Z,6.40
2017-12-26T19:26:47.576Z,6.40
2017-12-26T19:29:17.198Z,6.40
2017-12-26T19:31:47.499Z,6.40
2017-12-26T19:34:16.888Z,6.40
2017-12-26T19:36:47.394Z,6.50
2017-12-26T19:39:16.925Z,6.50
2017-12-26T19:41:46.399Z,6.50
2017-12-26T19:44:15.822Z,6.50
2017-12-26T19:46:46.454Z,6.50
2017-12-26T19:49:16.146Z,6.40
2017-12-26T19:51:45.735Z,6.50
2017-12-26T19:54:15.891Z,6.50
2017-12-26T19:56:45.273Z,6.50
2017-12-26T19:59:15.395Z,6.50
2017-12-26T20:01:44.939Z,6.50
2017-12-26T20:04:14.945Z,6.50
2017-12-26T20:06:44.252Z,6.60
2017-12-26T20:09:13.612Z,6.60
2017-12-26T20:11:42.879Z,6.60
2017-12-26T20:14:12.309Z,6.60
2017-12-26T20:16:42.433Z,6.60
2017-12-26T20:19:11.621Z,6.60
2017-12-26T20:21:40.780Z,6.60
2017-12-26T20:24:10.544Z,6.60
2017-12-26T20:26:39.678Z,6.50
2017-12-26T20:29:08.974Z,6.50
2017-12-26T20:31:38.113Z,6.50
2017-12-26T20:34:08.484Z,6.50
2017-12-26T20:36:37.894Z,6.50
2017-12-26T20:39:07.047Z,6.50
2017-12-26T20:41:36.973Z,6.50
2017-12-26T20:44:06.137Z,6.50
2017-12-26T20:46:35.524Z,6.50
2017-12-26T20:49:04.734Z,6.50
2017-12-26T20:51:33.842Z,6.50
2017-12-26T20:54:03.415Z,6.50
2017-12-26T20:56:33.329Z,6.50
2017-12-26T20:59:03.412Z,6.40
2017-12-26T21:01:32.582Z,6.40
2017-12-26T21:04:01.979Z,6.50
2017-12-26T21:06:31.129Z,6.40
2017-12-26T21:09:00.863Z,6.40
2017-12-26T21:11:29.985Z,6.40
2017-12-26T21:13:59.115Z,6.40
2017-12-26T21:16:28.295Z,6.30
2017-12-26T21:18:57.593Z,6.40
2017-12-26T21:21:27.594Z,6.40
2017-12-26T21:23:56.822Z,6.40
2017-12-26T21:26:26.760Z,6.40
2017-12-26T21:28:55.903Z,6.40
2017-12-26T21:31:25.058Z,6.40
2017-12-26T21:33:54.979Z,6.20
2017-12-26T21:36:24.511Z,6.20
2017-12-26T21:38:54.698Z,6.20
2017-12-26T21:41:23.977Z,6.20
2017-12-26T21:43:53.341Z,6.20
2017-12-26T21:46:22.859Z,6.20
2017-12-26T21:48:52.168Z,6.20
2017-12-26T21:51:21.467Z,6.30
2017-12-26T21:53:50.852Z,6.20
2017-12-26T21:56:20.348Z,6.30
2017-12-26T21:58:49.649Z,6.20
2017-12-26T22:01:18.902Z,6.20
2017-12-26T22:03:48.480Z,6.30
2017-12-26T22:06:18.565Z,6.30
2017-12-26T22:08:47.914Z,6.30
2017-12-26T22:11:17.496Z,6.20
2017-12-26T22:13:46.815Z,6.20
2017-12-26T22:16:17.045Z,6.20
2017-12-26T22:18:46.396Z,6.20
2017-12-26T22:21:15.681Z,6.30
2017-12-26T22:23:45.954Z,6.30
2017-12-26T22:26:15.467Z,6.20
2017-12-26T22:28:45.477Z,6.20
2017-12-26T22:31:15.370Z,6.10
2017-12-26T22:33:45.071Z,6.10
2017-12-26T22:36:14.842Z,6.10
2017-12-26T22:38:45.138Z,6.00
2017-12-26T22:41:15.783Z,6.00
2017-12-26T22:43:44.979Z,6.00
2017-12-26T22:46:14.356Z,6.00
2017-12-26T22:48:43.600Z,6.00
2017-12-26T22:51:13.577Z,6.00
2017-12-26T22:53:43.291Z,6.00
2017-12-26T22:56:12.464Z,6.00
2017-12-26T22:58:41.636Z,6.00
2017-12-26T23:01:10.835Z,5.90
2017-12-26T23:03:39.938Z,5.90
2017-12-26T23:06:09.073Z,5.90
2017-12-26T23:08:38.245Z,5.90
2017-12-26T23:11:07.355Z,5.90
2017-12-26T23:13:36.507Z,5.90
2017-12-26T23:16:11.068Z,6.00
2017-12-26T23:18:40.194Z,6.00
2017-12-26T23:21:10.108Z,6.00
2017-12-26T23:23:45.624Z,6.00
2017-12-26T23:26:20.358Z,6.00
2017-12-26T23:28:55.630Z,6.00
2017-12-26T23:31:30.405Z,5.90
2017-12-26T23:34:05.775Z,5.90
2017-12-26T23:36:40.389Z,5.90
2017-12-26T23:39:15.594Z,5.90
2017-12-26T23:41:50.425Z,5.80
2017-12-26T23:44:25.317Z,5.80
2017-12-26T23:47:00.038Z,5.80
2017-12-26T23:49:35.115Z,5.70
2017-12-26T23:52:09.778Z,5.70
2017-12-26T23:54:44.524Z,5.60
2017-12-26T23:57:19.151Z,5.60
2017-12-26T23:59:54.710Z,5.40
