createdAt,value
2023-06-10T00:01:48.271Z,97.25
2023-06-10T00:04:00.491Z,97.35
2023-06-10T00:06:12.415Z,97.45
2023-06-10T00:08:25.509Z,97.35
2023-06-10T00:10:37.618Z,97.45
2023-06-10T00:12:49.651Z,97.56
2023-06-10T00:15:01.779Z,97.45
2023-06-10T00:17:14.819Z,97.91
2023-06-10T00:19:26.929Z,98.11
2023-06-10T00:21:38.982Z,98.07
2023-06-10T00:23:51.130Z,98.01
2023-06-10T00:26:03.142Z,97.91
2023-06-10T00:28:15.245Z,98.32
2023-06-10T00:30:27.327Z,98.41
2023-06-10T00:32:39.408Z,98.41
2023-06-10T00:34:51.470Z,98.72
2023-06-10T00:37:03.558Z,98.52
2023-06-10T00:39:16.644Z,98.72
2023-06-10T00:41:28.736Z,98.92
2023-06-10T00:43:40.789Z,98.92
2023-06-10T00:45:53.023Z,98.92
2023-06-10T00:48:04.983Z,98.82
2023-06-10T00:50:17.033Z,98.97
2023-06-10T00:52:29.130Z,99.07
2023-06-10T00:54:42.716Z,99.27
2023-06-10T00:56:54.774Z,99.07
2023-06-10T00:59:06.870Z,99.17
2023-06-10T01:01:19.191Z,99.38
2023-06-10T01:03:32.672Z,99.58
2023-06-10T01:05:44.622Z,99.78
2023-06-10T01:07:56.686Z,99.78
2023-06-10T01:10:08.782Z,99.88
2023-06-10T01:12:20.891Z,99.83
2023-06-10T01:14:32.950Z,99.99
2023-06-10T01:16:45.118Z,99.99
2023-06-10T01:18:57.149Z,99.99
2023-06-10T01:21:10.738Z,99.99
2023-06-10T01:23:22.877Z,99.99
2023-06-10T01:25:34.962Z,99.99
2023-06-10T01:27:47.003Z,99.99
2023-06-10T01:29:59.097Z,99.99
2023-06-10T01:32:11.188Z,99.99
2023-06-10T01:34:23.258Z,99.99
2023-06-10T01:36:35.359Z,99.99
2023-06-10T01:38:47.437Z,99.99
2023-06-10T01:40:59.512Z,99.99
2023-06-10T01:43:11.587Z,99.99
2023-06-10T01:45:23.664Z,99.99
2023-06-10T01:47:35.811Z,99.99
2023-06-10T01:49:47.897Z,99.99
2023-06-10T01:52:00.969Z,99.99
2023-06-10T01:54:13.065Z,99.99
2023-06-10T01:56:26.053Z,99.99
2023-06-10T01:58:37.265Z,99.99
2023-06-10T02:00:49.351Z,99.99
2023-06-10T02:03:02.944Z,99.99
2023-06-10T02:05:14.965Z,99.99
2023-06-10T02:07:28.045Z,99.99
2023-06-10T02:09:40.153Z,99.99
2023-06-10T02:11:52.215Z,99.99
2023-06-10T02:14:05.259Z,99.99
2023-06-10T02:16:17.372Z,99.99
2023-06-10T02:18:30.420Z,99.99
2023-06-10T02:20:44.018Z,99.99
2023-06-10T02:22:56.089Z,99.99
2023-06-10T02:25:08.421Z,99.99
2023-06-10T02:27:20.227Z,99.99
2023-06-10T02:29:32.318Z,99.99
2023-06-10T02:31:44.428Z,99.99
2023-06-10T02:33:56.477Z,99.99
2023-06-10T02:36:08.567Z,99.99
2023-06-10T02:38:20.687Z,99.99
2023-06-10T02:40:32.752Z,99.99
2023-06-10T02:42:44.854Z,99.99
2023-06-10T02:44:56.922Z,99.99
2023-06-10T02:47:10.510Z,99.99
2023-06-10T02:49:22.592Z,99.99
2023-06-10T02:51:34.686Z,99.99
2023-06-10T02:53:46.807Z,99.99
2023-06-10T02:55:58.859Z,99.99
2023-06-10T02:58:10.970Z,99.99
2023-06-10T03:00:24.527Z,99.99
2023-06-10T03:02:36.638Z,99.99
2023-06-10T03:04:48.713Z,99.99
2023-06-10T03:07:01.657Z,99.99
2023-06-10T03:09:12.842Z,99.99
2023-06-10T03:11:24.912Z,99.99
2023-06-10T03:13:38.497Z,99.99
2023-06-10T03:15:50.631Z,99.99
2023-06-10T03:18:02.712Z,99.99
2023-06-10T03:20:16.241Z,99.99
2023-06-10T03:22:29.300Z,99.99
2023-06-10T03:24:41.607Z,99.99
2023-06-10T03:26:53.489Z,99.99
2023-06-10T03:29:05.533Z,99.99
2023-06-10T03:31:17.672Z,99.99
2023-06-10T03:33:29.693Z,99.99
2023-06-10T03:35:41.773Z,99.99
2023-06-10T03:37:53.880Z,99.99
2023-06-10T03:40:05.942Z,99.99
2023-06-10T03:42:18.008Z,99.99
2023-06-10T03:44:30.096Z,99.99
2023-06-10T03:46:43.182Z,99.99
2023-06-10T03:48:56.252Z,99.99
2023-06-10T03:51:08.331Z,99.99
2023-06-10T03:53:21.310Z,99.99
2023-06-10T03:55:32.488Z,99.99
2023-06-10T03:57:44.580Z,99.99
2023-06-10T03:59:56.694Z,99.99
2023-06-10T04:02:10.363Z,99.99
2023-06-10T04:04:26.344Z,99.99
2023-06-10T04:06:34.388Z,99.99
2023-06-10T04:08:46.529Z,99.99
2023-06-10T04:10:58.588Z,99.99
2023-06-10T04:13:10.624Z,99.99
2023-06-10T04:15:23.215Z,99.94
2023-06-10T04:17:34.865Z,99.84
2023-06-10T04:19:46.860Z,99.33
2023-06-10T04:21:59.961Z,99.53
2023-06-10T04:24:12.039Z,99.28
2023-06-10T04:26:24.091Z,98.77
2023-06-10T04:28:36.191Z,98.52
2023-06-10T04:30:49.249Z,97.81
2023-06-10T04:33:02.480Z,97.71
2023-06-10T04:35:14.509Z,97.00
2023-06-10T04:37:26.470Z,97.16
2023-06-10T04:39:39.478Z,96.55
2023-06-10T04:41:50.637Z,96.20
2023-06-10T04:44:02.735Z,95.64
2023-06-10T04:46:15.822Z,96.00
2023-06-10T04:48:27.876Z,95.09
2023-06-10T04:50:40.078Z,94.94
2023-06-10T04:52:52.022Z,94.54
2023-06-10T04:55:04.146Z,93.78
2023-06-10T04:57:16.212Z,94.09
2023-06-10T04:59:28.282Z,93.42
2023-06-10T05:01:40.380Z,94.34
2023-06-10T05:03:53.428Z,94.84
2023-06-10T05:06:04.550Z,94.68
2023-06-10T05:08:16.588Z,95.19
2023-06-10T05:10:28.672Z,95.25
2023-06-10T05:12:40.747Z,94.74
2023-06-10T05:14:54.334Z,94.54
2023-06-10T05:17:06.459Z,93.88
2023-06-10T05:19:18.502Z,92.79
2023-06-10T05:21:32.082Z,90.76
2023-06-10T05:23:47.734Z,91.18
2023-06-10T05:26:01.271Z,90.03
2023-06-10T05:28:15.920Z,89.01
2023-06-10T05:30:28.494Z,88.87
2023-06-10T05:32:44.085Z,87.62
2023-06-10T05:34:57.670Z,87.38
2023-06-10T05:37:12.239Z,86.36
2023-06-10T05:39:25.370Z,85.62
2023-06-10T05:41:38.926Z,84.61
2023-06-10T05:43:50.991Z,84.31
2023-06-10T05:46:03.153Z,84.37
2023-06-10T05:48:16.668Z,83.83
2023-06-10T05:50:28.778Z,82.98
2023-06-10T05:52:40.814Z,81.84
2023-06-10T05:54:52.928Z,81.63
2023-06-10T05:57:06.492Z,80.61
2023-06-10T05:59:18.572Z,78.66
2023-06-10T06:01:30.736Z,76.92
2023-06-10T06:03:42.876Z,78.27
2023-06-10T06:05:55.163Z,77.12
2023-06-10T06:08:07.209Z,76.76
2023-06-10T06:10:19.307Z,78.46
2023-06-10T06:12:31.397Z,78.22
2023-06-10T06:14:46.977Z,76.62
2023-06-10T06:16:59.093Z,75.98
2023-06-10T06:19:12.192Z,76.12
2023-06-10T06:21:24.330Z,75.38
2023-06-10T06:23:36.398Z,75.34
2023-06-10T06:25:48.412Z,74.04
2023-06-10T06:28:02.042Z,74.20
2023-06-10T06:30:14.126Z,73.47
2023-06-10T06:32:26.267Z,74.20
2023-06-10T06:34:38.292Z,72.66
2023-06-10T06:36:50.371Z,74.40
2023-06-10T06:39:02.519Z,75.10
2023-06-10T06:41:14.537Z,72.63
2023-06-10T06:43:26.606Z,70.96
2023-06-10T06:45:38.720Z,70.16
2023-06-10T06:47:51.002Z,70.53
2023-06-10T06:50:04.381Z,71.06
2023-06-10T06:52:16.448Z,71.33
2023-06-10T06:54:28.565Z,70.69
2023-06-10T06:56:40.648Z,69.76
2023-06-10T06:58:52.724Z,68.63
2023-06-10T07:01:04.854Z,68.86
2023-06-10T07:03:17.892Z,68.52
2023-06-10T07:05:30.072Z,67.86
2023-06-10T07:07:43.590Z,67.53
2023-06-10T07:09:55.659Z,69.49
2023-06-10T07:12:07.787Z,68.29
2023-06-10T07:14:19.860Z,68.19
2023-06-10T07:16:31.975Z,70.59
2023-06-10T07:18:44.545Z,71.16
2023-06-10T07:20:56.081Z,71.46
2023-06-10T07:23:08.159Z,72.19
2023-06-10T07:25:20.340Z,70.89
2023-06-10T07:27:32.351Z,67.26
2023-06-10T07:29:44.459Z,69.43
2023-06-10T07:31:56.527Z,70.76
2023-06-10T07:34:10.093Z,70.79
2023-06-10T07:36:22.210Z,71.12
2023-06-10T07:38:34.324Z,70.19
2023-06-10T07:40:46.381Z,66.50
2023-06-10T07:42:58.423Z,69.73
2023-06-10T07:45:10.807Z,65.04
2023-06-10T07:47:22.624Z,65.57
2023-06-10T07:49:37.123Z,66.64
2023-06-10T07:51:48.337Z,63.89
2023-06-10T07:54:00.434Z,62.59
2023-06-10T07:56:14.974Z,64.78
2023-06-10T07:58:28.030Z,60.94
2023-06-10T08:00:43.630Z,62.46
2023-06-10T08:02:58.154Z,62.73
2023-06-10T08:05:10.584Z,60.40
2023-06-10T08:07:25.834Z,59.34
2023-06-10T08:09:37.922Z,58.51
2023-06-10T08:11:50.015Z,58.86
2023-06-10T08:14:03.616Z,60.46
2023-06-10T08:16:15.784Z,64.61
2023-06-10T08:18:29.330Z,64.64
2023-06-10T08:20:42.885Z,62.46
2023-06-10T08:22:55.981Z,65.91
2023-06-10T08:25:08.388Z,62.76
2023-06-10T08:27:21.632Z,61.94
2023-06-10T08:29:33.720Z,61.38
2023-06-10T08:31:47.307Z,62.10
2023-06-10T08:33:59.402Z,64.04
2023-06-10T08:36:13.028Z,63.85
2023-06-10T08:38:25.092Z,65.57
2023-06-10T08:40:38.149Z,64.09
2023-06-10T08:42:50.226Z,60.35
2023-06-10T08:45:04.793Z,60.31
2023-06-10T08:47:18.428Z,62.46
2023-06-10T08:49:30.265Z,60.49
2023-06-10T08:51:43.346Z,58.86
2023-06-10T08:53:55.447Z,57.18
2023-06-10T08:56:08.512Z,54.76
2023-06-10T08:58:21.642Z,53.97
2023-06-10T09:00:33.695Z,57.54
2023-06-10T09:02:47.314Z,55.70
2023-06-10T09:05:00.843Z,54.71
2023-06-10T09:07:13.967Z,54.32
2023-06-10T09:09:27.572Z,56.00
2023-06-10T09:11:39.629Z,55.26
2023-06-10T09:13:51.722Z,53.33
2023-06-10T09:16:05.376Z,55.08
2023-06-10T09:18:17.382Z,56.14
2023-06-10T09:20:29.491Z,55.94
2023-06-10T09:22:43.126Z,55.30
2023-06-10T09:24:56.617Z,56.02
2023-06-10T09:27:09.712Z,53.94
2023-06-10T09:29:21.845Z,53.12
2023-06-10T09:31:33.898Z,51.82
2023-06-10T09:33:45.962Z,55.96
2023-06-10T09:35:58.137Z,54.19
2023-06-10T09:38:11.181Z,54.48
2023-06-10T09:40:27.287Z,53.81
2023-06-10T09:42:37.963Z,52.63
2023-06-10T09:51:12.522Z,53.47
2023-06-10T09:53:21.936Z,55.30
2023-06-10T09:56:01.040Z,55.85
2023-06-10T09:57:49.303Z,58.23
2023-06-10T10:00:07.475Z,57.17
2023-06-10T10:02:20.355Z,58.33
2023-06-10T10:04:35.916Z,57.24
2023-06-10T10:06:50.561Z,58.06
2023-06-10T10:16:38.448Z,58.59
2023-06-10T10:35:50.120Z,61.51
2023-06-10T10:39:34.986Z,62.86
2023-06-10T10:41:21.476Z,64.15
2023-06-10T10:43:49.008Z,63.19
2023-06-10T10:48:40.537Z,64.97
2023-06-10T10:50:54.113Z,66.07
2023-06-10T10:52:51.775Z,65.91
2023-06-10T10:55:09.062Z,67.00
2023-06-10T10:57:22.102Z,67.63
2023-06-10T11:01:05.177Z,74.45
2023-06-10T11:03:01.954Z,76.08
2023-06-10T11:05:13.022Z,75.42
2023-06-10T11:07:28.342Z,78.02
2023-06-10T11:09:45.081Z,74.22
2023-06-10T11:12:00.390Z,74.62
2023-06-10T11:14:13.055Z,74.46
2023-06-10T11:16:26.682Z,73.86
2023-06-10T11:18:40.247Z,74.76
2023-06-10T11:20:53.832Z,74.09
2023-06-10T11:23:05.959Z,73.09
2023-06-10T11:25:18.017Z,74.49
2023-06-10T11:27:30.082Z,74.76
2023-06-10T11:29:42.187Z,72.99
2023-06-10T11:31:54.312Z,71.16
2023-06-10T11:34:07.897Z,73.36
2023-06-10T11:36:21.749Z,71.52
2023-06-10T11:38:35.344Z,71.33
2023-06-10T11:40:47.745Z,70.23
2023-06-10T11:42:59.793Z,70.53
2023-06-10T11:45:12.140Z,70.92
2023-06-10T11:47:23.982Z,71.49
2023-06-10T11:49:36.084Z,70.89
2023-06-10T11:51:48.133Z,71.66
2023-06-10T11:54:01.781Z,70.16
2023-06-10T11:56:15.415Z,71.56
2023-06-10T11:58:30.915Z,71.26
2023-06-10T12:00:43.597Z,70.95
2023-06-10T12:02:56.817Z,69.46
2023-06-10T12:05:09.163Z,70.59
2023-06-10T12:07:21.087Z,70.26
2023-06-10T12:08:20.905Z,68.96
2023-06-10T12:10:34.560Z,68.46
2023-06-10T12:12:46.677Z,68.06
2023-06-10T12:15:00.399Z,68.96
2023-06-10T12:17:13.868Z,68.53
2023-06-10T12:19:25.962Z,67.53
2023-06-10T12:21:39.058Z,67.73
2023-06-10T12:23:52.686Z,66.77
2023-06-10T12:26:04.751Z,65.37
2023-06-10T12:28:19.367Z,66.67
2023-06-10T12:30:32.458Z,64.58
2023-06-10T12:32:44.537Z,64.48
2023-06-10T12:34:58.160Z,65.84
2023-06-10T12:37:10.226Z,65.64
2023-06-10T12:39:24.390Z,63.52
2023-06-10T12:41:37.465Z,64.88
2023-06-10T12:43:51.038Z,65.28
2023-06-10T12:46:04.201Z,64.28
2023-06-10T12:48:16.314Z,62.76
2023-06-10T12:50:29.785Z,63.56
2023-06-10T12:52:42.867Z,63.76
2023-06-10T12:54:58.502Z,63.03
2023-06-10T12:57:11.540Z,61.54
2023-06-10T12:59:24.693Z,62.60
2023-06-10T13:01:36.695Z,61.31
2023-06-10T13:03:48.753Z,60.52
2023-06-10T13:06:01.718Z,59.59
2023-06-10T13:08:14.453Z,60.58
2023-06-10T13:10:26.479Z,59.86
2023-06-10T13:12:47.682Z,59.36
2023-06-10T13:14:50.656Z,58.64
2023-06-10T13:17:02.747Z,57.53
2023-06-10T13:19:15.731Z,53.01
2023-06-10T13:21:26.901Z,53.08
2023-06-10T13:23:38.977Z,55.33
2023-06-10T13:25:51.106Z,52.19
2023-06-10T13:28:03.146Z,54.20
2023-06-10T13:30:15.268Z,54.42
2023-06-10T13:32:28.326Z,55.06
2023-06-10T13:34:40.486Z,53.35
2023-06-10T13:36:52.494Z,53.55
2023-06-10T13:39:04.578Z,55.90
2023-06-10T13:41:16.719Z,52.81
2023-06-10T13:43:28.726Z,52.91
2023-06-10T13:45:40.803Z,54.27
2023-06-10T13:47:52.893Z,51.89
2023-06-10T13:50:04.985Z,52.69
2023-06-10T13:52:17.077Z,53.00
2023-06-10T13:54:30.920Z,52.12
2023-06-10T13:56:43.004Z,53.70
2023-06-10T13:58:55.099Z,53.80
2023-06-10T14:01:07.208Z,54.32
2023-06-10T14:03:19.345Z,54.12
2023-06-10T14:05:32.624Z,54.12
2023-06-10T14:07:44.397Z,56.07
2023-06-10T14:09:57.501Z,53.67
2023-06-10T14:12:11.574Z,52.17
2023-06-10T14:14:23.685Z,50.36
2023-06-10T14:16:35.728Z,50.56
2023-06-10T14:18:49.273Z,49.05
2023-06-10T14:21:02.407Z,48.83
2023-06-10T14:23:14.494Z,50.41
2023-06-10T14:25:26.573Z,46.94
2023-06-10T14:27:39.605Z,47.43
2023-06-10T14:29:51.768Z,49.40
2023-06-10T14:32:06.371Z,50.09
2023-06-10T14:34:15.846Z,47.60
2023-06-10T14:36:27.926Z,47.03
2023-06-10T14:38:39.988Z,46.86
2023-06-10T14:40:52.087Z,48.93
2023-06-10T14:43:04.163Z,48.81
2023-06-10T14:45:16.252Z,47.03
2023-06-10T14:47:29.904Z,47.67
2023-06-10T14:49:42.885Z,46.26
2023-06-10T14:51:54.965Z,48.54
2023-06-10T14:54:07.044Z,47.65
2023-06-10T14:56:19.128Z,47.35
2023-06-10T14:58:33.203Z,46.94
2023-06-10T15:00:45.349Z,46.56
2023-06-10T15:02:58.448Z,46.44
2023-06-10T15:05:10.684Z,44.65
2023-06-10T15:07:22.555Z,45.46
2023-06-10T15:09:35.696Z,44.65
2023-06-10T15:11:47.733Z,45.41
2023-06-10T15:14:00.132Z,46.20
2023-06-10T15:16:12.304Z,42.76
2023-06-10T15:18:24.626Z,41.99
2023-06-10T15:20:38.317Z,42.77
2023-06-10T15:22:51.192Z,42.79
2023-06-10T15:25:03.458Z,42.47
2023-06-10T15:27:14.464Z,40.41
2023-06-10T15:29:26.547Z,41.00
2023-06-10T15:30:26.539Z,40.70
2023-06-10T15:32:38.649Z,40.69
2023-06-10T15:34:50.697Z,42.91
2023-06-10T15:37:02.804Z,40.13
2023-06-10T15:39:16.435Z,38.28
2023-06-10T15:41:27.933Z,36.32
2023-06-10T15:43:41.018Z,35.21
2023-06-10T15:45:53.169Z,36.15
2023-06-10T15:48:05.311Z,34.91
2023-06-10T15:50:18.266Z,36.25
2023-06-10T15:52:31.329Z,39.37
2023-06-10T15:54:43.498Z,40.00
2023-06-10T15:56:55.506Z,38.16
2023-06-10T15:59:07.645Z,36.05
2023-06-10T16:01:19.800Z,34.18
2023-06-10T16:03:32.796Z,36.10
2023-06-10T16:05:44.829Z,34.77
2023-06-10T16:07:56.940Z,34.67
2023-06-10T16:10:09.031Z,34.38
2023-06-10T16:12:21.084Z,33.85
2023-06-10T16:14:33.157Z,32.99
2023-06-10T16:16:45.274Z,34.78
2023-06-10T16:18:57.324Z,34.68
2023-06-10T16:21:09.693Z,34.08
2023-06-10T16:23:21.784Z,34.78
2023-06-10T16:25:34.115Z,34.53
2023-06-10T16:27:46.212Z,31.76
2023-06-10T16:29:58.283Z,31.88
2023-06-10T16:32:10.385Z,32.09
2023-06-10T16:34:22.458Z,33.02
2023-06-10T16:36:34.513Z,33.02
2023-06-10T16:38:47.588Z,32.52
2023-06-10T16:40:59.664Z,33.53
2023-06-10T16:43:11.765Z,34.00
2023-06-10T16:45:23.814Z,33.12
2023-06-10T16:47:35.939Z,34.01
2023-06-10T16:49:50.447Z,33.41
2023-06-10T16:52:00.056Z,34.03
2023-06-10T16:54:12.716Z,35.38
2023-06-10T16:56:24.231Z,36.25
2023-06-10T16:58:36.279Z,37.07
2023-06-10T17:00:48.378Z,38.81
2023-06-10T17:03:00.505Z,40.82
2023-06-10T17:05:12.935Z,41.46
2023-06-10T17:07:25.622Z,42.96
2023-06-10T17:09:37.671Z,43.57
2023-06-10T17:11:49.796Z,42.40
2023-06-10T17:14:01.943Z,41.53
2023-06-10T17:16:14.070Z,42.92
2023-06-10T17:18:27.049Z,42.82
2023-06-10T17:20:38.104Z,42.35
2023-06-10T17:22:50.187Z,42.44
2023-06-10T17:25:02.261Z,43.43
2023-06-10T17:27:14.385Z,44.64
2023-06-10T17:29:26.475Z,43.35
2023-06-10T17:31:38.611Z,44.05
2023-06-10T17:33:50.625Z,41.69
2023-06-10T17:36:02.700Z,43.38
2023-06-10T17:38:14.798Z,40.80
2023-06-10T17:40:26.886Z,41.10
2023-06-10T17:42:38.949Z,41.60
2023-06-10T17:44:51.023Z,39.81
2023-06-10T17:47:03.152Z,40.11
2023-06-10T17:49:16.215Z,40.42
2023-06-10T17:51:28.259Z,42.80
2023-06-10T17:53:40.391Z,41.63
2023-06-10T17:55:52.436Z,42.33
2023-06-10T17:58:05.532Z,43.54
2023-06-10T18:00:17.622Z,41.67
2023-06-10T18:02:29.692Z,42.15
2023-06-10T18:04:41.773Z,41.95
2023-06-10T18:06:53.837Z,41.87
2023-06-10T18:09:05.898Z,43.06
2023-06-10T18:11:18.007Z,43.58
2023-06-10T18:13:30.080Z,43.10
2023-06-10T18:15:42.159Z,42.80
2023-06-10T18:17:54.277Z,43.52
2023-06-10T18:20:06.343Z,43.92
2023-06-10T18:22:18.450Z,44.22
2023-06-10T18:24:31.367Z,45.14
2023-06-10T18:26:42.586Z,45.26
2023-06-10T18:28:55.624Z,46.05
2023-06-10T18:31:07.682Z,47.77
2023-06-10T18:33:19.838Z,49.18
2023-06-10T18:35:31.843Z,50.70
2023-06-10T18:37:43.931Z,51.29
2023-06-10T18:39:56.038Z,51.92
2023-06-10T18:42:08.079Z,53.94
2023-06-10T18:44:20.193Z,53.94
2023-06-10T18:46:33.301Z,55.36
2023-06-10T18:48:45.310Z,55.69
2023-06-10T18:50:57.382Z,56.48
2023-06-10T18:53:09.461Z,56.91
2023-06-10T18:55:21.600Z,57.44
2023-06-10T18:57:33.621Z,58.14
2023-06-10T18:59:45.741Z,57.87
2023-06-10T19:01:57.820Z,57.87
2023-06-10T19:04:09.877Z,54.86
2023-06-10T19:06:21.967Z,55.27
2023-06-10T19:08:35.517Z,56.67
2023-06-10T19:10:47.614Z,53.74
2023-06-10T19:12:59.689Z,52.94
2023-06-10T19:15:11.943Z,54.24
2023-06-10T19:17:23.939Z,53.61
2023-06-10T19:19:35.957Z,53.64
2023-06-10T19:21:48.043Z,52.22
2023-06-10T19:24:00.238Z,52.82
2023-06-10T19:26:12.191Z,52.67
2023-06-10T19:28:24.300Z,53.44
2023-06-10T19:30:37.341Z,54.04
2023-06-10T19:32:49.506Z,52.84
2023-06-10T19:35:03.529Z,53.64
2023-06-10T19:37:16.078Z,54.34
2023-06-10T19:39:29.689Z,55.66
2023-06-10T19:41:43.291Z,56.88
2023-06-10T19:43:55.333Z,56.98
2023-06-10T19:46:08.412Z,55.79
2023-06-10T19:48:20.640Z,55.09
2023-06-10T19:50:32.600Z,55.49
2023-06-10T19:52:46.182Z,56.29
2023-06-10T19:54:58.338Z,56.88
2023-06-10T19:57:10.447Z,56.91
2023-06-10T19:59:22.554Z,56.81
2023-06-10T20:00:22.482Z,56.31
2023-06-10T20:02:35.571Z,56.71
2023-06-10T20:04:47.644Z,56.74
2023-06-10T20:07:00.836Z,57.11
2023-06-10T20:09:13.773Z,57.64
2023-06-10T20:11:25.863Z,57.24
2023-06-10T20:13:39.517Z,56.64
2023-06-10T20:15:51.599Z,56.64
2023-06-10T20:18:03.770Z,57.93
2023-06-10T20:20:16.663Z,57.17
2023-06-10T20:22:28.828Z,57.17
2023-06-10T20:24:40.912Z,57.37
2023-06-10T20:26:53.093Z,57.17
2023-06-10T20:29:05.076Z,56.46
2023-06-10T20:31:17.136Z,58.06
2023-06-10T20:33:29.213Z,57.69
2023-06-10T20:35:41.288Z,56.70
2023-06-10T20:37:53.459Z,56.09
2023-06-10T20:40:05.469Z,57.69
2023-06-10T20:42:17.539Z,57.50
2023-06-10T20:44:29.598Z,55.49
2023-06-10T20:46:42.730Z,54.97
2023-06-10T20:48:54.837Z,55.40
2023-06-10T20:51:06.864Z,55.69
2023-06-10T20:53:18.929Z,56.39
2023-06-10T20:55:30.990Z,55.82
2023-06-10T20:57:43.160Z,54.82
2023-06-10T20:59:55.181Z,54.92
2023-06-10T21:02:07.280Z,54.72
2023-06-10T21:04:19.698Z,54.52
2023-06-10T21:06:31.745Z,55.62
2023-06-10T21:08:44.793Z,55.02
2023-06-10T21:10:56.903Z,56.05
2023-06-10T21:13:09.050Z,55.65
2023-06-10T21:15:22.044Z,56.37
2023-06-10T21:17:34.153Z,55.70
2023-06-10T21:19:46.193Z,56.60
2023-06-10T21:20:46.177Z,56.60
2023-06-10T21:22:59.174Z,56.50
2023-06-10T21:25:10.759Z,56.10
2023-06-10T21:27:22.449Z,56.40
2023-06-10T21:29:34.541Z,55.70
2023-06-10T21:31:46.695Z,55.93
2023-06-10T21:34:04.719Z,55.52
2023-06-10T21:36:22.152Z,55.82
2023-06-10T21:39:21.587Z,56.52
2023-06-10T21:41:39.699Z,56.45
2023-06-10T21:43:54.280Z,55.95
2023-06-10T21:46:06.382Z,56.05
2023-06-10T21:48:18.446Z,56.05
2023-06-10T21:50:30.525Z,56.56
2023-06-10T21:52:42.603Z,57.59
2023-06-10T21:54:54.679Z,57.39
2023-06-10T21:57:06.842Z,56.38
2023-06-10T21:59:19.892Z,57.01
2023-06-10T22:01:32.029Z,57.91
2023-06-10T22:03:44.192Z,58.11
2023-06-10T22:05:56.143Z,57.74
2023-06-10T22:08:08.252Z,56.81
2023-06-10T22:10:20.332Z,58.75
2023-06-10T22:12:32.385Z,57.54
2023-06-10T22:14:44.445Z,58.47
2023-06-10T22:16:56.588Z,59.47
2023-06-10T22:19:08.937Z,57.87
2023-06-10T22:21:21.014Z,59.17
2023-06-10T22:23:33.094Z,59.60
2023-06-10T22:25:46.135Z,59.70
2023-06-10T22:27:58.205Z,60.84
2023-06-10T22:30:10.344Z,59.74
2023-06-10T22:32:22.463Z,60.03
2023-06-10T22:34:35.467Z,60.57
2023-06-10T22:36:47.574Z,60.77
2023-06-10T22:38:59.670Z,61.37
2023-06-10T22:41:11.765Z,61.47
2023-06-10T22:43:23.823Z,61.70
2023-06-10T22:45:35.906Z,61.60
2023-06-10T22:47:48.027Z,63.01
2023-06-10T22:50:00.056Z,64.05
2023-06-10T22:52:12.164Z,63.75
2023-06-10T22:54:24.216Z,63.27
2023-06-10T22:56:36.297Z,65.12
2023-06-10T22:58:48.382Z,62.80
2023-06-10T23:01:00.445Z,63.70
2023-06-10T23:03:12.648Z,64.61
2023-06-10T23:05:24.656Z,65.42
2023-06-10T23:07:36.729Z,64.75
2023-06-10T23:09:49.332Z,65.68
2023-06-10T23:12:00.914Z,67.70
2023-06-10T23:14:12.996Z,64.98
2023-06-10T23:16:26.114Z,66.08
2023-06-10T23:18:38.144Z,66.02
2023-06-10T23:20:50.213Z,67.93
2023-06-10T23:23:02.297Z,66.32
2023-06-10T23:25:14.378Z,67.33
2023-06-10T23:27:26.468Z,67.86
2023-06-10T23:29:56.087Z,67.56
2023-06-10T23:31:50.628Z,69.21
2023-06-10T23:34:02.774Z,67.19
2023-06-10T23:36:14.840Z,66.99
2023-06-10T23:38:26.883Z,68.40
2023-06-10T23:40:39.272Z,68.10
2023-06-10T23:42:51.374Z,67.63
2023-06-10T23:45:03.433Z,71.17
2023-06-10T23:47:16.405Z,68.74
2023-06-10T23:49:27.578Z,68.54
2023-06-10T23:51:39.660Z,68.16
2023-06-10T23:53:51.756Z,69.14
2023-06-10T23:56:03.824Z,68.77
2023-06-10T23:58:15.965Z,69.89
