createdAt,value
2023-05-10T00:00:27.435Z,99.99
2023-05-10T00:01:27.405Z,99.99
2023-05-10T00:02:27.524Z,99.99
2023-05-10T00:03:27.428Z,99.99
2023-05-10T00:04:27.374Z,99.99
2023-05-10T00:05:27.372Z,99.99
2023-05-10T00:06:27.351Z,99.99
2023-05-10T00:07:27.408Z,99.99
2023-05-10T00:08:27.345Z,99.99
2023-05-10T00:09:27.329Z,99.99
2023-05-10T00:10:27.301Z,99.99
2023-05-10T00:11:27.477Z,99.99
2023-05-10T00:12:27.611Z,99.99
2023-05-10T00:13:48.835Z,99.99
2023-05-10T00:14:28.121Z,99.99
2023-05-10T00:15:27.495Z,99.99
2023-05-10T00:16:28.314Z,99.99
2023-05-10T00:17:28.513Z,99.99
2023-05-10T00:18:28.415Z,99.99
2023-05-10T00:19:28.532Z,99.99
2023-05-10T00:20:27.249Z,99.99
2023-05-10T00:21:27.226Z,99.99
2023-05-10T00:22:27.479Z,99.99
2023-05-10T00:23:27.987Z,99.99
2023-05-10T00:24:48.705Z,99.99
2023-05-10T00:25:27.392Z,99.99
2023-05-10T00:26:27.141Z,99.99
2023-05-10T00:27:27.165Z,99.99
2023-05-10T00:28:27.112Z,99.99
2023-05-10T00:29:27.160Z,99.99
2023-05-10T00:30:27.090Z,99.99
2023-05-10T00:31:27.106Z,99.99
2023-05-10T00:32:27.094Z,99.99
2023-05-10T00:33:27.053Z,99.99
2023-05-10T00:34:27.102Z,99.99
2023-05-10T00:35:27.034Z,99.99
2023-05-10T00:36:27.032Z,99.99
2023-05-10T00:37:27.023Z,99.99
2023-05-10T00:38:27.063Z,99.99
2023-05-10T00:39:27.012Z,99.99
2023-05-10T00:40:27.023Z,99.99
2023-05-10T00:41:26.979Z,99.99
2023-05-10T00:42:26.982Z,99.99
2023-05-10T00:43:27.069Z,99.99
2023-05-10T00:44:26.931Z,99.99
2023-05-10T00:45:26.990Z,99.99
2023-05-10T00:46:27.017Z,99.99
2023-05-10T00:47:26.921Z,99.99
2023-05-10T00:48:27.010Z,99.99
2023-05-10T00:49:26.891Z,99.99
2023-05-10T00:50:26.894Z,99.99
2023-05-10T00:51:26.944Z,99.99
2023-05-10T00:52:26.859Z,99.99
2023-05-10T00:53:26.907Z,99.99
2023-05-10T00:54:26.847Z,99.99
2023-05-10T00:55:26.824Z,99.99
2023-05-10T00:56:26.829Z,99.99
2023-05-10T00:57:26.797Z,99.99
2023-05-10T00:58:26.851Z,99.99
2023-05-10T00:59:26.797Z,99.99
2023-05-10T01:00:26.811Z,99.99
2023-05-10T01:01:26.860Z,99.99
2023-05-10T01:02:26.877Z,99.99
2023-05-10T01:03:26.838Z,99.99
2023-05-10T01:04:26.975Z,99.99
2023-05-10T01:05:26.740Z,99.99
2023-05-10T01:06:26.738Z,99.99
2023-05-10T01:07:26.704Z,99.99
2023-05-10T01:08:26.802Z,99.99
2023-05-10T01:09:26.684Z,99.99
2023-05-10T01:10:26.663Z,99.99
2023-05-10T01:11:26.665Z,99.99
2023-05-10T01:12:26.764Z,99.99
2023-05-10T01:13:26.746Z,99.99
2023-05-10T01:14:26.675Z,99.99
2023-05-10T01:15:26.624Z,99.99
2023-05-10T01:16:26.725Z,99.99
2023-05-10T01:17:26.664Z,99.99
2023-05-10T01:18:26.585Z,99.99
2023-05-10T01:19:26.728Z,99.99
2023-05-10T01:20:26.564Z,99.99
2023-05-10T01:21:26.551Z,99.99
2023-05-10T01:22:26.606Z,99.99
2023-05-10T01:23:26.542Z,99.99
2023-05-10T01:24:26.518Z,99.99
2023-05-10T01:25:26.556Z,99.99
2023-05-10T01:26:26.518Z,99.99
2023-05-10T01:27:26.555Z,99.99
2023-05-10T01:28:26.502Z,99.99
2023-05-10T01:29:26.534Z,99.99
2023-05-10T01:30:26.691Z,99.99
2023-05-10T01:31:26.508Z,99.99
2023-05-10T01:32:26.499Z,99.99
2023-05-10T01:33:26.461Z,99.99
2023-05-10T01:34:26.475Z,99.99
2023-05-10T01:35:26.405Z,99.99
2023-05-10T01:36:26.384Z,99.99
2023-05-10T01:37:26.542Z,99.99
2023-05-10T01:38:26.373Z,99.99
2023-05-10T01:39:26.419Z,99.99
2023-05-10T01:40:26.366Z,99.99
2023-05-10T01:41:26.336Z,99.99
2023-05-10T01:42:26.332Z,99.99
2023-05-10T01:43:26.383Z,99.99
2023-05-10T01:44:26.365Z,99.99
2023-05-10T01:45:26.351Z,99.99
2023-05-10T01:46:26.342Z,99.99
2023-05-10T01:47:26.348Z,99.99
2023-05-10T01:48:26.293Z,99.99
2023-05-10T01:49:26.269Z,99.99
2023-05-10T01:50:26.288Z,99.99
2023-05-10T01:51:26.239Z,99.99
2023-05-10T01:52:26.260Z,99.99
2023-05-10T01:53:26.214Z,99.99
2023-05-10T01:54:26.188Z,99.99
2023-05-10T01:55:26.270Z,99.99
2023-05-10T01:56:26.184Z,99.99
2023-05-10T01:57:26.231Z,99.99
2023-05-10T01:58:26.165Z,99.99
2023-05-10T01:59:26.156Z,99.99
2023-05-10T02:00:26.165Z,99.99
2023-05-10T02:01:26.126Z,99.99
2023-05-10T02:02:26.234Z,99.99
2023-05-10T02:03:26.146Z,99.99
2023-05-10T02:04:26.100Z,99.99
2023-05-10T02:05:26.088Z,99.99
2023-05-10T02:06:26.124Z,99.99
2023-05-10T02:07:26.070Z,99.99
2023-05-10T02:08:26.119Z,99.99
2023-05-10T02:09:26.038Z,99.99
2023-05-10T02:10:26.035Z,99.99
2023-05-10T02:11:26.015Z,99.99
2023-05-10T02:12:26.057Z,99.99
2023-05-10T02:13:26.122Z,99.99
2023-05-10T02:14:25.998Z,99.99
2023-05-10T02:15:25.980Z,99.99
2023-05-10T02:16:26.024Z,99.99
2023-05-10T02:17:26.001Z,99.99
2023-05-10T02:18:26.039Z,99.99
2023-05-10T02:19:25.949Z,99.99
2023-05-10T02:20:25.933Z,99.99
2023-05-10T02:21:25.916Z,99.99
2023-05-10T02:22:25.911Z,99.99
2023-05-10T02:23:25.960Z,99.99
2023-05-10T02:24:25.882Z,99.99
2023-05-10T02:25:25.901Z,99.99
2023-05-10T02:26:25.869Z,99.99
2023-05-10T02:27:25.846Z,99.99
2023-05-10T02:28:26.057Z,99.99
2023-05-10T02:29:25.836Z,99.99
2023-05-10T02:30:25.825Z,99.99
2023-05-10T02:31:25.918Z,99.99
2023-05-10T02:32:25.838Z,99.99
2023-05-10T02:33:25.809Z,99.99
2023-05-10T02:34:25.872Z,99.99
2023-05-10T02:35:25.803Z,99.99
2023-05-10T02:36:25.781Z,99.99
2023-05-10T02:37:25.782Z,99.99
2023-05-10T02:38:26.042Z,99.99
2023-05-10T02:39:25.797Z,99.99
2023-05-10T02:40:28.577Z,99.99
2023-05-10T02:41:25.715Z,99.99
2023-05-10T02:42:25.712Z,99.99
2023-05-10T02:43:25.692Z,99.99
2023-05-10T02:44:25.780Z,99.99
2023-05-10T02:45:25.675Z,99.99
2023-05-10T02:46:25.691Z,99.99
2023-05-10T02:47:25.748Z,99.99
2023-05-10T02:48:25.646Z,99.99
2023-05-10T02:49:25.692Z,99.99
2023-05-10T02:50:25.637Z,99.99
2023-05-10T02:51:25.596Z,99.99
2023-05-10T02:52:25.608Z,99.99
2023-05-10T02:53:25.625Z,99.99
2023-05-10T02:54:25.632Z,99.99
2023-05-10T02:55:25.578Z,99.99
2023-05-10T02:56:25.557Z,99.99
2023-05-10T02:57:25.542Z,99.99
2023-05-10T02:58:25.533Z,99.99
2023-05-10T02:59:25.589Z,99.99
2023-05-10T03:00:25.590Z,99.99
2023-05-10T03:01:25.599Z,99.99
2023-05-10T03:02:25.518Z,99.99
2023-05-10T03:03:25.498Z,99.99
2023-05-10T03:04:25.527Z,99.99
2023-05-10T03:05:25.455Z,99.99
2023-05-10T03:06:25.512Z,99.99
2023-05-10T03:07:25.468Z,99.99
2023-05-10T03:08:25.423Z,99.99
2023-05-10T03:09:25.475Z,99.99
2023-05-10T03:10:25.432Z,99.99
2023-05-10T03:11:25.464Z,99.99
2023-05-10T03:12:25.368Z,99.99
2023-05-10T03:13:25.464Z,99.99
2023-05-10T03:14:25.412Z,99.99
2023-05-10T03:15:25.344Z,99.99
2023-05-10T03:16:25.441Z,99.99
2023-05-10T03:17:25.431Z,99.99
2023-05-10T03:18:25.321Z,99.99
2023-05-10T03:19:25.304Z,99.99
2023-05-10T03:20:25.311Z,99.99
2023-05-10T03:21:25.346Z,99.99
2023-05-10T03:22:25.284Z,99.99
2023-05-10T03:23:25.306Z,99.99
2023-05-10T03:24:25.249Z,99.99
2023-05-10T03:25:25.324Z,99.99
2023-05-10T03:26:25.297Z,99.99
2023-05-10T03:27:25.226Z,99.99
2023-05-10T03:28:25.225Z,99.99
2023-05-10T03:29:25.272Z,99.99
2023-05-10T03:30:25.230Z,99.99
2023-05-10T03:31:25.276Z,99.99
2023-05-10T03:32:25.208Z,99.99
2023-05-10T03:33:25.194Z,99.99
2023-05-10T03:34:25.167Z,99.99
2023-05-10T03:35:25.252Z,99.99
2023-05-10T03:36:25.199Z,99.99
2023-05-10T03:37:25.114Z,99.99
2023-05-10T03:38:25.349Z,99.99
2023-05-10T03:39:25.096Z,99.99
2023-05-10T03:40:25.094Z,99.99
2023-05-10T03:41:25.074Z,99.99
2023-05-10T03:42:25.142Z,99.99
2023-05-10T03:43:25.054Z,99.99
2023-05-10T03:44:25.107Z,99.99
2023-05-10T03:45:25.038Z,99.99
2023-05-10T03:46:25.134Z,99.99
2023-05-10T03:47:25.080Z,99.99
2023-05-10T03:48:25.065Z,99.99
2023-05-10T03:49:24.976Z,99.99
2023-05-10T03:50:25.012Z,99.99
2023-05-10T03:51:24.980Z,99.99
2023-05-10T03:52:24.997Z,99.99
2023-05-10T03:53:25.009Z,99.99
2023-05-10T03:54:24.951Z,99.99
2023-05-10T03:55:24.978Z,99.99
2023-05-10T03:56:24.917Z,99.99
2023-05-10T03:57:24.893Z,99.99
2023-05-10T03:58:24.950Z,99.99
2023-05-10T03:59:24.933Z,99.99
2023-05-10T04:00:24.989Z,99.99
2023-05-10T04:01:24.876Z,99.99
2023-05-10T04:02:24.949Z,99.99
2023-05-10T04:03:24.947Z,99.99
2023-05-10T04:04:24.850Z,99.99
2023-05-10T04:05:24.828Z,99.99
2023-05-10T04:06:24.854Z,99.99
2023-05-10T04:07:24.873Z,99.99
2023-05-10T04:08:24.865Z,99.99
2023-05-10T04:09:24.790Z,99.99
2023-05-10T04:10:24.821Z,99.99
2023-05-10T04:11:24.764Z,99.99
2023-05-10T04:12:24.758Z,99.99
2023-05-10T04:13:24.863Z,99.99
2023-05-10T04:14:24.791Z,99.99
2023-05-10T04:15:24.727Z,99.99
2023-05-10T04:16:24.738Z,99.99
2023-05-10T04:17:24.707Z,99.99
2023-05-10T04:18:24.718Z,99.99
2023-05-10T04:19:24.725Z,99.99
2023-05-10T04:20:24.670Z,99.99
2023-05-10T04:21:24.735Z,99.99
2023-05-10T04:22:24.661Z,99.99
2023-05-10T04:23:24.738Z,99.99
2023-05-10T04:24:24.651Z,99.99
2023-05-10T04:25:24.649Z,99.99
2023-05-10T04:26:24.607Z,99.99
2023-05-10T04:27:24.588Z,99.99
2023-05-10T04:28:24.631Z,99.99
2023-05-10T04:29:24.636Z,99.99
2023-05-10T04:30:24.548Z,99.99
2023-05-10T04:31:24.688Z,99.99
2023-05-10T04:32:24.574Z,99.99
2023-05-10T04:33:24.594Z,99.99
2023-05-10T04:34:24.504Z,99.99
2023-05-10T04:35:24.495Z,99.99
2023-05-10T04:36:24.486Z,99.99
2023-05-10T04:37:24.515Z,99.99
2023-05-10T04:38:24.524Z,99.99
2023-05-10T04:39:24.453Z,99.99
2023-05-10T04:40:24.459Z,99.99
2023-05-10T04:41:24.427Z,99.99
2023-05-10T04:42:24.417Z,99.99
2023-05-10T04:43:24.460Z,99.99
2023-05-10T04:44:24.479Z,99.99
2023-05-10T04:45:24.390Z,99.99
2023-05-10T04:46:24.404Z,99.99
2023-05-10T04:47:24.405Z,99.99
2023-05-10T04:48:24.356Z,99.99
2023-05-10T04:49:24.435Z,99.99
2023-05-10T04:50:24.374Z,99.99
2023-05-10T04:51:24.332Z,99.99
2023-05-10T04:52:24.339Z,99.99
2023-05-10T04:53:24.312Z,99.99
2023-05-10T04:54:24.372Z,99.99
2023-05-10T04:55:24.275Z,99.99
2023-05-10T04:56:24.293Z,99.99
2023-05-10T04:57:24.262Z,99.99
2023-05-10T04:58:24.273Z,99.99
2023-05-10T04:59:24.309Z,99.99
2023-05-10T05:00:24.233Z,99.99
2023-05-10T05:01:24.266Z,99.99
2023-05-10T05:02:24.308Z,99.99
2023-05-10T05:03:24.280Z,99.99
2023-05-10T05:04:24.200Z,99.99
2023-05-10T05:05:24.247Z,99.99
2023-05-10T05:06:24.170Z,99.99
2023-05-10T05:07:24.169Z,99.99
2023-05-10T05:08:24.161Z,99.99
2023-05-10T05:09:24.168Z,99.99
2023-05-10T05:10:24.201Z,99.99
2023-05-10T05:11:24.132Z,99.99
2023-05-10T05:12:24.131Z,99.99
2023-05-10T05:13:24.151Z,99.99
2023-05-10T05:14:24.081Z,99.99
2023-05-10T05:15:24.141Z,99.99
2023-05-10T05:16:24.309Z,99.99
2023-05-10T05:17:24.060Z,99.99
2023-05-10T05:18:24.042Z,99.99
2023-05-10T05:19:24.044Z,99.99
2023-05-10T05:20:24.111Z,99.99
2023-05-10T05:21:24.019Z,99.99
2023-05-10T05:22:24.008Z,99.99
2023-05-10T05:23:24.012Z,99.99
2023-05-10T05:24:23.992Z,99.99
2023-05-10T05:25:24.047Z,99.99
2023-05-10T05:26:23.963Z,99.99
2023-05-10T05:27:23.931Z,99.99
2023-05-10T05:28:23.971Z,99.99
2023-05-10T05:29:23.981Z,99.99
2023-05-10T05:30:23.929Z,99.99
2023-05-10T05:31:23.961Z,99.99
2023-05-10T05:32:23.907Z,99.99
2023-05-10T05:33:23.987Z,99.99
2023-05-10T05:34:23.882Z,99.99
2023-05-10T05:35:23.922Z,99.99
2023-05-10T05:36:23.871Z,99.99
2023-05-10T05:37:23.839Z,99.99
2023-05-10T05:38:23.843Z,99.99
2023-05-10T05:39:23.906Z,99.99
2023-05-10T05:40:23.871Z,99.99
2023-05-10T05:41:23.909Z,99.99
2023-05-10T05:42:23.802Z,99.99
2023-05-10T05:43:23.773Z,99.99
2023-05-10T05:44:23.770Z,99.99
2023-05-10T05:45:23.821Z,99.99
2023-05-10T05:46:23.795Z,99.99
2023-05-10T05:47:23.765Z,99.99
2023-05-10T05:48:23.776Z,99.99
2023-05-10T05:49:23.716Z,99.99
2023-05-10T05:50:23.762Z,99.99
2023-05-10T05:51:23.725Z,99.99
2023-05-10T05:52:23.693Z,99.99
2023-05-10T05:53:23.682Z,99.99
2023-05-10T05:54:23.665Z,99.99
2023-05-10T05:55:23.731Z,99.99
2023-05-10T05:56:23.647Z,99.99
2023-05-10T05:57:23.618Z,99.99
2023-05-10T05:58:23.680Z,99.99
2023-05-10T05:59:23.653Z,99.99
2023-05-10T06:00:23.851Z,99.99
2023-05-10T06:01:23.633Z,99.99
2023-05-10T06:02:23.670Z,99.99
2023-05-10T06:03:23.602Z,99.99
2023-05-10T06:04:23.602Z,99.99
2023-05-10T06:05:23.605Z,99.99
2023-05-10T06:06:23.536Z,99.99
2023-05-10T06:07:23.522Z,99.99
2023-05-10T06:08:23.511Z,99.99
2023-05-10T06:09:23.492Z,99.99
2023-05-10T06:10:23.548Z,99.99
2023-05-10T06:11:23.476Z,99.99
2023-05-10T06:12:23.515Z,99.99
2023-05-10T06:13:23.563Z,99.99
2023-05-10T06:14:23.429Z,99.99
2023-05-10T06:15:23.484Z,99.99
2023-05-10T06:16:23.454Z,99.99
2023-05-10T06:17:23.467Z,99.99
2023-05-10T06:18:23.457Z,99.99
2023-05-10T06:19:23.404Z,99.99
2023-05-10T06:20:23.433Z,99.99
2023-05-10T06:21:23.375Z,99.99
2023-05-10T06:22:23.428Z,99.99
2023-05-10T06:23:23.352Z,99.99
2023-05-10T06:24:23.343Z,99.99
2023-05-10T06:25:23.392Z,99.99
2023-05-10T06:26:23.354Z,99.99
2023-05-10T06:27:23.369Z,99.99
2023-05-10T06:28:23.300Z,99.99
2023-05-10T06:29:23.299Z,99.99
2023-05-10T06:30:23.282Z,99.99
2023-05-10T06:31:23.303Z,99.99
2023-05-10T06:32:23.393Z,99.99
2023-05-10T06:33:23.250Z,99.99
2023-05-10T06:34:23.266Z,99.99
2023-05-10T06:35:23.232Z,99.99
2023-05-10T06:36:23.206Z,99.99
2023-05-10T06:37:23.266Z,99.99
2023-05-10T06:38:23.195Z,99.99
2023-05-10T06:39:23.487Z,99.99
2023-05-10T06:40:23.207Z,99.99
2023-05-10T06:41:24.688Z,99.99
2023-05-10T06:42:23.154Z,99.99
2023-05-10T06:43:23.145Z,99.99
2023-05-10T06:44:23.203Z,99.99
2023-05-10T06:45:23.115Z,99.99
2023-05-10T06:46:23.168Z,99.99
2023-05-10T06:47:23.142Z,99.99
2023-05-10T06:48:23.183Z,99.99
2023-05-10T06:49:23.149Z,99.99
2023-05-10T06:50:23.066Z,99.99
2023-05-10T06:51:23.057Z,99.99
2023-05-10T06:52:23.044Z,99.99
2023-05-10T06:53:23.055Z,99.99
2023-05-10T06:54:23.112Z,99.99
2023-05-10T06:55:23.013Z,99.99
2023-05-10T06:56:23.028Z,99.99
2023-05-10T06:57:31.435Z,99.99
2023-05-10T06:58:23.999Z,99.99
2023-05-10T06:59:23.047Z,99.99
2023-05-10T07:00:23.103Z,99.99
2023-05-10T07:01:23.138Z,99.99
2023-05-10T07:02:23.032Z,99.99
2023-05-10T07:03:22.967Z,99.99
2023-05-10T07:04:23.022Z,99.99
2023-05-10T07:05:22.981Z,99.99
2023-05-10T07:06:32.843Z,99.99
2023-05-10T07:07:23.898Z,99.88
2023-05-10T07:08:22.933Z,99.78
2023-05-10T07:09:22.855Z,99.99
2023-05-10T07:10:22.885Z,99.99
2023-05-10T07:11:22.877Z,99.68
2023-05-10T07:12:22.865Z,99.58
2023-05-10T07:13:23.185Z,99.68
2023-05-10T07:14:22.812Z,99.99
2023-05-10T07:15:22.835Z,99.99
2023-05-10T07:16:22.963Z,99.99
2023-05-10T07:17:22.866Z,99.53
2023-05-10T07:18:22.873Z,99.68
2023-05-10T07:19:22.780Z,99.58
2023-05-10T07:20:22.769Z,99.78
2023-05-10T07:21:22.803Z,99.78
2023-05-10T07:22:22.735Z,99.99
2023-05-10T07:23:23.022Z,99.99
2023-05-10T07:24:22.704Z,99.99
2023-05-10T07:25:22.705Z,99.99
2023-05-10T07:26:22.698Z,99.88
2023-05-10T07:27:22.717Z,99.99
2023-05-10T07:28:22.717Z,99.68
2023-05-10T07:29:22.657Z,99.99
2023-05-10T07:30:22.753Z,99.99
2023-05-10T07:31:22.686Z,99.99
2023-05-10T07:32:22.802Z,99.99
2023-05-10T07:33:22.780Z,99.99
2023-05-10T07:34:22.599Z,99.99
2023-05-10T07:35:22.589Z,99.99
2023-05-10T07:36:22.675Z,99.99
2023-05-10T07:37:22.656Z,99.99
2023-05-10T07:38:22.640Z,99.99
2023-05-10T07:39:27.446Z,99.99
2023-05-10T07:40:23.552Z,99.99
2023-05-10T07:41:22.537Z,99.99
2023-05-10T07:42:22.582Z,99.74
2023-05-10T07:43:22.510Z,99.99
2023-05-10T07:44:22.526Z,99.99
2023-05-10T07:45:22.519Z,99.99
2023-05-10T07:46:22.608Z,99.99
2023-05-10T07:47:22.503Z,99.99
2023-05-10T07:48:22.520Z,99.99
2023-05-10T07:49:22.458Z,99.99
2023-05-10T07:50:22.572Z,99.99
2023-05-10T07:51:22.446Z,99.99
2023-05-10T07:52:22.788Z,99.99
2023-05-10T07:53:22.491Z,99.69
2023-05-10T07:54:22.463Z,99.99
2023-05-10T07:55:22.382Z,99.99
2023-05-10T07:56:22.441Z,99.99
2023-05-10T07:57:22.358Z,99.99
2023-05-10T07:58:22.342Z,99.99
2023-05-10T07:59:22.402Z,99.54
2023-05-10T08:00:22.336Z,99.58
2023-05-10T08:01:22.372Z,99.79
2023-05-10T08:02:22.348Z,99.64
2023-05-10T08:03:22.341Z,99.85
2023-05-10T08:04:22.491Z,99.64
2023-05-10T08:05:22.302Z,99.74
2023-05-10T08:06:22.266Z,99.44
2023-05-10T08:07:22.381Z,99.33
2023-05-10T08:08:22.255Z,99.74
2023-05-10T08:09:22.265Z,99.04
2023-05-10T08:10:22.266Z,99.33
2023-05-10T08:11:22.198Z,99.44
2023-05-10T08:12:22.200Z,99.80
2023-05-10T08:13:22.178Z,99.80
2023-05-10T08:14:22.228Z,99.85
2023-05-10T08:15:22.174Z,99.75
2023-05-10T08:16:22.247Z,99.35
2023-05-10T08:17:23.489Z,99.44
2023-05-10T08:18:22.354Z,99.10
2023-05-10T08:19:22.127Z,99.30
2023-05-10T08:20:22.138Z,98.49
2023-05-10T08:21:22.090Z,97.67
2023-05-10T08:22:22.114Z,98.18
2023-05-10T08:23:22.106Z,98.14
2023-05-10T08:24:22.145Z,98.03
2023-05-10T08:25:22.107Z,97.83
2023-05-10T08:26:22.046Z,97.58
2023-05-10T08:27:22.030Z,97.58
2023-05-10T08:28:22.014Z,97.08
2023-05-10T08:29:22.045Z,97.38
2023-05-10T08:30:22.079Z,96.78
2023-05-10T08:31:22.042Z,96.27
2023-05-10T08:32:21.977Z,96.47
2023-05-10T08:33:21.970Z,96.17
2023-05-10T08:34:22.242Z,96.88
2023-05-10T08:35:22.067Z,96.47
2023-05-10T08:36:21.934Z,96.47
2023-05-10T08:37:21.923Z,97.28
2023-05-10T08:38:21.929Z,96.37
2023-05-10T08:39:29.833Z,96.22
2023-05-10T08:40:22.897Z,95.97
2023-05-10T08:41:21.987Z,95.62
2023-05-10T08:42:21.864Z,95.31
2023-05-10T08:43:21.880Z,95.92
2023-05-10T08:44:21.848Z,95.72
2023-05-10T08:45:21.868Z,95.62
2023-05-10T08:46:21.930Z,94.91
2023-05-10T08:47:21.853Z,95.21
2023-05-10T08:48:21.819Z,95.62
2023-05-10T08:49:21.803Z,94.50
2023-05-10T08:50:21.842Z,95.42
2023-05-10T08:51:21.928Z,95.42
2023-05-10T08:52:21.781Z,95.15
2023-05-10T08:53:21.910Z,94.50
2023-05-10T08:54:21.763Z,94.35
2023-05-10T08:55:21.725Z,94.10
2023-05-10T08:56:21.746Z,94.24
2023-05-10T08:57:21.733Z,94.04
2023-05-10T08:58:21.751Z,94.24
2023-05-10T08:59:21.700Z,95.06
2023-05-10T09:00:21.704Z,95.42
2023-05-10T09:01:21.714Z,94.95
2023-05-10T09:02:21.672Z,95.01
2023-05-10T09:03:21.830Z,94.50
2023-05-10T09:04:21.742Z,93.94
2023-05-10T09:05:21.707Z,94.50
2023-05-10T09:06:21.628Z,94.45
2023-05-10T09:07:21.597Z,95.36
2023-05-10T09:08:21.883Z,94.75
2023-05-10T09:09:21.589Z,94.75
2023-05-10T09:10:21.603Z,95.15
2023-05-10T09:11:21.646Z,95.26
2023-05-10T09:12:21.679Z,95.42
2023-05-10T09:13:21.603Z,95.21
2023-05-10T09:14:21.557Z,95.62
2023-05-10T09:15:21.560Z,94.30
2023-05-10T09:16:22.480Z,93.90
2023-05-10T09:17:21.631Z,94.10
2023-05-10T09:18:21.634Z,94.50
2023-05-10T09:19:21.480Z,94.30
2023-05-10T09:20:21.501Z,94.40
2023-05-10T09:21:21.491Z,94.20
2023-05-10T09:22:21.519Z,94.20
2023-05-10T09:23:21.441Z,94.30
2023-05-10T09:24:21.424Z,94.30
2023-05-10T09:25:21.453Z,93.79
2023-05-10T09:26:21.460Z,93.70
2023-05-10T09:27:21.477Z,93.79
2023-05-10T09:28:21.407Z,92.68
2023-05-10T09:29:21.367Z,93.49
2023-05-10T09:30:21.423Z,93.33
2023-05-10T09:31:21.578Z,94.10
2023-05-10T09:32:21.468Z,94.10
2023-05-10T09:33:21.334Z,94.00
2023-05-10T09:34:21.345Z,94.36
2023-05-10T09:35:21.348Z,93.39
2023-05-10T09:36:21.302Z,92.13
2023-05-10T09:37:21.280Z,92.54
2023-05-10T09:38:21.271Z,93.19
2023-05-10T09:39:21.312Z,92.74
2023-05-10T09:40:21.309Z,94.06
2023-05-10T09:41:21.249Z,92.69
2023-05-10T09:42:21.306Z,93.15
2023-05-10T09:43:21.229Z,92.40
2023-05-10T09:44:21.227Z,92.49
2023-05-10T09:45:21.190Z,92.19
2023-05-10T09:46:21.229Z,91.58
2023-05-10T09:47:21.263Z,91.58
2023-05-10T09:48:21.240Z,91.38
2023-05-10T09:49:21.171Z,91.28
2023-05-10T09:50:21.150Z,91.34
2023-05-10T09:51:21.145Z,91.18
2023-05-10T09:52:21.215Z,91.24
2023-05-10T09:53:21.132Z,91.34
2023-05-10T09:54:21.106Z,91.03
2023-05-10T09:55:21.079Z,91.03
2023-05-10T09:56:21.081Z,91.24
2023-05-10T09:57:21.136Z,91.24
2023-05-10T09:58:21.149Z,90.23
2023-05-10T09:59:21.047Z,90.33
2023-05-10T10:00:21.087Z,90.53
2023-05-10T10:01:21.061Z,90.03
2023-05-10T10:02:21.022Z,89.78
2023-05-10T10:03:21.078Z,90.53
2023-05-10T10:04:21.038Z,90.08
2023-05-10T10:05:20.981Z,91.09
2023-05-10T10:06:29.576Z,91.19
2023-05-10T10:07:21.965Z,91.09
2023-05-10T10:08:21.033Z,90.45
2023-05-10T10:09:20.957Z,90.75
2023-05-10T10:10:20.986Z,90.85
2023-05-10T10:11:20.925Z,89.70
2023-05-10T10:12:20.934Z,89.39
2023-05-10T10:13:20.937Z,89.59
2023-05-10T10:14:20.963Z,88.89
2023-05-10T10:15:21.107Z,88.08
2023-05-10T10:16:21.002Z,88.28
2023-05-10T10:17:20.927Z,87.58
2023-05-10T10:18:20.879Z,87.98
2023-05-10T10:19:20.913Z,87.74
2023-05-10T10:20:20.933Z,87.94
2023-05-10T10:21:20.867Z,88.10
2023-05-10T10:22:20.864Z,86.29
2023-05-10T10:23:20.806Z,87.55
2023-05-10T10:24:20.888Z,88.86
2023-05-10T10:25:20.787Z,87.92
2023-05-10T10:26:20.798Z,86.00
2023-05-10T10:27:20.764Z,84.09
2023-05-10T10:28:20.748Z,84.59
2023-05-10T10:29:20.815Z,84.59
2023-05-10T10:30:20.759Z,83.79
2023-05-10T10:31:20.766Z,81.81
2023-05-10T10:32:20.817Z,80.74
2023-05-10T10:34:21.791Z,84.57
2023-05-10T10:35:20.738Z,84.77
2023-05-10T10:36:20.762Z,84.77
2023-05-10T10:37:20.675Z,86.24
2023-05-10T10:38:20.644Z,83.22
2023-05-10T10:39:20.629Z,84.63
2023-05-10T10:40:20.674Z,83.32
2023-05-10T10:41:20.612Z,83.12
2023-05-10T10:42:20.600Z,83.62
2023-05-10T10:43:20.631Z,84.33
2023-05-10T10:44:20.593Z,82.01
2023-05-10T10:45:20.581Z,83.12
2023-05-10T10:46:20.666Z,82.01
2023-05-10T10:47:20.549Z,83.22
2023-05-10T10:48:20.590Z,81.95
2023-05-10T10:49:20.605Z,82.25
2023-05-10T10:50:20.524Z,82.56
2023-05-10T10:51:20.511Z,82.76
2023-05-10T10:52:20.521Z,83.50
2023-05-10T10:53:20.560Z,82.79
2023-05-10T10:54:20.534Z,83.10
2023-05-10T10:55:20.660Z,83.10
2023-05-10T10:56:20.483Z,83.60
2023-05-10T10:57:20.501Z,84.01
2023-05-10T10:58:20.491Z,84.61
2023-05-10T10:59:20.516Z,84.01
2023-05-10T11:00:20.534Z,84.61
2023-05-10T11:01:20.517Z,84.21
2023-05-10T11:02:20.384Z,84.81
2023-05-10T11:03:20.386Z,84.41
2023-05-10T11:04:20.434Z,84.51
2023-05-10T11:05:20.410Z,83.70
2023-05-10T11:06:20.333Z,83.44
2023-05-10T11:07:20.323Z,82.93
2023-05-10T11:08:20.356Z,82.84
2023-05-10T11:09:20.351Z,83.44
2023-05-10T11:10:20.353Z,84.05
2023-05-10T11:11:20.356Z,83.28
2023-05-10T11:12:20.301Z,82.84
2023-05-10T11:13:20.280Z,84.79
2023-05-10T11:14:20.268Z,84.85
2023-05-10T11:15:20.282Z,82.93
2023-05-10T11:16:20.341Z,84.05
2023-05-10T11:17:20.211Z,85.86
2023-05-10T11:18:20.216Z,84.55
2023-05-10T11:19:20.294Z,84.01
2023-05-10T11:20:20.340Z,83.91
2023-05-10T11:21:20.247Z,83.10
2023-05-10T11:22:20.166Z,82.29
2023-05-10T11:23:20.146Z,81.89
2023-05-10T11:24:20.190Z,82.25
2023-05-10T11:25:20.178Z,83.36
2023-05-10T11:26:20.173Z,81.65
2023-05-10T11:27:20.119Z,81.75
2023-05-10T11:28:20.105Z,81.55
2023-05-10T11:29:20.098Z,81.55
2023-05-10T11:30:20.224Z,82.15
2023-05-10T11:31:20.318Z,82.62
2023-05-10T11:32:20.100Z,82.82
2023-05-10T11:33:20.089Z,82.31
2023-05-10T11:34:20.046Z,80.60
2023-05-10T11:35:20.034Z,78.99
2023-05-10T11:36:20.069Z,80.20
2023-05-10T11:37:20.006Z,81.30
2023-05-10T11:38:19.986Z,79.43
2023-05-10T11:39:20.053Z,80.33
2023-05-10T11:40:20.215Z,81.30
2023-05-10T11:41:19.952Z,80.94
2023-05-10T11:42:19.938Z,79.73
2023-05-10T11:43:19.932Z,81.24
2023-05-10T11:44:20.001Z,80.54
2023-05-10T11:45:19.992Z,81.35
2023-05-10T11:46:19.924Z,80.13
2023-05-10T11:47:19.889Z,79.16
2023-05-10T11:48:19.886Z,82.19
2023-05-10T11:49:19.937Z,82.50
2023-05-10T11:50:20.046Z,82.39
2023-05-10T11:51:19.851Z,81.89
2023-05-10T11:52:19.867Z,82.50
2023-05-10T11:53:19.846Z,82.90
2023-05-10T11:54:19.891Z,82.76
2023-05-10T11:55:19.809Z,82.09
2023-05-10T11:56:19.796Z,81.65
2023-05-10T11:57:19.797Z,81.65
2023-05-10T11:58:19.771Z,82.25
2023-05-10T11:59:19.817Z,82.86
2023-05-10T12:00:20.029Z,82.92
2023-05-10T12:01:19.736Z,83.22
2023-05-10T12:02:19.844Z,83.52
2023-05-10T12:03:19.811Z,82.07
2023-05-10T12:04:20.101Z,81.27
2023-05-10T12:05:19.723Z,81.77
2023-05-10T12:06:19.816Z,82.78
2023-05-10T12:07:19.682Z,82.24
2023-05-10T12:08:19.708Z,82.24
2023-05-10T12:09:28.277Z,82.04
2023-05-10T12:10:20.909Z,79.82
2023-05-10T12:11:19.642Z,80.12
2023-05-10T12:12:19.640Z,79.96
2023-05-10T12:13:19.684Z,79.76
2023-05-10T12:14:19.618Z,79.16
2023-05-10T12:15:19.588Z,78.28
2023-05-10T12:16:19.677Z,79.90
2023-05-10T12:17:19.631Z,80.50
2023-05-10T12:18:19.569Z,80.60
2023-05-10T12:19:19.601Z,81.27
2023-05-10T12:20:19.732Z,80.90
2023-05-10T12:21:19.553Z,80.46
2023-05-10T12:22:19.551Z,80.97
2023-05-10T12:23:19.556Z,80.57
2023-05-10T12:24:19.524Z,78.45
2023-05-10T12:25:19.514Z,79.05
2023-05-10T12:26:19.464Z,78.65
2023-05-10T12:27:19.477Z,79.16
2023-05-10T12:28:19.514Z,79.05
2023-05-10T12:29:19.466Z,78.85
2023-05-10T12:30:19.460Z,77.64
2023-05-10T12:31:19.470Z,78.05
2023-05-10T12:32:19.411Z,78.91
2023-05-10T12:33:19.485Z,79.02
2023-05-10T12:34:19.422Z,75.93
2023-05-10T12:35:19.383Z,77.81
2023-05-10T12:36:19.372Z,77.04
2023-05-10T12:37:19.352Z,77.70
2023-05-10T12:38:19.522Z,77.00
2023-05-10T12:39:19.334Z,78.91
2023-05-10T12:40:19.503Z,79.32
2023-05-10T12:41:19.357Z,78.88
2023-05-10T12:42:19.771Z,78.67
2023-05-10T12:43:19.355Z,78.58
2023-05-10T12:44:19.310Z,77.97
2023-05-10T12:45:19.315Z,78.31
2023-05-10T12:46:19.318Z,77.00
2023-05-10T12:47:19.245Z,78.27
2023-05-10T12:48:19.308Z,78.47
2023-05-10T12:49:19.224Z,79.28
2023-05-10T12:50:19.323Z,79.08
2023-05-10T12:51:19.207Z,79.35
2023-05-10T12:52:19.227Z,79.85
2023-05-10T12:53:19.256Z,79.14