createdAt,value
2022-08-26T00:00:59.584Z,9.97
2022-08-26T00:03:26.480Z,9.27
2022-08-26T00:05:54.498Z,9.63
2022-08-26T00:08:21.532Z,9.77
2022-08-26T00:10:48.997Z,10.00
2022-08-26T00:13:16.197Z,9.93
2022-08-26T00:15:46.935Z,10.90
2022-08-26T00:18:22.064Z,9.73
2022-08-26T00:20:49.674Z,9.47
2022-08-26T00:23:17.656Z,9.87
2022-08-26T00:25:44.338Z,9.63
2022-08-26T00:28:11.539Z,9.73
2022-08-26T00:30:39.451Z,9.97
2022-08-26T00:33:06.316Z,9.17
2022-08-26T00:35:34.742Z,9.37
2022-08-26T00:38:03.975Z,9.87
2022-08-26T00:40:35.422Z,9.50
2022-08-26T00:43:07.129Z,9.83
2022-08-26T00:45:50.698Z,8.87
2022-08-26T00:48:22.419Z,9.83
2022-08-26T00:50:54.550Z,9.57
2022-08-26T00:53:24.101Z,8.87
2022-08-26T00:56:05.801Z,9.07
2022-08-26T00:58:33.985Z,8.87
2022-08-26T01:01:00.855Z,9.17
2022-08-26T01:03:31.010Z,9.20
2022-08-26T01:06:01.085Z,9.27
2022-08-26T01:08:27.983Z,8.53
2022-08-26T01:10:57.485Z,8.33
2022-08-26T01:13:24.682Z,8.90
2022-08-26T01:15:56.018Z,8.67
2022-08-26T01:18:23.196Z,8.63
2022-08-26T01:21:05.590Z,8.13
2022-08-26T01:23:39.751Z,7.77
2022-08-26T01:26:19.937Z,8.87
2022-08-26T01:28:50.584Z,8.83
2022-08-26T01:31:22.309Z,8.67
2022-08-26T01:34:05.369Z,9.30
2022-08-26T01:36:32.518Z,9.17
2022-08-26T01:38:59.229Z,8.93
2022-08-26T01:41:27.166Z,8.77
2022-08-26T01:43:56.834Z,8.93
2022-08-26T01:46:26.821Z,8.57
2022-08-26T01:48:56.551Z,9.43
2022-08-26T01:51:26.322Z,9.87
2022-08-26T01:53:53.621Z,8.97
2022-08-26T01:56:22.960Z,8.97
2022-08-26T01:58:55.029Z,8.63
2022-08-26T02:01:28.928Z,7.93
2022-08-26T02:04:09.878Z,9.73
2022-08-26T02:06:38.921Z,9.07
2022-08-26T02:09:07.090Z,9.83
2022-08-26T02:11:35.024Z,9.60
2022-08-26T02:14:13.082Z,10.33
2022-08-26T02:16:46.899Z,8.80
2022-08-26T02:19:17.563Z,9.33
2022-08-26T02:21:51.192Z,8.73
2022-08-26T02:24:24.730Z,8.87
2022-08-26T02:26:55.820Z,9.90
2022-08-26T02:29:36.646Z,10.80
2022-08-26T02:32:08.022Z,10.13
2022-08-26T02:34:34.964Z,9.90
2022-08-26T02:37:04.927Z,8.93
2022-08-26T02:39:32.552Z,9.63
2022-08-26T02:41:59.419Z,9.40
2022-08-26T02:44:27.188Z,10.00
2022-08-26T02:46:54.557Z,9.17
2022-08-26T02:49:23.534Z,9.83
2022-08-26T02:51:50.554Z,9.90
2022-08-26T02:54:18.641Z,11.10
2022-08-26T02:56:45.501Z,11.30
2022-08-26T02:59:12.578Z,11.27
2022-08-26T03:01:40.701Z,11.70
2022-08-26T03:04:10.574Z,9.93
2022-08-26T03:06:37.875Z,10.40
2022-08-26T03:09:05.642Z,10.37
2022-08-26T03:11:33.416Z,9.53
2022-08-26T03:14:00.605Z,9.97
2022-08-26T03:16:35.590Z,10.13
2022-08-26T03:19:04.123Z,10.53
2022-08-26T03:21:31.065Z,10.73
2022-08-26T03:23:58.775Z,10.87
2022-08-26T03:26:26.862Z,9.87
2022-08-26T03:29:13.002Z,10.27
2022-08-26T03:31:40.310Z,9.37
2022-08-26T03:34:07.140Z,10.97
2022-08-26T03:36:35.071Z,11.73
2022-08-26T03:39:01.951Z,10.17
2022-08-26T03:41:32.517Z,10.60
2022-08-26T03:44:01.639Z,11.27
2022-08-26T03:46:28.749Z,11.53
2022-08-26T03:48:55.378Z,10.40
2022-08-26T03:51:21.945Z,11.03
2022-08-26T03:53:50.901Z,11.37
2022-08-26T03:56:17.533Z,10.57
2022-08-26T03:58:44.583Z,11.43
2022-08-26T04:01:13.454Z,10.53
2022-08-26T04:04:00.045Z,10.37
2022-08-26T04:06:32.871Z,10.90
2022-08-26T04:09:01.872Z,11.33
2022-08-26T04:11:31.344Z,11.37
2022-08-26T04:14:03.233Z,11.13
2022-08-26T04:16:30.648Z,11.63
2022-08-26T04:18:58.100Z,11.60
2022-08-26T04:21:26.354Z,12.73
2022-08-26T04:23:54.072Z,11.07
2022-08-26T04:26:22.278Z,11.30
2022-08-26T04:28:51.180Z,11.17
2022-08-26T04:31:18.826Z,11.53
2022-08-26T04:33:47.591Z,11.90
2022-08-26T04:36:16.318Z,10.87
2022-08-26T04:38:43.316Z,10.33
2022-08-26T04:41:15.569Z,10.57
2022-08-26T04:43:44.585Z,11.50
2022-08-26T04:46:13.088Z,10.60
2022-08-26T04:48:41.226Z,11.40
2022-08-26T04:51:09.372Z,13.37
2022-08-26T04:53:36.807Z,12.77
2022-08-26T04:56:04.652Z,11.63
2022-08-26T04:58:31.662Z,10.63
2022-08-26T05:00:58.477Z,10.20
2022-08-26T05:03:27.268Z,10.20
2022-08-26T05:05:58.330Z,11.33
2022-08-26T05:08:25.045Z,10.40
2022-08-26T05:10:56.095Z,12.00
2022-08-26T05:13:25.085Z,12.07
2022-08-26T05:15:52.124Z,11.57
2022-08-26T05:18:21.249Z,12.07
2022-08-26T05:20:54.666Z,11.60
2022-08-26T05:23:23.544Z,12.20
2022-08-26T05:25:55.823Z,11.53
2022-08-26T05:28:26.400Z,11.80
2022-08-26T05:30:53.436Z,11.37
2022-08-26T05:33:20.385Z,12.67
2022-08-26T05:35:47.046Z,11.33
2022-08-26T05:38:17.596Z,11.10
2022-08-26T05:40:47.273Z,11.70
2022-08-26T05:43:14.657Z,11.03
2022-08-26T05:45:46.091Z,12.17
2022-08-26T05:48:15.279Z,11.67
2022-08-26T05:50:46.851Z,10.70
2022-08-26T05:53:17.522Z,10.60
2022-08-26T05:55:50.959Z,11.17
2022-08-26T05:58:22.258Z,11.30
2022-08-26T06:01:14.209Z,10.50
2022-08-26T06:03:44.877Z,11.03
2022-08-26T06:06:20.205Z,12.67
2022-08-26T06:08:54.373Z,11.53
2022-08-26T06:11:26.457Z,11.47
2022-08-26T06:14:03.542Z,12.20
2022-08-26T06:16:31.952Z,10.80
2022-08-26T06:18:58.598Z,10.87
2022-08-26T06:21:29.169Z,11.63
2022-08-26T06:24:18.165Z,11.63
2022-08-26T06:26:51.570Z,10.60
2022-08-26T06:29:24.123Z,11.83
2022-08-26T06:31:56.298Z,11.30
2022-08-26T06:34:29.796Z,11.47
2022-08-26T06:36:59.496Z,12.73
2022-08-26T06:39:26.118Z,11.80
2022-08-26T06:41:52.905Z,12.43
2022-08-26T06:44:20.118Z,12.20
2022-08-26T06:46:50.570Z,12.33
2022-08-26T06:49:18.375Z,13.20
2022-08-26T06:51:54.297Z,13.07
2022-08-26T06:54:21.203Z,13.17
2022-08-26T06:56:48.004Z,13.33
2022-08-26T06:59:16.014Z,12.70
2022-08-26T07:01:46.482Z,12.67
2022-08-26T07:04:20.192Z,13.90
2022-08-26T07:06:50.194Z,13.70
2022-08-26T07:09:21.977Z,13.10
2022-08-26T07:11:49.209Z,13.33
2022-08-26T07:14:16.744Z,14.20
2022-08-26T07:16:47.322Z,13.57
2022-08-26T07:19:14.016Z,14.43
2022-08-26T07:21:41.902Z,13.80
2022-08-26T07:24:11.057Z,13.63
2022-08-26T07:26:38.873Z,15.10
2022-08-26T07:29:11.428Z,14.60
2022-08-26T07:31:39.514Z,14.30
2022-08-26T07:34:10.497Z,14.47
2022-08-26T07:36:37.336Z,14.00
2022-08-26T07:39:04.324Z,13.53
2022-08-26T07:41:30.991Z,14.63
2022-08-26T07:43:59.297Z,13.33
2022-08-26T07:46:29.945Z,13.93
2022-08-26T07:48:57.506Z,14.47
2022-08-26T07:51:24.791Z,14.80
2022-08-26T07:53:52.526Z,13.83
2022-08-26T07:56:19.921Z,14.70
2022-08-26T07:58:51.514Z,15.30
2022-08-26T08:01:24.255Z,16.27
2022-08-26T08:03:53.764Z,15.63
2022-08-26T08:06:27.171Z,15.90
2022-08-26T08:08:55.437Z,17.37
2022-08-26T08:11:23.075Z,17.40
2022-08-26T08:13:56.306Z,15.37
2022-08-26T08:16:32.387Z,15.20
2022-08-26T08:19:00.117Z,16.47
2022-08-26T08:21:27.852Z,17.97
2022-08-26T08:23:56.959Z,17.37
2022-08-26T08:26:25.005Z,18.27
2022-08-26T08:28:54.774Z,19.23
2022-08-26T08:31:54.440Z,18.50
2022-08-26T08:34:10.677Z,16.13
2022-08-26T08:36:37.303Z,17.17
2022-08-26T08:39:04.069Z,18.90
2022-08-26T08:42:04.773Z,18.93
2022-08-26T08:44:33.200Z,18.70
2022-08-26T08:47:18.354Z,17.33
2022-08-26T08:49:45.299Z,17.27
2022-08-26T08:52:29.525Z,16.10
2022-08-26T08:54:56.506Z,19.57
2022-08-26T08:57:53.773Z,18.73
2022-08-26T09:00:30.571Z,18.30
2022-08-26T09:03:02.780Z,18.20
2022-08-26T09:05:34.200Z,18.43
2022-08-26T09:08:11.718Z,19.63
2022-08-26T09:10:50.909Z,17.87
2022-08-26T09:13:25.226Z,19.23
2022-08-26T09:16:13.868Z,20.67
2022-08-26T09:19:06.157Z,19.50
2022-08-26T09:21:33.500Z,19.43
2022-08-26T09:24:01.904Z,20.70
2022-08-26T09:26:43.771Z,19.80
2022-08-26T09:32:13.646Z,22.47
2022-08-26T09:34:55.398Z,19.63
2022-08-26T09:40:35.628Z,22.10
2022-08-26T09:43:08.128Z,20.93
2022-08-26T09:45:36.566Z,21.97
2022-08-26T09:48:03.465Z,21.03
2022-08-26T09:50:33.492Z,22.27
2022-08-26T09:53:16.379Z,22.80
2022-08-26T09:55:49.239Z,21.23
2022-08-26T09:58:37.926Z,22.87
2022-08-26T10:01:14.934Z,23.87
2022-08-26T10:03:42.970Z,23.90
2022-08-26T10:06:20.955Z,23.27
2022-08-26T10:08:52.097Z,20.47
2022-08-26T10:11:30.431Z,23.43
2022-08-26T10:14:04.538Z,22.93
2022-08-26T10:16:57.152Z,21.10
2022-08-26T10:19:41.326Z,21.13
2022-08-26T10:22:24.420Z,24.70
2022-08-26T10:24:56.820Z,21.57
2022-08-26T10:27:37.730Z,24.13
2022-08-26T10:30:10.813Z,20.90
2022-08-26T10:32:47.532Z,22.93
2022-08-26T10:35:16.813Z,20.83
2022-08-26T10:37:54.127Z,23.37
2022-08-26T10:40:26.068Z,23.33
2022-08-26T10:43:11.469Z,21.13
2022-08-26T10:45:46.770Z,23.37
2022-08-26T10:48:19.080Z,21.97
2022-08-26T10:50:47.941Z,27.33
2022-08-26T10:53:42.511Z,26.07
2022-08-26T10:56:43.325Z,24.73
2022-08-26T10:59:29.451Z,26.23
2022-08-26T11:02:14.646Z,24.57
2022-08-26T11:04:55.930Z,23.03
2022-08-26T11:07:42.506Z,21.47
2022-08-26T11:10:17.151Z,25.77
2022-08-26T11:12:45.305Z,25.70
2022-08-26T11:15:25.046Z,22.53
2022-08-26T11:17:51.660Z,26.13
2022-08-26T11:20:27.956Z,24.97
2022-08-26T11:22:59.598Z,23.47
2022-08-26T11:25:30.959Z,25.17
2022-08-26T11:28:00.963Z,22.43
2022-08-26T11:30:38.304Z,26.80
2022-08-26T11:33:08.059Z,28.57
2022-08-26T11:35:34.785Z,29.90
2022-08-26T11:38:18.489Z,27.77
2022-08-26T11:40:45.214Z,27.27
2022-08-26T11:43:23.404Z,26.80
2022-08-26T11:46:10.775Z,27.17
2022-08-26T11:48:42.518Z,24.83
2022-08-26T11:51:21.715Z,22.00
2022-08-26T11:53:48.910Z,25.03
2022-08-26T11:56:31.582Z,26.63
2022-08-26T11:59:01.528Z,26.13
2022-08-26T12:01:37.854Z,26.70
2022-08-26T12:04:07.401Z,23.10
2022-08-26T12:06:45.213Z,24.53
2022-08-26T12:09:31.242Z,23.37
2022-08-26T12:12:14.804Z,24.20
2022-08-26T12:14:42.285Z,22.17
2022-08-26T12:17:17.360Z,22.60
2022-08-26T12:19:46.161Z,23.43
2022-08-26T12:22:34.487Z,21.40
2022-08-26T12:25:11.162Z,23.07
2022-08-26T12:27:41.813Z,23.80
2022-08-26T12:30:18.018Z,24.37
2022-08-26T12:32:57.711Z,24.10
2022-08-26T12:35:25.907Z,25.40
2022-08-26T12:37:54.473Z,25.00
2022-08-26T12:40:43.213Z,24.23
2022-08-26T12:43:11.763Z,26.30
2022-08-26T12:45:43.035Z,24.70
2022-08-26T12:48:34.254Z,26.97
2022-08-26T12:51:01.498Z,26.77
2022-08-26T12:53:30.804Z,22.23
2022-08-26T12:56:00.339Z,25.00
2022-08-26T12:58:32.232Z,25.73
2022-08-26T13:01:19.194Z,24.77
2022-08-26T13:03:46.315Z,26.63
2022-08-26T13:06:16.046Z,26.87
2022-08-26T13:08:47.843Z,25.00
2022-08-26T13:11:20.375Z,25.07
2022-08-26T13:13:53.339Z,22.90
2022-08-26T13:16:21.965Z,25.17
2022-08-26T13:18:55.973Z,24.43
2022-08-26T13:21:37.446Z,25.13
2022-08-26T13:24:16.506Z,22.77
2022-08-26T13:26:45.813Z,23.50
2022-08-26T13:29:13.449Z,22.73
2022-08-26T13:31:42.296Z,22.87
2022-08-26T13:34:11.486Z,23.13
2022-08-26T13:36:38.231Z,21.80
2022-08-26T13:39:06.160Z,22.87
2022-08-26T13:41:32.878Z,23.87
2022-08-26T13:43:59.653Z,24.90
2022-08-26T13:46:27.346Z,23.13
2022-08-26T13:48:54.456Z,23.50
2022-08-26T13:51:22.591Z,24.57
2022-08-26T13:53:50.352Z,24.33
2022-08-26T13:56:17.016Z,22.70
2022-08-26T13:58:43.930Z,22.83
2022-08-26T14:01:13.659Z,23.53
2022-08-26T14:03:40.378Z,23.17
2022-08-26T14:06:07.013Z,24.07
2022-08-26T14:08:33.670Z,18.90
2022-08-26T14:11:00.427Z,24.50
2022-08-26T14:13:27.434Z,21.27
2022-08-26T14:15:54.029Z,21.73
2022-08-26T14:18:26.273Z,22.37
2022-08-26T14:20:55.023Z,21.30
2022-08-26T14:23:22.498Z,22.57
2022-08-26T14:30:17.393Z,22.00
2022-08-26T14:32:49.421Z,22.90
2022-08-26T14:35:19.184Z,19.73
2022-08-26T14:37:45.844Z,19.17
2022-08-26T14:40:14.046Z,19.90
2022-08-26T14:42:41.986Z,20.07
2022-08-26T14:45:17.667Z,17.80
2022-08-26T14:47:46.030Z,17.20
2022-08-26T14:50:15.441Z,19.60
2022-08-26T14:53:00.812Z,17.03
2022-08-26T14:55:27.802Z,15.97
2022-08-26T14:57:54.501Z,18.60
2022-08-26T15:00:21.304Z,16.60
2022-08-26T15:02:47.979Z,18.23
2022-08-26T15:05:14.937Z,17.00
2022-08-26T15:07:41.858Z,16.17
2022-08-26T15:10:11.854Z,16.47
2022-08-26T15:12:38.960Z,17.50
2022-08-26T15:15:07.624Z,16.13
2022-08-26T15:17:35.223Z,17.50
2022-08-26T15:20:03.081Z,15.57
2022-08-26T15:22:29.818Z,16.23
2022-08-26T15:24:57.709Z,16.07
2022-08-26T15:27:24.500Z,15.63
2022-08-26T15:29:51.744Z,14.10
2022-08-26T15:32:18.527Z,14.43
2022-08-26T15:34:45.524Z,13.93
2022-08-26T15:37:12.439Z,13.70
2022-08-26T15:39:39.233Z,13.93
2022-08-26T15:42:05.981Z,14.67
2022-08-26T15:44:34.018Z,14.70
2022-08-26T15:47:00.680Z,13.87
2022-08-26T15:49:27.685Z,14.63
2022-08-26T15:51:54.925Z,13.80
2022-08-26T15:54:22.890Z,13.67
2022-08-26T15:56:52.022Z,14.33
2022-08-26T15:59:20.883Z,14.00
2022-08-26T16:01:48.041Z,14.00
2022-08-26T16:04:15.073Z,13.93
2022-08-26T16:06:43.370Z,13.70
2022-08-26T16:09:10.534Z,13.13
2022-08-26T16:11:37.636Z,12.43
2022-08-26T16:14:05.620Z,13.53
2022-08-26T16:16:32.337Z,13.07
2022-08-26T16:18:59.846Z,12.63
2022-08-26T16:21:28.550Z,13.60
2022-08-26T16:23:56.238Z,9.70
2022-08-26T16:26:27.364Z,8.20
2022-08-26T16:28:53.963Z,6.50
2022-08-26T16:31:21.826Z,5.23
2022-08-26T16:33:48.779Z,5.20
2022-08-26T16:36:16.446Z,4.07
2022-08-26T16:38:49.960Z,3.60
2022-08-26T16:41:17.609Z,3.30
2022-08-26T16:43:44.381Z,3.70
2022-08-26T16:46:11.425Z,3.90
2022-08-26T16:48:38.121Z,4.10
2022-08-26T16:51:04.739Z,4.30
2022-08-26T16:53:31.492Z,5.40
2022-08-26T16:55:58.312Z,5.37
2022-08-26T16:58:24.926Z,5.87
2022-08-26T17:00:51.465Z,6.07
2022-08-26T17:03:18.059Z,6.13
2022-08-26T17:05:44.668Z,5.83
2022-08-26T17:08:11.938Z,5.90
2022-08-26T17:10:38.872Z,5.80
2022-08-26T17:13:05.916Z,6.20
2022-08-26T17:15:32.615Z,6.03
2022-08-26T17:17:59.232Z,5.50
2022-08-26T17:20:26.349Z,5.40
2022-08-26T17:22:55.122Z,5.07
2022-08-26T17:25:31.582Z,4.93
2022-08-26T17:27:58.702Z,4.70
2022-08-26T17:30:28.364Z,7.50
2022-08-26T17:32:57.602Z,5.57
2022-08-26T17:35:24.710Z,6.10
2022-08-26T17:37:51.919Z,5.50
2022-08-26T17:40:21.767Z,5.00
2022-08-26T17:42:48.736Z,5.60
2022-08-26T17:45:16.013Z,5.50
2022-08-26T17:47:42.762Z,5.40
2022-08-26T17:50:13.180Z,5.37
2022-08-26T17:52:40.757Z,5.87
2022-08-26T17:55:09.006Z,5.10
2022-08-26T17:57:40.524Z,4.67
2022-08-26T18:00:12.883Z,5.57
2022-08-26T18:02:39.643Z,5.10
2022-08-26T18:05:07.577Z,5.03
2022-08-26T18:07:37.709Z,5.20
2022-08-26T18:10:15.447Z,4.80
2022-08-26T18:12:42.589Z,5.37
2022-08-26T18:15:10.561Z,5.40
2022-08-26T18:17:39.003Z,5.33
2022-08-26T18:20:08.491Z,5.70
2022-08-26T18:22:35.059Z,5.83
2022-08-26T18:25:01.857Z,5.80
2022-08-26T18:27:28.445Z,4.90
2022-08-26T18:29:55.855Z,5.30
2022-08-26T18:32:22.426Z,4.90
2022-08-26T18:34:49.374Z,5.37
2022-08-26T18:37:16.641Z,5.13
2022-08-26T18:39:43.193Z,5.73
2022-08-26T18:42:09.798Z,5.40
2022-08-26T18:44:36.570Z,6.20
2022-08-26T18:47:03.273Z,5.30
2022-08-26T18:49:30.068Z,5.80
2022-08-26T18:51:56.718Z,6.00
2022-08-26T18:54:23.417Z,5.67
2022-08-26T18:56:50.150Z,6.67
2022-08-26T18:59:17.289Z,5.67
2022-08-26T19:01:45.162Z,6.40
2022-08-26T19:04:15.379Z,6.77
2022-08-26T19:06:44.993Z,7.53
2022-08-26T19:09:14.676Z,6.97
2022-08-26T19:11:45.773Z,6.37
2022-08-26T19:14:15.078Z,6.83
2022-08-26T19:16:45.492Z,6.63
2022-08-26T19:19:13.402Z,6.30
2022-08-26T19:21:40.238Z,6.13
2022-08-26T19:24:15.092Z,5.97
2022-08-26T19:26:43.869Z,6.10
2022-08-26T19:29:11.392Z,6.67
2022-08-26T19:31:38.125Z,7.23
2022-08-26T19:34:05.280Z,7.60
2022-08-26T19:36:32.561Z,7.10
2022-08-26T19:39:00.135Z,8.10
2022-08-26T19:41:37.193Z,8.27
2022-08-26T19:44:10.880Z,8.43
2022-08-26T19:49:10.286Z,8.77
2022-08-26T19:51:37.099Z,8.40
2022-08-26T19:54:04.245Z,8.23
2022-08-26T19:56:30.954Z,7.43
2022-08-26T19:58:57.996Z,8.33
2022-08-26T20:01:25.028Z,8.30
2022-08-26T20:03:51.837Z,7.33
2022-08-26T20:06:20.013Z,7.90
2022-08-26T20:08:46.811Z,7.97
2022-08-26T20:11:16.138Z,7.90
2022-08-26T20:13:44.134Z,7.97
2022-08-26T20:16:12.087Z,7.47
2022-08-26T20:18:59.146Z,7.10
2022-08-26T20:21:26.973Z,5.83
2022-08-26T20:24:00.537Z,6.20
2022-08-26T20:26:28.514Z,5.43
2022-08-26T20:28:55.410Z,5.77
2022-08-26T20:31:22.547Z,5.17
2022-08-26T20:33:50.466Z,4.80
2022-08-26T20:36:17.894Z,4.80
2022-08-26T20:38:45.897Z,5.13
2022-08-26T20:41:13.702Z,4.50
2022-08-26T20:43:42.587Z,3.77
2022-08-26T20:46:18.277Z,4.37
2022-08-26T20:48:46.964Z,3.70
2022-08-26T20:51:14.062Z,4.20
2022-08-26T20:53:41.281Z,3.90
2022-08-26T20:56:09.875Z,4.50
2022-08-26T20:58:37.497Z,4.03
2022-08-26T21:01:08.067Z,3.90
2022-08-26T21:03:35.758Z,4.00
2022-08-26T21:06:03.623Z,4.27
2022-08-26T21:08:30.884Z,3.67
2022-08-26T21:11:00.415Z,3.80
2022-08-26T21:13:27.173Z,3.57
2022-08-26T21:15:58.340Z,4.03
2022-08-26T21:18:25.347Z,3.27
2022-08-26T21:20:52.834Z,3.20
2022-08-26T21:23:19.486Z,3.57
2022-08-26T21:25:46.900Z,4.53
2022-08-26T21:28:13.466Z,3.67
2022-08-26T21:30:41.195Z,4.00
2022-08-26T21:33:08.807Z,3.90
2022-08-26T21:35:35.665Z,3.83
2022-08-26T21:38:02.279Z,3.67
2022-08-26T21:40:29.128Z,4.07
2022-08-26T21:42:55.981Z,3.50
2022-08-26T21:45:22.777Z,3.27
2022-08-26T21:47:49.435Z,3.73
2022-08-26T21:50:16.084Z,3.40
2022-08-26T21:52:42.689Z,3.37
2022-08-26T21:55:11.580Z,3.30
2022-08-26T21:57:38.701Z,4.20
2022-08-26T22:00:08.783Z,4.00
2022-08-26T22:02:36.680Z,4.30
2022-08-26T22:05:03.537Z,4.67
2022-08-26T22:07:30.134Z,3.63
2022-08-26T22:09:56.685Z,3.27
2022-08-26T22:12:23.244Z,3.27
2022-08-26T22:14:49.845Z,3.77
2022-08-26T22:17:16.899Z,3.53
2022-08-26T22:19:46.046Z,3.40
2022-08-26T22:22:14.388Z,3.83
2022-08-26T22:24:43.110Z,3.50
2022-08-26T22:27:11.830Z,3.70
2022-08-26T22:29:38.595Z,4.10
2022-08-26T22:32:05.778Z,3.90
2022-08-26T22:34:32.557Z,3.80
2022-08-26T22:36:59.563Z,3.77
2022-08-26T22:39:27.014Z,3.30
2022-08-26T22:41:54.328Z,3.83
2022-08-26T22:44:22.070Z,3.77
2022-08-26T22:46:50.394Z,3.33
2022-08-26T22:49:17.636Z,3.33
2022-08-26T22:51:45.334Z,3.20
2022-08-26T22:54:12.783Z,3.67
2022-08-26T22:56:40.397Z,3.57
2022-08-26T22:59:08.070Z,3.80
2022-08-26T23:01:39.982Z,3.63
2022-08-26T23:04:07.841Z,3.30
2022-08-26T23:06:36.797Z,3.70
2022-08-26T23:09:04.592Z,2.93
2022-08-26T23:11:31.254Z,3.70
2022-08-26T23:13:57.852Z,3.67
2022-08-26T23:16:25.568Z,3.97
2022-08-26T23:18:52.541Z,4.03
2022-08-26T23:21:19.144Z,3.70
2022-08-26T23:23:45.742Z,4.13
2022-08-26T23:26:15.573Z,3.57
2022-08-26T23:28:44.212Z,4.13
2022-08-26T23:31:10.833Z,4.13
2022-08-26T23:33:55.937Z,3.80
2022-08-26T23:36:25.113Z,4.20
2022-08-26T23:38:52.763Z,4.00
2022-08-26T23:41:22.265Z,4.50
2022-08-26T23:43:49.354Z,3.80
2022-08-26T23:46:16.045Z,4.10
2022-08-26T23:48:42.794Z,3.90
2022-08-26T23:51:28.459Z,3.73
2022-08-26T23:53:55.317Z,4.00
2022-08-26T23:56:21.909Z,4.20
2022-08-26T23:58:48.488Z,3.43
