createdAt,value
2023-05-10T00:00:41.159Z,13.60
2023-05-10T00:01:22.994Z,13.60
2023-05-10T00:02:04.882Z,13.40
2023-05-10T00:02:47.049Z,13.40
2023-05-10T00:03:29.006Z,13.50
2023-05-10T00:04:11.114Z,13.40
2023-05-10T00:04:53.361Z,13.50
2023-05-10T00:05:35.121Z,13.40
2023-05-10T00:06:17.418Z,13.50
2023-05-10T00:06:59.285Z,13.70
2023-05-10T00:07:41.185Z,13.70
2023-05-10T00:08:23.363Z,13.70
2023-05-10T00:09:05.177Z,13.40
2023-05-10T00:09:47.412Z,13.60
2023-05-10T00:10:29.222Z,13.60
2023-05-10T00:11:10.985Z,13.60
2023-05-10T00:11:52.762Z,13.50
2023-05-10T00:12:34.586Z,13.50
2023-05-10T00:13:16.399Z,13.50
2023-05-10T00:13:58.383Z,13.40
2023-05-10T00:14:40.284Z,13.30
2023-05-10T00:15:22.400Z,13.40
2023-05-10T00:16:04.431Z,13.50
2023-05-10T00:16:46.227Z,13.50
2023-05-10T00:17:28.288Z,13.40
2023-05-10T00:18:10.295Z,13.40
2023-05-10T00:18:52.567Z,13.00
2023-05-10T00:19:34.399Z,13.40
2023-05-10T00:20:16.408Z,13.20
2023-05-10T00:20:58.392Z,13.40
2023-05-10T00:21:40.180Z,13.30
2023-05-10T00:22:22.322Z,13.60
2023-05-10T00:23:04.188Z,13.50
2023-05-10T00:23:45.998Z,13.50
2023-05-10T00:24:27.926Z,13.40
2023-05-10T00:25:11.281Z,13.50
2023-05-10T00:25:53.340Z,13.60
2023-05-10T00:27:19.541Z,13.70
2023-05-10T00:28:02.375Z,13.50
2023-05-10T00:28:44.458Z,13.60
2023-05-10T00:29:26.359Z,13.70
2023-05-10T00:30:08.906Z,13.60
2023-05-10T00:30:52.908Z,13.70
2023-05-10T00:31:34.791Z,13.30
2023-05-10T00:32:17.602Z,13.40
2023-05-10T00:32:59.489Z,13.40
2023-05-10T00:33:41.346Z,13.60
2023-05-10T00:34:23.316Z,13.60
2023-05-10T00:35:07.708Z,13.70
2023-05-10T00:35:49.643Z,13.50
2023-05-10T00:36:32.181Z,13.60
2023-05-10T00:37:14.217Z,13.50
2023-05-10T00:37:56.000Z,13.70
2023-05-10T00:38:37.909Z,13.40
2023-05-10T00:39:19.709Z,13.50
2023-05-10T00:40:01.535Z,13.70
2023-05-10T00:40:43.776Z,13.50
2023-05-10T00:41:27.699Z,13.60
2023-05-10T00:42:09.560Z,13.40
2023-05-10T00:42:51.585Z,13.60
2023-05-10T00:43:33.481Z,13.10
2023-05-10T00:44:15.412Z,13.70
2023-05-10T00:44:57.593Z,13.80
2023-05-10T00:45:42.124Z,13.50
2023-05-10T00:46:24.338Z,13.60
2023-05-10T00:47:06.399Z,13.50
2023-05-10T00:47:48.505Z,13.50
2023-05-10T00:48:33.454Z,13.60
2023-05-10T00:49:15.359Z,13.50
2023-05-10T00:49:58.010Z,13.70
2023-05-10T00:50:41.134Z,13.40
2023-05-10T00:51:23.100Z,13.70
2023-05-10T00:52:05.133Z,13.50
2023-05-10T00:52:47.209Z,13.60
2023-05-10T00:53:29.759Z,13.70
2023-05-10T00:54:14.923Z,13.70
2023-05-10T00:54:57.936Z,13.50
2023-05-10T00:55:39.880Z,13.70
2023-05-10T00:56:24.005Z,13.80
2023-05-10T00:57:07.889Z,13.70
2023-05-10T00:57:49.852Z,13.80
2023-05-10T00:58:32.294Z,13.70
2023-05-10T00:59:14.105Z,13.60
2023-05-10T00:59:58.022Z,13.70
2023-05-10T01:00:43.354Z,13.80
2023-05-10T01:01:27.872Z,13.60
2023-05-10T01:02:09.950Z,13.60
2023-05-10T01:02:52.274Z,13.70
2023-05-10T01:03:34.472Z,13.50
2023-05-10T01:04:17.173Z,13.40
2023-05-10T01:04:59.157Z,13.60
2023-05-10T01:05:43.244Z,13.50
2023-05-10T01:06:25.050Z,13.70
2023-05-10T01:07:07.248Z,13.70
2023-05-10T01:07:49.230Z,13.50
2023-05-10T01:08:31.211Z,13.40
2023-05-10T01:09:13.215Z,13.70
2023-05-10T01:09:55.068Z,13.70
2023-05-10T01:10:37.091Z,13.80
2023-05-10T01:11:19.357Z,13.50
2023-05-10T01:12:03.028Z,13.70
2023-05-10T01:12:47.445Z,13.70
2023-05-10T01:13:35.656Z,13.50
2023-05-10T01:14:19.867Z,13.60
2023-05-10T01:15:02.601Z,13.60
2023-05-10T01:15:45.853Z,13.50
2023-05-10T01:16:28.678Z,13.50
2023-05-10T01:17:12.611Z,13.70
2023-05-10T01:17:55.190Z,13.40
2023-05-10T01:18:41.461Z,13.80
2023-05-10T01:19:24.901Z,13.60
2023-05-10T01:20:09.240Z,13.50
2023-05-10T01:21:04.055Z,13.60
2023-05-10T01:22:07.552Z,13.60
2023-05-10T01:22:49.301Z,13.50
2023-05-10T01:23:59.591Z,13.60
2023-05-10T01:25:00.154Z,13.70
2023-05-10T01:26:11.250Z,13.60
2023-05-10T01:27:30.299Z,13.70
2023-05-10T01:28:47.276Z,13.40
2023-05-10T01:30:14.731Z,13.60
2023-05-10T01:31:27.648Z,13.50
2023-05-10T01:32:33.453Z,13.50
2023-05-10T01:33:27.307Z,13.50
2023-05-10T01:34:24.272Z,13.60
2023-05-10T01:35:33.607Z,13.60
2023-05-10T01:36:37.503Z,13.40
2023-05-10T01:37:29.880Z,13.60
2023-05-10T01:38:45.270Z,13.50
2023-05-10T01:39:53.345Z,13.80
2023-05-10T01:40:49.351Z,13.60
2023-05-10T01:41:33.717Z,13.70
2023-05-10T01:42:20.854Z,13.60
2023-05-10T01:43:09.071Z,13.50
2023-05-10T01:44:06.593Z,13.50
2023-05-10T01:45:29.313Z,13.40
2023-05-10T01:46:18.777Z,13.50
2023-05-10T01:47:13.396Z,13.60
2023-05-10T01:48:05.158Z,13.50
2023-05-10T01:48:49.947Z,13.50
2023-05-10T01:49:36.663Z,13.50
2023-05-10T01:50:25.317Z,13.50
2023-05-10T01:51:09.420Z,13.40
2023-05-10T01:51:55.839Z,13.50
2023-05-10T01:52:45.764Z,13.40
2023-05-10T01:53:29.275Z,13.50
2023-05-10T01:54:13.264Z,13.40
2023-05-10T01:55:49.578Z,13.60
2023-05-10T01:56:34.268Z,13.70
2023-05-10T01:57:23.564Z,13.50
2023-05-10T01:58:14.370Z,13.60
2023-05-10T01:58:57.756Z,13.60
2023-05-10T01:59:42.465Z,13.60
2023-05-10T02:00:25.585Z,13.60
2023-05-10T02:01:09.611Z,13.80
2023-05-10T02:01:53.650Z,13.40
2023-05-10T02:02:39.076Z,13.50
2023-05-10T02:03:24.722Z,13.40
2023-05-10T02:04:09.890Z,13.40
2023-05-10T02:04:53.764Z,13.30
2023-05-10T02:05:35.868Z,13.60
2023-05-10T02:06:23.389Z,13.60
2023-05-10T02:07:06.877Z,13.50
2023-05-10T02:07:50.283Z,13.50
2023-05-10T02:08:32.921Z,13.50
2023-05-10T02:09:17.660Z,13.20
2023-05-10T02:10:00.196Z,13.30
2023-05-10T02:10:43.559Z,13.40
2023-05-10T02:11:27.235Z,13.50
2023-05-10T02:12:10.119Z,13.50
2023-05-10T02:12:54.457Z,13.50
2023-05-10T02:13:40.316Z,13.20
2023-05-10T02:14:23.804Z,13.40
2023-05-10T02:15:08.012Z,13.40
2023-05-10T02:15:53.353Z,13.40
2023-05-10T02:16:37.958Z,13.60
2023-05-10T02:17:24.159Z,13.60
2023-05-10T02:18:07.589Z,13.30
2023-05-10T02:18:50.178Z,13.40
2023-05-10T02:19:34.832Z,13.40
2023-05-10T02:20:18.920Z,13.60
2023-05-10T02:21:02.735Z,13.40
2023-05-10T02:21:45.723Z,13.50
2023-05-10T02:22:31.721Z,13.40
2023-05-10T02:23:14.934Z,13.30
2023-05-10T02:23:58.077Z,13.50
2023-05-10T02:24:40.853Z,13.20
2023-05-10T02:25:25.171Z,13.20
2023-05-10T02:26:07.742Z,13.40
2023-05-10T02:28:19.349Z,13.30
2023-05-10T02:29:04.424Z,13.20
2023-05-10T02:29:47.660Z,13.40
2023-05-10T02:30:34.370Z,13.20
2023-05-10T02:31:16.846Z,13.30
2023-05-10T02:31:59.731Z,13.30
2023-05-10T02:32:42.835Z,13.30
2023-05-10T02:33:25.447Z,13.30
2023-05-10T02:34:09.362Z,13.60
2023-05-10T02:34:53.024Z,13.40
2023-05-10T02:35:35.902Z,13.40
2023-05-10T02:36:18.588Z,13.30
2023-05-10T02:37:01.713Z,13.30
2023-05-10T02:37:48.818Z,13.20
2023-05-10T02:38:33.516Z,13.40
2023-05-10T02:39:18.742Z,13.20
2023-05-10T02:40:03.812Z,13.40
2023-05-10T02:40:49.870Z,13.50
2023-05-10T02:41:33.842Z,13.20
2023-05-10T02:42:20.806Z,13.20
2023-05-10T02:43:05.080Z,13.50
2023-05-10T02:43:48.139Z,13.60
2023-05-10T02:44:32.133Z,13.60
2023-05-10T02:45:19.013Z,13.40
2023-05-10T02:46:01.123Z,13.60
2023-05-10T02:46:44.461Z,13.40
2023-05-10T02:47:26.761Z,13.40
2023-05-10T02:48:09.177Z,13.40
2023-05-10T02:48:51.200Z,13.30
2023-05-10T02:49:33.549Z,13.50
2023-05-10T02:50:16.114Z,13.30
2023-05-10T02:51:05.759Z,13.40
2023-05-10T02:51:53.137Z,13.40
2023-05-10T02:52:47.324Z,13.40
2023-05-10T02:53:34.167Z,13.30
2023-05-10T02:54:28.599Z,13.30
2023-05-10T02:55:13.647Z,13.40
2023-05-10T02:56:00.622Z,13.50
2023-05-10T02:56:49.851Z,13.40
2023-05-10T02:57:34.978Z,13.50
2023-05-10T02:58:17.085Z,13.60
2023-05-10T02:58:59.139Z,13.40
2023-05-10T02:59:41.135Z,13.60
2023-05-10T03:00:23.294Z,13.50
2023-05-10T03:01:05.474Z,13.40
2023-05-10T03:01:47.332Z,13.40
2023-05-10T03:02:33.864Z,13.40
2023-05-10T03:03:15.725Z,13.40
2023-05-10T03:03:58.349Z,13.60
2023-05-10T03:04:40.230Z,13.60
2023-05-10T03:05:22.629Z,13.30
2023-05-10T03:06:04.622Z,13.40
2023-05-10T03:06:46.673Z,13.40
2023-05-10T03:07:28.648Z,13.50
2023-05-10T03:08:10.864Z,13.50
2023-05-10T03:08:52.717Z,13.60
2023-05-10T03:09:34.784Z,13.60
2023-05-10T03:10:17.193Z,13.50
2023-05-10T03:11:09.245Z,13.60
2023-05-10T03:12:01.822Z,13.50
2023-05-10T03:13:15.634Z,13.50
2023-05-10T03:14:35.944Z,13.70
2023-05-10T03:15:53.984Z,13.70
2023-05-10T03:17:11.874Z,13.70
2023-05-10T03:18:07.995Z,13.60
2023-05-10T03:18:59.932Z,13.70
2023-05-10T03:19:54.161Z,13.50
2023-05-10T03:20:52.763Z,13.40
2023-05-10T03:21:39.012Z,13.60
2023-05-10T03:22:32.091Z,13.40
2023-05-10T03:23:44.230Z,13.30
2023-05-10T03:24:29.199Z,13.60
2023-05-10T03:25:13.299Z,13.60
2023-05-10T03:25:55.449Z,13.60
2023-05-10T03:26:39.726Z,13.40
2023-05-10T03:28:09.555Z,13.60
2023-05-10T03:28:52.083Z,13.50
2023-05-10T03:29:34.643Z,13.50
2023-05-10T03:30:18.148Z,13.50
2023-05-10T03:31:01.060Z,13.40
2023-05-10T03:31:43.476Z,13.50
2023-05-10T03:32:25.709Z,13.50
2023-05-10T03:33:07.944Z,13.40
2023-05-10T03:33:51.320Z,13.50
2023-05-10T03:34:33.286Z,13.60
2023-05-10T03:35:15.304Z,13.60
2023-05-10T03:35:57.863Z,13.20
2023-05-10T03:36:39.790Z,13.50
2023-05-10T03:37:23.919Z,13.40
2023-05-10T03:38:08.068Z,13.50
2023-05-10T03:38:49.952Z,13.50
2023-05-10T03:39:32.100Z,13.40
2023-05-10T03:40:15.156Z,13.60
2023-05-10T03:40:57.833Z,13.40
2023-05-10T03:41:39.596Z,13.50
2023-05-10T03:42:22.023Z,13.40
2023-05-10T03:43:03.855Z,13.50
2023-05-10T03:43:47.706Z,13.50
2023-05-10T03:44:29.640Z,13.60
2023-05-10T03:45:14.009Z,13.50
2023-05-10T03:45:58.376Z,13.50
2023-05-10T03:46:40.166Z,13.50
2023-05-10T03:47:22.129Z,13.50
2023-05-10T03:48:04.282Z,13.60
2023-05-10T03:48:46.331Z,13.50
2023-05-10T03:49:28.286Z,13.40
2023-05-10T03:50:11.302Z,13.40
2023-05-10T03:50:53.329Z,13.40
2023-05-10T03:51:35.125Z,13.50
2023-05-10T03:52:16.972Z,13.60
2023-05-10T03:52:58.874Z,13.40
2023-05-10T03:53:42.751Z,13.70
2023-05-10T03:54:24.560Z,13.60
2023-05-10T03:55:07.322Z,13.60
2023-05-10T03:55:49.388Z,13.60
2023-05-10T03:56:31.224Z,13.60
2023-05-10T03:57:13.052Z,13.40
2023-05-10T03:57:55.235Z,13.50
2023-05-10T03:58:37.828Z,13.50
2023-05-10T04:00:02.196Z,13.50
2023-05-10T04:00:49.156Z,13.40
2023-05-10T04:02:58.105Z,13.50
2023-05-10T04:04:22.949Z,13.70
2023-05-10T04:05:04.999Z,13.40
2023-05-10T04:05:47.200Z,13.30
2023-05-10T04:06:29.095Z,13.50
2023-05-10T04:07:11.403Z,13.50
2023-05-10T04:07:53.386Z,13.60
2023-05-10T04:08:35.368Z,13.30
2023-05-10T04:09:59.989Z,13.40
2023-05-10T04:11:25.675Z,13.40
2023-05-10T04:15:44.813Z,13.50
2023-05-10T04:20:43.097Z,13.30
2023-05-10T04:21:24.951Z,13.30
2023-05-10T04:22:49.033Z,13.40
2023-05-10T04:23:32.898Z,13.30
2023-05-10T04:25:39.184Z,13.40
2023-05-10T04:26:21.771Z,13.50
2023-05-10T04:27:03.685Z,13.30
2023-05-10T04:27:45.751Z,13.50
2023-05-10T04:28:28.267Z,13.40
2023-05-10T04:29:10.093Z,13.40
2023-05-10T04:29:52.222Z,13.40
2023-05-10T04:30:34.369Z,13.30
2023-05-10T04:31:16.267Z,13.50
2023-05-10T04:31:58.094Z,13.20
2023-05-10T04:32:39.913Z,13.40
2023-05-10T04:33:22.207Z,13.40
2023-05-10T04:34:04.135Z,13.30
2023-05-10T04:34:48.653Z,13.20
2023-05-10T04:35:30.530Z,13.40
2023-05-10T04:36:12.721Z,13.30
2023-05-10T04:36:54.554Z,13.20
2023-05-10T04:37:37.546Z,13.20
2023-05-10T04:38:19.533Z,13.30
2023-05-10T04:39:01.496Z,13.20
2023-05-10T04:39:43.584Z,13.30
2023-05-10T04:40:25.480Z,13.30
2023-05-10T04:41:09.102Z,13.40
2023-05-10T04:41:53.296Z,13.20
2023-05-10T04:42:35.145Z,13.30
2023-05-10T04:43:17.463Z,13.20
2023-05-10T04:43:59.263Z,13.30
2023-05-10T04:44:41.747Z,13.40
2023-05-10T04:45:23.646Z,13.20
2023-05-10T04:46:08.208Z,13.00
2023-05-10T04:46:50.132Z,13.40
2023-05-10T04:47:32.280Z,13.60
2023-05-10T04:48:14.083Z,13.40
2023-05-10T04:48:58.024Z,13.30
2023-05-10T04:49:39.852Z,13.30
2023-05-10T04:50:21.713Z,13.30
2023-05-10T04:51:05.022Z,13.20
2023-05-10T04:51:47.557Z,13.20
2023-05-10T04:52:29.373Z,13.40
2023-05-10T04:53:15.286Z,13.50
2023-05-10T04:54:06.130Z,13.20
2023-05-10T04:54:48.661Z,13.40
2023-05-10T04:55:30.576Z,13.20
2023-05-10T04:56:12.797Z,13.30
2023-05-10T04:56:54.663Z,13.40
2023-05-10T04:57:36.515Z,13.30
2023-05-10T04:59:00.687Z,13.30
2023-05-10T04:59:43.559Z,13.40
2023-05-10T05:00:25.743Z,13.40
2023-05-10T05:01:09.454Z,13.50
2023-05-10T05:01:51.320Z,13.30
2023-05-10T05:02:33.284Z,13.30
2023-05-10T05:03:15.312Z,13.30
2023-05-10T05:03:57.510Z,13.60
2023-05-10T05:04:39.681Z,13.40
2023-05-10T05:05:21.540Z,13.50
2023-05-10T05:06:06.057Z,13.20
2023-05-10T05:06:48.136Z,13.20
2023-05-10T05:07:31.561Z,13.40
2023-05-10T05:08:14.161Z,13.20
2023-05-10T05:08:58.392Z,13.20
2023-05-10T05:09:40.241Z,13.30
2023-05-10T05:10:24.138Z,13.50
2023-05-10T05:11:05.903Z,13.40
2023-05-10T05:11:50.094Z,13.40
2023-05-10T05:12:31.956Z,13.60
2023-05-10T05:13:14.222Z,13.30
2023-05-10T05:13:58.279Z,13.40
2023-05-10T05:14:40.075Z,13.40
2023-05-10T05:15:21.898Z,13.20
2023-05-10T05:16:06.449Z,13.40
2023-05-10T05:16:48.336Z,13.40
2023-05-10T05:17:32.406Z,13.50
2023-05-10T05:18:14.339Z,13.30
2023-05-10T05:18:56.888Z,13.40
2023-05-10T05:20:23.302Z,13.30
2023-05-10T05:21:18.680Z,13.40
2023-05-10T05:22:00.676Z,13.30
2023-05-10T05:24:08.312Z,13.10
2023-05-10T05:24:50.250Z,13.20
2023-05-10T05:25:32.555Z,13.30
2023-05-10T05:26:14.434Z,13.30
2023-05-10T05:26:58.412Z,13.40
2023-05-10T05:27:40.294Z,13.40
2023-05-10T05:28:22.589Z,13.20
2023-05-10T05:29:04.443Z,13.40
2023-05-10T05:29:48.423Z,13.50
2023-05-10T05:30:30.225Z,13.30
2023-05-10T05:31:12.745Z,13.50
2023-05-10T05:31:55.594Z,13.60
2023-05-10T05:36:12.512Z,13.50
2023-05-10T05:36:54.872Z,13.50
2023-05-10T05:39:03.706Z,13.40
2023-05-10T05:39:46.519Z,13.30
2023-05-10T05:41:52.704Z,13.50
2023-05-10T05:42:34.476Z,13.40
2023-05-10T05:43:16.501Z,13.30
2023-05-10T06:04:36.223Z,13.60
2023-05-10T06:05:18.632Z,13.70
2023-05-10T06:06:00.596Z,13.60
2023-05-10T06:06:43.309Z,13.40
2023-05-10T06:08:10.559Z,13.50
2023-05-10T06:09:34.478Z,13.50
2023-05-10T06:10:16.338Z,13.40
2023-05-10T06:10:58.624Z,13.60
2023-05-10T06:11:40.616Z,13.70
2023-05-10T06:12:22.429Z,13.60
2023-05-10T06:13:04.321Z,13.60
2023-05-10T06:13:48.961Z,13.60
2023-05-10T06:14:30.801Z,13.70
2023-05-10T06:15:13.903Z,13.40
2023-05-10T06:15:55.738Z,13.50
2023-05-10T06:16:38.131Z,13.50
2023-05-10T06:18:44.855Z,13.60
2023-05-10T06:19:27.440Z,13.60
2023-05-10T06:22:59.817Z,13.50
2023-05-10T06:23:44.069Z,13.70
2023-05-10T06:24:25.915Z,13.70
2023-05-10T06:25:08.423Z,13.60
2023-05-10T06:25:50.242Z,13.60
2023-05-10T06:26:32.051Z,13.50
2023-05-10T06:27:13.802Z,13.70
2023-05-10T06:27:58.518Z,13.60
2023-05-10T06:28:40.995Z,13.50
2023-05-10T06:29:23.124Z,13.50
2023-05-10T06:30:12.878Z,13.60
2023-05-10T06:30:54.979Z,13.60
2023-05-10T06:31:39.116Z,13.50
2023-05-10T06:33:03.299Z,13.70
2023-05-10T06:34:27.635Z,13.40
2023-05-10T06:35:53.961Z,13.60
2023-05-10T06:36:35.703Z,13.70
2023-05-10T06:37:18.223Z,13.50
2023-05-10T06:38:00.039Z,13.50
2023-05-10T06:38:43.945Z,13.40
2023-05-10T06:39:26.196Z,13.60
2023-05-10T06:40:08.910Z,13.50
2023-05-10T06:40:50.699Z,13.50
2023-05-10T06:41:32.483Z,13.60
2023-05-10T06:42:14.395Z,13.50
2023-05-10T06:42:56.332Z,13.40
2023-05-10T06:43:42.293Z,13.50
2023-05-10T06:45:51.727Z,13.40
2023-05-10T06:46:34.065Z,13.40
2023-05-10T06:47:15.894Z,13.50
2023-05-10T06:47:59.886Z,13.40
2023-05-10T06:49:24.009Z,13.60
2023-05-10T06:50:06.314Z,13.60
2023-05-10T06:50:48.108Z,13.60
2023-05-10T06:51:29.884Z,13.60
2023-05-10T06:52:11.649Z,13.60
2023-05-10T06:52:54.030Z,13.70
2023-05-10T06:53:35.833Z,13.60
2023-05-10T06:54:17.658Z,13.40
2023-05-10T06:54:59.576Z,13.60
2023-05-10T06:55:41.341Z,13.70
2023-05-10T06:56:23.298Z,13.70
2023-05-10T06:57:10.804Z,13.60
2023-05-10T06:58:40.484Z,13.50
2023-05-10T06:59:22.695Z,13.60
2023-05-10T07:00:05.873Z,13.50
2023-05-10T07:00:48.388Z,13.50
2023-05-10T07:02:56.010Z,13.60
2023-05-10T07:03:38.356Z,13.40
2023-05-10T07:04:20.203Z,13.50
2023-05-10T07:05:04.355Z,13.60
2023-05-10T07:05:46.159Z,13.60
2023-05-10T07:47:20.378Z,13.70
2023-05-10T09:37:49.704Z,14.40
2023-05-10T09:39:38.582Z,14.40
2023-05-10T09:40:28.302Z,14.40
2023-05-10T20:24:44.734Z,14.20
2023-05-10T20:25:26.531Z,14.10
2023-05-10T20:28:57.917Z,14.20
2023-05-10T20:29:39.683Z,14.30
2023-05-10T20:30:21.536Z,14.30
2023-05-10T20:31:05.568Z,14.20
2023-05-10T20:32:29.801Z,14.10
2023-05-10T20:33:53.822Z,14.10
2023-05-10T20:34:35.736Z,14.30
2023-05-10T20:38:06.620Z,14.20
2023-05-10T20:40:55.595Z,14.10
2023-05-10T20:42:21.838Z,14.20
