createdAt,value
2023-04-20T00:00:11.329Z,0.60
2023-04-20T00:05:10.633Z,0.77
2023-04-20T00:10:00.559Z,0.60
2023-04-20T00:14:50.883Z,0.68
2023-04-20T00:19:40.653Z,0.63
2023-04-20T00:24:33.002Z,0.60
2023-04-20T00:29:22.952Z,0.77
2023-04-20T00:34:12.784Z,0.57
2023-04-20T00:39:03.097Z,0.90
2023-04-20T00:43:57.397Z,0.60
2023-04-20T00:48:47.638Z,0.60
2023-04-20T00:53:37.700Z,0.80
2023-04-20T00:58:29.047Z,0.60
2023-04-20T01:03:22.852Z,0.80
2023-04-20T01:08:12.839Z,0.70
2023-04-20T01:13:03.574Z,0.60
2023-04-20T01:17:54.033Z,0.60
2023-04-20T01:22:52.068Z,0.70
2023-04-20T01:27:42.504Z,0.70
2023-04-20T01:32:32.526Z,0.90
2023-04-20T01:37:24.964Z,0.80
2023-04-20T01:42:19.096Z,0.52
2023-04-20T01:47:09.431Z,0.60
2023-04-20T01:51:59.446Z,0.70
2023-04-20T01:56:51.583Z,0.60
2023-04-20T02:01:46.350Z,0.70
2023-04-20T02:06:39.350Z,0.60
2023-04-20T02:11:36.026Z,0.80
2023-04-20T02:16:31.875Z,0.70
2023-04-20T02:21:26.342Z,0.80
2023-04-20T02:26:17.064Z,0.70
2023-04-20T02:31:09.530Z,0.90
2023-04-20T02:35:59.741Z,0.70
2023-04-20T02:40:52.347Z,0.80
2023-04-20T02:45:45.613Z,0.90
2023-04-20T02:50:36.645Z,0.85
2023-04-20T02:55:36.142Z,0.90
2023-04-20T03:00:37.031Z,0.90
2023-04-20T03:05:31.029Z,0.90
2023-04-20T03:10:21.852Z,0.90
2023-04-20T03:15:30.357Z,1.02
2023-04-20T03:20:46.173Z,1.20
2023-04-20T03:25:36.286Z,1.35
2023-04-20T03:30:33.476Z,1.30
2023-04-20T03:35:30.280Z,1.35
2023-04-20T03:40:23.370Z,1.42
2023-04-20T03:45:15.835Z,1.40
2023-04-20T03:50:06.103Z,1.77
2023-04-20T03:54:58.200Z,1.58
2023-04-20T03:59:50.601Z,1.63
2023-04-20T04:04:45.602Z,1.93
2023-04-20T04:09:35.770Z,2.00
2023-04-20T04:14:25.933Z,2.05
2023-04-20T04:19:19.035Z,2.38
2023-04-20T04:24:10.129Z,2.72
2023-04-20T04:29:24.933Z,2.30
2023-04-20T04:34:20.917Z,2.40
2023-04-20T04:39:14.418Z,2.00
2023-04-20T04:44:12.394Z,2.17
2023-04-20T04:49:07.654Z,2.80
2023-04-20T04:54:03.134Z,2.27
2023-04-20T04:58:53.317Z,2.00
2023-04-20T05:03:43.189Z,1.70
2023-04-20T05:08:36.897Z,1.92
2023-04-20T05:13:30.397Z,1.55
2023-04-20T05:18:22.555Z,1.73
2023-04-20T05:23:15.035Z,1.50
2023-04-20T05:28:05.640Z,2.00
2023-04-20T05:32:59.438Z,1.93
2023-04-20T05:37:49.796Z,1.35
2023-04-20T05:42:42.914Z,1.10
2023-04-20T05:47:33.308Z,1.23
2023-04-20T05:52:27.445Z,0.93
2023-04-20T05:57:19.089Z,1.10
2023-04-20T06:02:09.169Z,1.00
2023-04-20T06:07:00.318Z,1.40
2023-04-20T06:11:53.754Z,0.77
2023-04-20T06:16:43.693Z,0.50
2023-04-20T06:21:34.042Z,0.57
2023-04-20T06:26:26.263Z,0.82
2023-04-20T06:31:19.496Z,0.80
2023-04-20T06:36:10.225Z,1.00
2023-04-20T06:41:02.772Z,0.70
2023-04-20T06:45:55.470Z,0.70
2023-04-20T06:50:50.685Z,0.80
2023-04-20T06:55:40.741Z,0.82
2023-04-20T07:00:33.520Z,0.70
2023-04-20T07:05:23.746Z,0.70
2023-04-20T07:10:18.004Z,1.10
2023-04-20T07:15:45.368Z,0.85
2023-04-20T07:20:35.381Z,0.90
2023-04-20T07:25:28.196Z,1.33
2023-04-20T07:30:18.972Z,0.55
2023-04-20T07:35:10.192Z,0.95
2023-04-20T07:40:00.167Z,0.70
2023-04-20T07:44:52.953Z,1.35
2023-04-20T07:49:43.849Z,0.82
2023-04-20T07:54:39.872Z,0.70
2023-04-20T07:59:37.123Z,0.70
2023-04-20T08:04:32.182Z,0.88
2023-04-20T08:09:22.198Z,0.77
2023-04-20T08:14:12.240Z,0.80
