createdAt,value
2018-02-16T00:00:53.915Z,25.27
2018-02-16T00:03:23.078Z,26.17
2018-02-16T00:05:51.483Z,29.97
2018-02-16T00:08:21.284Z,26.80
2018-02-16T00:10:49.577Z,26.47
2018-02-16T00:13:18.744Z,26.23
2018-02-16T00:15:47.037Z,25.73
2018-02-16T00:18:16.901Z,28.03
2018-02-16T00:20:45.310Z,29.70
2018-02-16T00:23:13.633Z,25.83
2018-02-16T00:25:42.703Z,27.17
2018-02-16T00:28:11.764Z,25.77
2018-02-16T00:30:40.438Z,28.33
2018-02-16T00:33:08.804Z,29.63
2018-02-16T00:35:37.226Z,26.03
2018-02-16T00:38:05.654Z,26.83
2018-02-16T00:40:34.774Z,30.60
2018-02-16T00:43:03.197Z,26.70
2018-02-16T00:45:31.540Z,31.30
2018-02-16T00:47:59.926Z,28.43
2018-02-16T00:50:28.261Z,28.63
2018-02-16T00:52:57.443Z,26.87
2018-02-16T00:55:26.321Z,30.60
2018-02-16T00:57:54.716Z,32.47
2018-02-16T01:00:23.136Z,28.93
2018-02-16T01:02:51.508Z,38.70
2018-02-16T01:05:20.160Z,32.07
2018-02-16T01:07:48.551Z,32.67
2018-02-16T01:10:17.635Z,34.77
2018-02-16T01:12:46.788Z,36.17
2018-02-16T01:15:15.186Z,39.70
2018-02-16T01:17:43.466Z,33.07
2018-02-16T01:20:12.607Z,34.97
2018-02-16T01:22:40.952Z,44.23
2018-02-16T01:25:09.346Z,33.30
2018-02-16T01:27:37.908Z,38.73
2018-02-16T01:30:06.398Z,34.03
2018-02-16T01:32:34.806Z,40.43
2018-02-16T01:35:03.365Z,32.40
2018-02-16T01:37:31.679Z,31.60
2018-02-16T01:40:00.030Z,30.67
2018-02-16T01:42:28.419Z,31.27
2018-02-16T01:44:57.559Z,32.83
2018-02-16T01:47:25.969Z,33.57
2018-02-16T01:50:04.240Z,33.67
2018-02-16T01:52:32.528Z,34.17
2018-02-16T01:55:00.938Z,39.87
2018-02-16T01:57:29.318Z,42.97
2018-02-16T01:59:57.579Z,33.77
2018-02-16T02:02:25.879Z,33.63
2018-02-16T02:04:54.273Z,42.20
2018-02-16T02:07:23.389Z,35.53
2018-02-16T02:09:52.447Z,35.17
2018-02-16T02:12:20.712Z,41.30
2018-02-16T02:14:49.004Z,33.93
2018-02-16T02:17:18.797Z,37.63
2018-02-16T02:19:47.145Z,39.27
2018-02-16T02:22:15.411Z,36.00
2018-02-16T02:24:43.677Z,39.80
2018-02-16T02:27:12.740Z,40.23
2018-02-16T02:29:41.020Z,48.70
2018-02-16T02:32:09.316Z,42.97
2018-02-16T02:34:38.360Z,34.77
2018-02-16T02:37:06.661Z,32.53
2018-02-16T02:39:34.960Z,35.17
2018-02-16T02:42:03.231Z,33.63
2018-02-16T02:44:31.508Z,40.27
2018-02-16T02:47:00.579Z,39.37
2018-02-16T02:49:28.903Z,37.70
2018-02-16T02:51:57.164Z,36.80
2018-02-16T02:54:25.431Z,40.47
2018-02-16T02:56:53.801Z,46.27
2018-02-16T02:59:22.077Z,41.80
2018-02-16T03:01:50.390Z,35.17
2018-02-16T03:04:19.455Z,34.40
2018-02-16T03:06:47.733Z,40.10
2018-02-16T03:09:16.177Z,40.13
2018-02-16T03:11:44.452Z,48.60
2018-02-16T03:14:12.740Z,42.27
2018-02-16T03:16:41.027Z,41.53
2018-02-16T03:19:09.317Z,42.13
2018-02-16T03:21:37.608Z,42.07
2018-02-16T03:24:05.889Z,50.03
2018-02-16T03:26:34.180Z,41.97
2018-02-16T03:29:03.956Z,39.53
2018-02-16T03:31:32.444Z,43.53
2018-02-16T03:34:00.703Z,48.73
2018-02-16T03:36:29.020Z,40.30
2018-02-16T03:38:57.480Z,36.13
2018-02-16T03:41:25.962Z,47.37
2018-02-16T03:43:54.287Z,35.70
2018-02-16T03:46:23.311Z,39.30
2018-02-16T03:48:51.613Z,37.77
2018-02-16T03:51:19.997Z,43.57
2018-02-16T03:53:48.249Z,35.57
2018-02-16T03:56:17.324Z,46.83
2018-02-16T03:58:45.643Z,40.73
2018-02-16T04:01:13.950Z,35.23
2018-02-16T04:03:42.989Z,32.80
2018-02-16T04:06:11.259Z,43.47
2018-02-16T04:08:39.548Z,34.47
2018-02-16T04:11:07.829Z,39.60
2018-02-16T04:13:36.136Z,36.97
2018-02-16T04:16:04.524Z,43.00
2018-02-16T04:18:32.843Z,34.77
2018-02-16T04:21:01.161Z,38.03
2018-02-16T04:23:29.416Z,34.07
2018-02-16T04:25:57.858Z,35.47
2018-02-16T04:28:27.555Z,34.30
2018-02-16T04:30:56.625Z,53.07
2018-02-16T04:33:24.901Z,43.83
2018-02-16T04:35:53.160Z,36.93
2018-02-16T04:38:21.505Z,42.80
2018-02-16T04:40:49.885Z,34.60
2018-02-16T04:43:18.926Z,39.93
2018-02-16T04:45:47.337Z,35.83
2018-02-16T04:48:17.225Z,40.50
2018-02-16T04:50:45.547Z,36.67
2018-02-16T04:53:14.618Z,46.13
2018-02-16T04:55:42.995Z,37.83
2018-02-16T04:58:11.576Z,43.13
2018-02-16T05:00:39.876Z,39.37
2018-02-16T05:03:08.172Z,33.80
2018-02-16T05:05:36.444Z,36.37
2018-02-16T05:08:05.495Z,38.30
2018-02-16T05:10:33.971Z,39.43
2018-02-16T05:13:02.256Z,41.37
2018-02-16T05:15:31.308Z,38.27
2018-02-16T05:17:59.724Z,37.07
2018-02-16T05:20:27.987Z,37.33
2018-02-16T05:22:56.256Z,47.77
2018-02-16T05:25:24.557Z,40.47
2018-02-16T05:27:52.809Z,44.47
2018-02-16T05:30:21.112Z,42.90
2018-02-16T05:32:49.386Z,39.57
2018-02-16T05:35:17.648Z,41.53
2018-02-16T05:37:45.941Z,50.40
2018-02-16T05:40:14.331Z,39.17
2018-02-16T05:42:42.640Z,43.43
2018-02-16T05:45:11.678Z,49.57
2018-02-16T05:47:39.948Z,39.17
2018-02-16T05:50:08.246Z,44.70
2018-02-16T05:52:36.655Z,40.47
2018-02-16T05:55:05.726Z,38.40
2018-02-16T05:57:34.102Z,56.10
2018-02-16T06:00:02.357Z,48.90
2018-02-16T06:02:30.650Z,46.90
2018-02-16T06:04:58.928Z,40.30
2018-02-16T06:07:27.232Z,37.90
2018-02-16T06:09:57.011Z,43.33
2018-02-16T06:12:25.332Z,37.03
2018-02-16T06:14:54.396Z,41.10
2018-02-16T06:17:22.664Z,36.97
2018-02-16T06:19:50.950Z,39.10
2018-02-16T06:22:19.228Z,50.50
2018-02-16T06:24:47.606Z,38.00
2018-02-16T06:27:15.884Z,36.40
2018-02-16T06:29:44.184Z,36.43
2018-02-16T06:32:13.276Z,35.60
2018-02-16T06:34:41.566Z,37.87
2018-02-16T06:37:10.638Z,31.27
2018-02-16T06:39:38.896Z,35.30
2018-02-16T06:42:07.167Z,39.17
2018-02-16T06:44:35.457Z,46.13
2018-02-16T06:47:03.765Z,39.93
2018-02-16T06:49:32.834Z,33.57
2018-02-16T06:52:01.221Z,31.73
2018-02-16T06:54:29.511Z,41.37
2018-02-16T06:56:57.820Z,35.07
2018-02-16T06:59:26.844Z,30.67
2018-02-16T07:01:55.207Z,31.20
2018-02-16T07:04:24.469Z,27.63
2018-02-16T07:06:53.590Z,36.90
2018-02-16T07:09:22.837Z,37.63
2018-02-16T07:11:51.326Z,34.50
2018-02-16T07:14:19.642Z,30.97
2018-02-16T07:16:48.748Z,30.80
2018-02-16T07:19:17.895Z,33.10
2018-02-16T07:21:46.978Z,28.20
2018-02-16T07:24:15.473Z,25.40
2018-02-16T07:26:44.170Z,29.27
2018-02-16T07:29:12.467Z,25.20
2018-02-16T07:31:40.747Z,30.80
2018-02-16T07:34:09.781Z,25.90
2018-02-16T07:36:38.068Z,21.77
2018-02-16T07:39:06.369Z,30.40
2018-02-16T07:41:34.696Z,24.77
2018-02-16T07:44:02.957Z,23.40
2018-02-16T07:46:31.993Z,29.57
2018-02-16T07:49:00.293Z,22.47
2018-02-16T07:51:28.552Z,22.87
2018-02-16T07:53:56.861Z,26.97
2018-02-16T07:56:26.649Z,24.53
2018-02-16T07:58:54.937Z,21.43
2018-02-16T08:01:23.333Z,27.90
2018-02-16T08:03:51.638Z,25.10
2018-02-16T08:06:19.918Z,23.67
2018-02-16T08:08:48.194Z,25.00
2018-02-16T08:11:17.305Z,17.97
2018-02-16T08:13:45.585Z,23.33
2018-02-16T08:16:13.976Z,20.40
2018-02-16T08:18:42.371Z,21.80
2018-02-16T08:21:10.659Z,27.33
2018-02-16T08:23:39.703Z,16.57
2018-02-16T08:26:08.017Z,22.93
2018-02-16T08:28:36.388Z,19.27
2018-02-16T08:31:04.665Z,19.50
2018-02-16T08:33:33.042Z,19.70
2018-02-16T08:36:01.421Z,17.47
2018-02-16T08:38:29.679Z,17.10
2018-02-16T08:40:57.984Z,15.67
2018-02-16T08:43:26.353Z,16.67
2018-02-16T08:45:54.613Z,15.23
2018-02-16T08:48:22.993Z,19.17
2018-02-16T08:50:51.263Z,15.07
2018-02-16T08:53:19.586Z,15.00
2018-02-16T08:55:47.963Z,14.87
2018-02-16T08:58:16.253Z,13.93
2018-02-16T09:00:44.533Z,18.20
2018-02-16T09:03:13.588Z,17.87
2018-02-16T09:05:42.689Z,20.93
2018-02-16T09:08:10.944Z,15.60
2018-02-16T09:10:39.346Z,16.30
2018-02-16T09:13:07.595Z,16.93
2018-02-16T09:15:35.856Z,13.67
2018-02-16T09:18:04.181Z,17.10
2018-02-16T09:20:32.433Z,22.07
2018-02-16T09:23:00.835Z,18.30
2018-02-16T09:25:29.084Z,13.47
2018-02-16T09:27:57.363Z,20.90
2018-02-16T09:30:25.643Z,11.00
2018-02-16T09:32:53.905Z,19.27
2018-02-16T09:35:22.228Z,16.57
2018-02-16T09:37:50.484Z,14.67
2018-02-16T09:40:18.795Z,15.20
2018-02-16T09:42:47.845Z,12.70
2018-02-16T09:45:16.114Z,17.40
2018-02-16T09:47:44.407Z,20.63
2018-02-16T09:50:12.704Z,20.50
2018-02-16T09:52:41.076Z,15.77
2018-02-16T09:55:09.348Z,20.63
2018-02-16T09:57:37.624Z,14.13
2018-02-16T10:00:05.892Z,13.70
2018-02-16T10:02:34.165Z,15.10
2018-02-16T10:05:02.435Z,26.40
2018-02-16T10:07:30.756Z,15.40
2018-02-16T10:09:59.058Z,14.40
2018-02-16T10:12:28.111Z,18.63
2018-02-16T10:14:56.372Z,15.80
2018-02-16T10:17:24.656Z,13.70
2018-02-16T10:19:52.907Z,13.30
2018-02-16T10:22:21.179Z,12.53
2018-02-16T10:24:49.457Z,14.10
2018-02-16T10:27:17.753Z,17.80
2018-02-16T10:29:46.021Z,15.67
2018-02-16T10:32:14.280Z,19.70
2018-02-16T10:34:43.428Z,16.73
2018-02-16T10:37:11.678Z,15.13
2018-02-16T10:39:40.087Z,13.13
2018-02-16T10:42:08.342Z,20.30
2018-02-16T10:44:36.641Z,18.33
2018-02-16T10:47:04.905Z,14.67
2018-02-16T10:49:34.671Z,15.77
2018-02-16T10:52:02.975Z,17.20
2018-02-16T10:54:31.251Z,17.50
2018-02-16T10:56:59.541Z,18.40
2018-02-16T10:59:27.822Z,15.30
2018-02-16T11:02:01.956Z,13.10
2018-02-16T11:04:35.981Z,19.77
2018-02-16T11:07:10.867Z,17.00
2018-02-16T11:09:39.246Z,14.77
2018-02-16T11:12:08.350Z,16.90
2018-02-16T11:14:36.823Z,15.40
2018-02-16T11:17:05.068Z,14.13
2018-02-16T11:19:33.352Z,17.97
2018-02-16T11:22:01.674Z,26.17
2018-02-16T11:24:30.693Z,25.80
2018-02-16T11:26:59.840Z,13.80
2018-02-16T11:29:28.120Z,18.57
2018-02-16T11:31:56.510Z,25.17
2018-02-16T11:34:24.768Z,16.87
2018-02-16T11:36:53.065Z,17.60
2018-02-16T11:39:21.319Z,13.80
2018-02-16T11:41:49.712Z,19.47
2018-02-16T11:44:17.987Z,23.10
2018-02-16T11:46:46.251Z,24.23
2018-02-16T11:49:14.552Z,16.80
2018-02-16T11:51:42.814Z,19.87
2018-02-16T11:54:11.203Z,16.57
2018-02-16T11:56:39.472Z,20.53
2018-02-16T11:59:07.735Z,27.70
2018-02-16T12:01:36.027Z,25.80
2018-02-16T12:04:04.291Z,21.53
2018-02-16T12:06:32.593Z,23.07
2018-02-16T12:09:00.860Z,22.60
2018-02-16T12:11:29.140Z,16.70
2018-02-16T12:13:57.571Z,18.50
2018-02-16T12:16:25.837Z,21.10
2018-02-16T12:21:29.722Z,21.17
2018-02-16T12:23:58.013Z,19.37
2018-02-16T12:26:26.289Z,18.40
2018-02-16T12:28:54.673Z,24.73
2018-02-16T12:31:22.955Z,18.20
2018-02-16T12:33:51.314Z,23.27
2018-02-16T12:36:19.616Z,23.80
2018-02-16T12:38:47.886Z,19.53
2018-02-16T12:41:16.250Z,16.90
2018-02-16T12:43:44.517Z,22.13
2018-02-16T12:46:12.807Z,30.73
2018-02-16T12:48:41.076Z,17.13
2018-02-16T12:51:09.337Z,21.33
2018-02-16T12:53:37.631Z,20.83
2018-02-16T12:56:05.882Z,15.00
2018-02-16T12:58:34.140Z,25.53
2018-02-16T13:01:02.421Z,20.37
2018-02-16T13:03:30.683Z,21.63
2018-02-16T13:05:59.732Z,16.30
2018-02-16T13:08:27.994Z,20.27
2018-02-16T13:10:56.256Z,17.50
2018-02-16T13:13:24.536Z,16.57
2018-02-16T13:15:52.796Z,18.03
2018-02-16T13:18:21.076Z,16.20
2018-02-16T13:20:49.336Z,11.27
2018-02-16T13:23:18.496Z,16.77
2018-02-16T13:25:46.763Z,18.10
2018-02-16T13:28:15.026Z,18.70
2018-02-16T13:30:44.018Z,13.50
2018-02-16T13:33:12.291Z,10.30
2018-02-16T13:35:41.239Z,17.80
2018-02-16T13:38:09.507Z,11.40
2018-02-16T13:40:37.775Z,12.63
2018-02-16T13:43:06.056Z,13.13
2018-02-16T13:45:34.320Z,13.47
2018-02-16T13:48:02.620Z,14.30
2018-02-16T13:50:30.878Z,11.70
2018-02-16T13:52:59.174Z,21.40
2018-02-16T13:55:27.534Z,11.40
2018-02-16T13:57:55.820Z,13.67
2018-02-16T14:00:24.095Z,14.30
2018-02-16T14:02:52.365Z,11.73
2018-02-16T14:05:20.655Z,14.27
2018-02-16T14:07:48.927Z,10.97
2018-02-16T14:10:17.208Z,15.87
2018-02-16T14:12:45.500Z,11.13
2018-02-16T14:15:13.778Z,15.03
2018-02-16T14:17:42.851Z,15.77
2018-02-16T14:20:11.229Z,9.00
2018-02-16T14:22:39.500Z,11.07
2018-02-16T14:25:07.882Z,7.30
2018-02-16T14:27:36.131Z,13.47
2018-02-16T14:30:04.442Z,15.00
2018-02-16T14:32:32.706Z,12.43
2018-02-16T14:35:00.999Z,13.17
2018-02-16T14:37:29.368Z,9.60
2018-02-16T14:39:57.638Z,12.13
2018-02-16T14:42:25.919Z,15.00
2018-02-16T14:44:54.223Z,10.63
2018-02-16T14:47:22.578Z,11.53
2018-02-16T14:49:50.867Z,7.17
2018-02-16T14:52:19.130Z,7.23
2018-02-16T14:54:47.515Z,10.40
2018-02-16T14:57:15.795Z,10.17
2018-02-16T14:59:44.178Z,11.00
2018-02-16T15:02:12.626Z,12.60
2018-02-16T15:04:40.942Z,11.97
2018-02-16T15:07:09.187Z,10.70
2018-02-16T15:09:37.450Z,14.13
2018-02-16T15:12:05.724Z,14.77
2018-02-16T15:14:33.999Z,10.30
2018-02-16T15:17:02.313Z,11.60
2018-02-16T15:19:30.572Z,8.90
2018-02-16T15:21:58.825Z,22.00
2018-02-16T15:24:27.130Z,8.83
2018-02-16T15:26:55.388Z,8.93
2018-02-16T15:29:23.671Z,16.80
2018-02-16T15:31:51.977Z,13.70
2018-02-16T15:34:20.264Z,12.40
2018-02-16T15:36:49.359Z,13.43
2018-02-16T15:39:18.385Z,14.80
2018-02-16T15:41:47.449Z,9.40
2018-02-16T15:44:16.476Z,10.30
2018-02-16T15:46:45.733Z,8.90
2018-02-16T15:49:13.984Z,10.13
2018-02-16T15:51:42.228Z,11.27
2018-02-16T15:54:10.511Z,11.17
2018-02-16T15:56:38.804Z,15.30
2018-02-16T15:59:07.072Z,7.87
2018-02-16T16:01:35.334Z,8.43
2018-02-16T16:04:04.367Z,10.13
2018-02-16T16:06:32.652Z,18.30
2018-02-16T16:09:01.043Z,10.03
2018-02-16T16:11:29.314Z,11.77
2018-02-16T16:13:57.579Z,11.43
2018-02-16T16:16:25.873Z,13.97
2018-02-16T16:18:54.175Z,13.77
2018-02-16T16:21:23.206Z,11.77
2018-02-16T16:23:51.479Z,9.50
2018-02-16T16:26:19.808Z,10.57
2018-02-16T16:28:48.890Z,19.20
2018-02-16T16:31:17.685Z,11.20
2018-02-16T16:33:46.180Z,8.50
2018-02-16T16:36:14.458Z,9.73
2018-02-16T16:38:42.738Z,10.63
2018-02-16T16:41:11.789Z,13.57
2018-02-16T16:43:40.061Z,12.03
2018-02-16T16:46:08.321Z,12.20
2018-02-16T16:48:36.616Z,11.27
2018-02-16T16:51:04.937Z,14.33
2018-02-16T16:53:33.235Z,17.00
2018-02-16T16:56:01.589Z,15.47
2018-02-16T16:58:29.910Z,10.80
2018-02-16T17:00:58.928Z,9.37
2018-02-16T17:03:27.192Z,15.50
2018-02-16T17:05:55.489Z,14.03
2018-02-16T17:08:23.748Z,9.00
2018-02-16T17:10:52.032Z,14.93
2018-02-16T17:13:20.292Z,10.07
2018-02-16T17:15:49.312Z,9.73
2018-02-16T17:18:17.625Z,13.90
2018-02-16T17:20:45.889Z,8.40
2018-02-16T17:23:14.181Z,14.33
2018-02-16T17:25:43.281Z,10.70
2018-02-16T17:28:11.642Z,14.60
2018-02-16T17:30:39.917Z,20.57
2018-02-16T17:33:08.186Z,13.70
2018-02-16T17:35:36.465Z,10.13
2018-02-16T17:38:04.746Z,15.00
2018-02-16T17:40:33.029Z,10.87
2018-02-16T17:43:01.296Z,8.70
2018-02-16T17:45:29.556Z,12.37
2018-02-16T17:47:57.828Z,11.73
2018-02-16T17:50:26.093Z,13.00
2018-02-16T17:52:54.399Z,13.03
2018-02-16T17:55:22.639Z,16.53
2018-02-16T17:57:50.967Z,12.37
2018-02-16T18:00:19.249Z,14.47
2018-02-16T18:02:47.526Z,17.87
2018-02-16T18:05:15.901Z,11.03
2018-02-16T18:07:45.001Z,16.93
2018-02-16T18:10:13.279Z,15.40
2018-02-16T18:12:41.577Z,11.37
2018-02-16T18:15:09.844Z,15.70
2018-02-16T18:17:38.142Z,11.20
2018-02-16T18:20:07.177Z,13.47
2018-02-16T18:22:35.461Z,13.00
2018-02-16T18:25:03.859Z,14.33
2018-02-16T18:27:32.138Z,13.80
2018-02-16T18:30:00.440Z,23.83
2018-02-16T18:32:29.493Z,11.20
2018-02-16T18:34:57.803Z,17.27
2018-02-16T18:37:26.072Z,18.47
2018-02-16T18:39:54.444Z,14.43
2018-02-16T18:42:22.843Z,16.50
2018-02-16T18:44:51.882Z,17.13
2018-02-16T18:47:20.173Z,13.93
2018-02-16T18:49:48.444Z,11.93
2018-02-16T18:52:16.849Z,16.30
2018-02-16T18:54:45.126Z,16.50
2018-02-16T18:57:13.469Z,17.33
2018-02-16T18:59:41.941Z,17.00
2018-02-16T19:02:10.217Z,13.03
2018-02-16T19:04:38.513Z,19.20
2018-02-16T19:07:06.775Z,15.70
2018-02-16T19:09:35.056Z,16.60
2018-02-16T19:12:03.387Z,17.40
2018-02-16T19:14:31.660Z,16.23
2018-02-16T19:17:00.141Z,20.90
2018-02-16T19:19:28.374Z,18.33
2018-02-16T19:21:56.684Z,21.27
2018-02-16T19:24:24.948Z,28.67
2018-02-16T19:26:53.243Z,12.87
2018-02-16T19:29:21.540Z,18.10
2018-02-16T19:31:49.812Z,14.30
2018-02-16T19:34:19.001Z,21.60
2018-02-16T19:36:47.341Z,21.93
2018-02-16T19:39:16.564Z,18.50
2018-02-16T19:41:45.017Z,17.43
2018-02-16T19:44:13.294Z,13.90
2018-02-16T19:46:42.421Z,13.83
2018-02-16T19:49:10.770Z,17.10
2018-02-16T19:51:39.088Z,19.53
2018-02-16T19:54:07.361Z,22.40
2018-02-16T19:56:35.674Z,15.03
2018-02-16T19:59:04.696Z,24.53
2018-02-16T20:01:33.936Z,16.73
2018-02-16T20:04:03.441Z,18.50
2018-02-16T20:06:31.792Z,23.30
2018-02-16T20:09:00.075Z,21.60
2018-02-16T20:11:28.886Z,23.77
2018-02-16T20:13:58.495Z,20.47
2018-02-16T20:16:28.003Z,16.97
2018-02-16T20:18:57.085Z,16.07
2018-02-16T20:21:25.396Z,19.70
2018-02-16T20:23:54.062Z,23.60
2018-02-16T20:26:23.132Z,24.10
2018-02-16T20:28:51.393Z,17.70
2018-02-16T20:31:19.684Z,19.70
2018-02-16T20:33:48.005Z,23.50
2018-02-16T20:36:16.381Z,20.33
2018-02-16T20:38:44.711Z,16.43
2018-02-16T20:41:13.020Z,14.57
2018-02-16T20:43:41.291Z,18.17
2018-02-16T20:46:09.593Z,15.03
2018-02-16T20:48:37.963Z,18.13
2018-02-16T20:51:06.234Z,17.03
2018-02-16T20:53:34.921Z,18.40
2018-02-16T20:56:04.108Z,16.53
2018-02-16T20:58:32.398Z,20.30
2018-02-16T21:01:00.748Z,26.33
2018-02-16T21:03:29.039Z,24.73
2018-02-16T21:05:57.312Z,22.43
2018-02-16T21:08:25.623Z,22.03
2018-02-16T21:10:55.427Z,21.97
2018-02-16T21:13:23.752Z,22.30
2018-02-16T21:15:52.078Z,19.10
2018-02-16T21:18:20.354Z,25.00
2018-02-16T21:20:48.778Z,21.50
2018-02-16T21:23:17.829Z,20.80
2018-02-16T21:25:46.127Z,25.30
2018-02-16T21:28:14.392Z,19.47
2018-02-16T21:30:42.689Z,15.63
2018-02-16T21:33:11.728Z,22.37
2018-02-16T21:35:39.999Z,31.50
2018-02-16T21:38:08.281Z,25.53
2018-02-16T21:40:36.627Z,17.23
2018-02-16T21:43:05.870Z,17.90
2018-02-16T21:45:34.139Z,20.03
2018-02-16T21:48:02.425Z,23.27
2018-02-16T21:50:30.722Z,23.37
2018-02-16T21:52:59.203Z,22.73
2018-02-16T21:55:27.478Z,19.57
2018-02-16T21:57:55.768Z,29.27
2018-02-16T22:00:24.090Z,21.87
2018-02-16T22:02:52.352Z,22.40
2018-02-16T22:05:20.656Z,22.60
2018-02-16T22:07:48.931Z,21.97
2018-02-16T22:10:17.257Z,21.40
2018-02-16T22:12:46.340Z,22.63
2018-02-16T22:15:14.624Z,17.90
2018-02-16T22:17:42.907Z,19.20
2018-02-16T22:20:11.387Z,28.13
2018-02-16T22:22:39.644Z,21.40
2018-02-16T22:25:07.917Z,16.53
2018-02-16T22:27:36.209Z,19.33
2018-02-16T22:30:04.484Z,18.70
2018-02-16T22:32:32.773Z,19.77
2018-02-16T22:35:01.042Z,20.53
2018-02-16T22:37:29.324Z,20.70
2018-02-16T22:39:57.588Z,28.80
2018-02-16T22:42:25.981Z,29.33
2018-02-16T22:44:54.257Z,18.63
2018-02-16T22:47:22.534Z,22.63
2018-02-16T22:49:50.944Z,17.53
2018-02-16T22:52:19.988Z,20.90
2018-02-16T22:54:48.312Z,21.53
2018-02-16T22:57:16.680Z,18.00
2018-02-16T22:59:44.983Z,19.13
2018-02-16T23:02:14.016Z,21.30
2018-02-16T23:04:42.312Z,22.20
2018-02-16T23:07:10.593Z,17.93
2018-02-16T23:09:38.974Z,19.23
2018-02-16T23:12:07.260Z,18.90
2018-02-16T23:14:35.734Z,16.00
2018-02-16T23:19:38.640Z,23.17
2018-02-16T23:22:06.941Z,19.07
2018-02-16T23:24:35.398Z,17.23
2018-02-16T23:27:03.700Z,18.93
2018-02-16T23:29:32.734Z,18.00
2018-02-16T23:32:01.001Z,14.90
2018-02-16T23:34:29.289Z,18.40
2018-02-16T23:36:57.560Z,19.83
2018-02-16T23:39:25.851Z,15.93
2018-02-16T23:41:54.105Z,20.73
2018-02-16T23:44:22.384Z,16.80
2018-02-16T23:46:50.768Z,22.87
2018-02-16T23:49:19.077Z,21.53
2018-02-16T23:51:48.103Z,17.33
2018-02-16T23:54:16.385Z,18.10
2018-02-16T23:56:44.673Z,18.20
2018-02-16T23:59:12.968Z,20.83
