createdAt,value
2019-04-26T00:03:53.878Z,34.55
2019-04-26T00:09:51.577Z,34.53
2019-04-26T00:12:39.162Z,34.53
2019-04-26T00:15:47.819Z,34.56
2019-04-26T00:21:24.536Z,34.76
2019-04-26T00:24:15.481Z,35.14
2019-04-26T00:26:44.017Z,35.50
2019-04-26T00:29:12.686Z,35.86
2019-04-26T00:31:42.523Z,36.21
2019-04-26T00:34:12.057Z,36.29
2019-04-26T00:36:41.074Z,36.27
2019-04-26T00:39:09.542Z,36.31
2019-04-26T00:44:32.271Z,36.47
2019-04-26T00:47:40.591Z,36.37
2019-04-26T00:50:48.923Z,36.33
2019-04-26T00:53:57.272Z,36.39
2019-04-26T00:57:07.425Z,36.48
2019-04-26T01:00:16.909Z,36.50
2019-04-26T01:03:05.336Z,36.37
2019-04-26T01:11:08.650Z,36.55
2019-04-26T01:13:37.054Z,36.69
2019-04-26T01:22:14.271Z,36.69
2019-04-26T01:25:23.195Z,36.72
2019-04-26T01:28:12.160Z,36.77
2019-04-26T01:31:20.502Z,36.86
2019-04-26T01:34:28.812Z,36.87
2019-04-26T01:43:10.477Z,37.15
2019-04-26T01:55:06.578Z,37.83
2019-04-26T02:01:07.836Z,38.07
2019-04-26T02:07:03.745Z,38.08
2019-04-26T02:09:51.402Z,38.23
2019-04-26T02:12:33.096Z,38.21
2019-04-26T02:15:20.758Z,38.15
2019-04-26T02:18:29.381Z,38.05
2019-04-26T02:21:39.159Z,37.95
2019-04-26T02:24:26.782Z,37.77
2019-04-26T02:27:35.114Z,37.83
2019-04-26T02:30:43.446Z,37.98
2019-04-26T02:33:51.763Z,38.06
2019-04-26T02:37:00.860Z,37.94
2019-04-26T02:40:09.162Z,37.97
2019-04-26T02:43:17.623Z,38.01
2019-04-26T02:46:28.432Z,38.24
2019-04-26T02:49:37.103Z,38.20
2019-04-26T02:52:46.083Z,38.33
2019-04-26T02:55:54.506Z,38.49
2019-04-26T02:59:02.835Z,38.77
2019-04-26T03:02:11.208Z,39.05
2019-04-26T03:05:19.523Z,39.21
2019-04-26T03:08:27.988Z,39.39
2019-04-26T03:11:37.114Z,39.54
2019-04-26T03:14:46.424Z,39.49
2019-04-26T03:17:54.724Z,39.50
2019-04-26T03:21:03.202Z,39.60
2019-04-26T03:24:11.471Z,39.65
2019-04-26T03:27:20.178Z,39.67
2019-04-26T03:30:28.494Z,39.61
2019-04-26T03:33:43.060Z,39.53
2019-04-26T03:36:47.174Z,39.67
2019-04-26T03:39:55.686Z,39.62
2019-04-26T03:43:04.009Z,39.34
2019-04-26T03:46:11.105Z,39.24
2019-04-26T03:49:18.102Z,39.25
2019-04-26T03:52:26.457Z,39.38
2019-04-26T03:55:36.378Z,39.53
2019-04-26T03:58:45.359Z,39.79
2019-04-26T04:01:55.071Z,39.93
2019-04-26T04:05:03.443Z,40.00
2019-04-26T04:08:11.770Z,40.08
2019-04-26T04:11:20.501Z,40.15
2019-04-26T04:14:30.392Z,40.25
2019-04-26T04:17:39.831Z,40.35
2019-04-26T04:20:48.904Z,40.44
2019-04-26T04:23:57.254Z,40.49
2019-04-26T04:27:04.252Z,40.63
2019-04-26T04:30:12.688Z,40.69
2019-04-26T04:33:20.998Z,40.81
2019-04-26T04:36:29.417Z,41.06
2019-04-26T04:39:37.741Z,41.49
2019-04-26T04:42:47.881Z,42.22
2019-04-26T04:45:56.512Z,42.96
2019-04-26T04:52:25.101Z,43.55
2019-04-26T04:55:33.440Z,43.68
2019-04-26T04:58:43.281Z,44.10
2019-04-26T05:02:09.679Z,44.47
2019-04-26T05:05:18.073Z,44.85
2019-04-26T05:08:25.069Z,45.49
2019-04-26T05:11:34.161Z,46.09
2019-04-26T05:14:46.143Z,46.73
2019-04-26T05:17:55.822Z,47.01
2019-04-26T05:21:05.102Z,47.04
2019-04-26T05:24:12.521Z,46.92
2019-04-26T05:27:20.828Z,47.02
2019-04-26T05:30:29.239Z,47.21
2019-04-26T05:33:37.618Z,47.25
2019-04-26T05:36:44.657Z,47.05
2019-04-26T05:39:51.652Z,47.02
2019-04-26T05:43:18.162Z,47.36
2019-04-26T05:46:44.283Z,47.83
2019-04-26T05:50:10.435Z,48.14
2019-04-26T05:53:18.754Z,48.08
2019-04-26T05:56:27.097Z,48.37
2019-04-26T05:59:35.415Z,48.82
2019-04-26T06:02:43.937Z,49.12
2019-04-26T06:06:10.050Z,49.17
2019-04-26T06:09:18.721Z,49.42
2019-04-26T06:12:27.355Z,49.75
2019-04-26T06:15:36.108Z,50.12
2019-04-26T06:18:44.488Z,50.06
2019-04-26T06:21:52.376Z,49.93
2019-04-26T06:25:01.002Z,49.95
2019-04-26T06:28:09.364Z,49.78
2019-04-26T06:31:17.674Z,49.63
2019-04-26T06:34:26.246Z,49.56
2019-04-26T06:37:34.560Z,49.59
2019-04-26T06:40:42.232Z,49.79
2019-04-26T06:43:50.552Z,49.90
2019-04-26T06:46:59.819Z,49.83
2019-04-26T06:50:10.048Z,49.70
2019-04-26T06:53:19.152Z,49.74
2019-04-26T06:56:27.492Z,49.96
2019-04-26T06:59:36.839Z,50.29
2019-04-26T07:02:44.592Z,50.43
2019-04-26T07:05:52.993Z,50.32
2019-04-26T07:09:01.917Z,50.17
2019-04-26T07:15:28.611Z,49.83
2019-04-26T07:18:32.009Z,49.64
2019-04-26T07:24:54.821Z,49.24
2019-04-26T07:28:07.754Z,49.20
2019-04-26T07:31:13.081Z,49.15
2019-04-26T07:34:21.875Z,48.87
2019-04-26T07:37:30.209Z,48.96
2019-04-26T07:40:38.560Z,48.96
2019-04-26T07:43:47.189Z,48.69
2019-04-26T07:46:55.534Z,48.18
2019-04-26T07:50:03.649Z,48.06
2019-04-26T07:53:11.395Z,48.06
2019-04-26T07:56:19.735Z,47.96
2019-04-26T07:59:28.241Z,47.70
2019-04-26T08:02:36.559Z,47.57
2019-04-26T08:05:45.264Z,47.42
2019-04-26T08:08:53.575Z,47.36
2019-04-26T08:12:01.981Z,47.35
2019-04-26T08:15:11.369Z,47.15
2019-04-26T08:18:21.045Z,46.86
2019-04-26T08:21:31.843Z,46.82
2019-04-26T08:24:39.880Z,46.91
2019-04-26T08:27:48.190Z,46.78
2019-04-26T08:30:56.547Z,46.82
2019-04-26T08:34:06.037Z,46.70
2019-04-26T08:37:17.867Z,46.61
2019-04-26T08:40:30.697Z,46.56
2019-04-26T08:43:35.104Z,45.89
2019-04-26T08:46:43.427Z,46.04
2019-04-26T08:49:51.849Z,45.85
2019-04-26T08:53:00.172Z,45.78
2019-04-26T08:56:11.649Z,45.41
2019-04-26T08:59:18.564Z,44.92
2019-04-26T09:02:26.933Z,45.00
2019-04-26T09:05:35.254Z,44.54
2019-04-26T09:08:45.062Z,44.53
2019-04-26T09:11:59.545Z,44.41
2019-04-26T09:15:03.695Z,44.33
2019-04-26T09:17:33.776Z,43.79
2019-04-26T09:20:07.061Z,43.41
2019-04-26T09:25:58.700Z,43.34
2019-04-26T09:28:37.031Z,43.60
2019-04-26T09:41:48.606Z,42.88
2019-04-26T09:44:37.593Z,42.97
2019-04-26T09:47:25.627Z,42.99
2019-04-26T09:50:15.400Z,43.22
2019-04-26T09:58:12.905Z,43.84
2019-04-26T10:00:43.993Z,44.34
2019-04-26T10:03:11.430Z,44.89
2019-04-26T10:05:39.862Z,45.09
2019-04-26T10:08:27.536Z,45.21
2019-04-26T10:10:55.960Z,45.40
2019-04-26T10:13:43.474Z,45.77
2019-04-26T10:21:29.570Z,46.50
2019-04-26T10:23:57.984Z,46.70
2019-04-26T10:26:28.186Z,46.85
2019-04-26T10:29:15.896Z,47.02
2019-04-26T10:31:47.526Z,47.01
2019-04-26T10:34:14.406Z,46.79
2019-04-26T10:41:55.526Z,47.18
2019-04-26T10:44:23.932Z,47.42
2019-04-26T10:47:11.573Z,47.57
2019-04-26T10:49:59.390Z,47.49
2019-04-26T10:58:20.948Z,47.79
2019-04-26T11:03:38.463Z,47.98
2019-04-26T11:06:06.856Z,48.09
2019-04-26T11:08:35.244Z,48.26
2019-04-26T11:11:43.600Z,48.26
2019-04-26T11:14:11.996Z,48.38
2019-04-26T11:16:41.286Z,48.36
2019-04-26T11:19:50.482Z,48.33
2019-04-26T11:22:28.553Z,48.28
2019-04-26T11:24:50.017Z,48.08
2019-04-26T11:27:19.296Z,48.05
2019-04-26T11:29:53.603Z,47.91
2019-04-26T11:32:39.518Z,47.88
2019-04-26T11:35:47.850Z,47.74
2019-04-26T11:38:35.627Z,47.55
2019-04-26T11:47:07.866Z,47.41
2019-04-26T11:49:37.414Z,47.41
2019-04-26T11:52:06.066Z,47.39
2019-04-26T11:54:34.466Z,47.43
2019-04-26T11:57:02.930Z,47.66
2019-04-26T11:59:31.893Z,47.91
2019-04-26T12:02:01.441Z,47.70
2019-04-26T12:07:48.929Z,47.68
2019-04-26T12:10:36.574Z,47.80
2019-04-26T12:13:06.120Z,48.07
2019-04-26T12:15:38.994Z,48.39
2019-04-26T12:18:24.679Z,48.70
2019-04-26T12:20:57.163Z,48.92
2019-04-26T12:23:24.827Z,49.00
2019-04-26T12:28:27.001Z,49.32
2019-04-26T12:30:58.478Z,49.81
2019-04-26T12:33:25.535Z,49.79
2019-04-26T12:35:56.987Z,49.47
2019-04-26T12:41:40.780Z,49.97
2019-04-26T12:47:21.510Z,51.52
2019-04-26T12:55:36.805Z,53.96
2019-04-26T12:58:24.419Z,54.54
2019-04-26T13:00:54.106Z,55.88
2019-04-26T13:03:24.911Z,57.13
2019-04-26T13:05:57.772Z,57.90
2019-04-26T13:08:23.217Z,58.21
2019-04-26T13:11:30.081Z,58.96
2019-04-26T13:19:16.055Z,60.27
2019-04-26T13:21:42.930Z,60.62
2019-04-26T13:24:11.329Z,61.06
2019-04-26T13:26:39.757Z,61.29
2019-04-26T13:29:08.167Z,61.65
2019-04-26T13:31:36.561Z,61.81
2019-04-26T13:34:24.330Z,62.03
2019-04-26T13:36:52.731Z,62.25
2019-04-26T13:39:22.560Z,62.51
2019-04-26T13:42:02.243Z,62.74
2019-04-26T13:50:04.805Z,62.94
2019-04-26T13:52:33.205Z,63.17
2019-04-26T13:55:01.617Z,63.12
2019-04-26T14:00:44.978Z,64.03
2019-04-26T14:03:33.728Z,63.89
2019-04-26T14:06:02.125Z,64.55
2019-04-26T14:08:30.522Z,65.08
2019-04-26T14:10:58.943Z,65.64
2019-04-26T14:13:27.334Z,65.95
2019-04-26T14:16:16.990Z,66.14
2019-04-26T14:29:32.450Z,66.87
2019-04-26T14:32:01.020Z,66.87
2019-04-26T14:34:29.408Z,67.20
2019-04-26T14:37:06.728Z,67.11
2019-04-26T14:39:49.265Z,67.18
2019-04-26T14:42:45.838Z,67.06
2019-04-26T14:45:56.181Z,67.06
2019-04-26T14:48:35.081Z,67.00
2019-04-26T14:50:53.268Z,66.75
2019-04-26T14:53:21.543Z,66.78
2019-04-26T14:56:09.406Z,66.72
2019-04-26T14:58:37.805Z,66.20
2019-04-26T15:04:14.571Z,66.19
2019-04-26T15:07:05.405Z,65.91
2019-04-26T15:12:07.596Z,65.75
2019-04-26T15:14:36.539Z,65.77
2019-04-26T15:17:44.808Z,65.65
2019-04-26T15:20:57.072Z,65.58
2019-04-26T15:23:26.452Z,65.27
2019-04-26T15:25:53.844Z,65.42
2019-04-26T15:28:43.766Z,65.42
2019-04-26T15:31:13.096Z,65.35
2019-04-26T15:33:47.885Z,65.37
2019-04-26T15:41:47.164Z,65.18
2019-04-26T15:44:33.129Z,65.17
2019-04-26T15:50:03.953Z,65.15
2019-04-26T15:52:49.111Z,65.27
2019-04-26T15:57:53.093Z,65.69
2019-04-26T16:06:45.135Z,65.72
2019-04-26T16:12:07.658Z,65.63
2019-04-26T16:17:29.037Z,65.95
2019-04-26T16:22:33.138Z,66.18
2019-04-26T16:25:05.011Z,66.14
2019-04-26T16:27:34.427Z,65.93
2019-04-26T16:33:10.774Z,65.92
2019-04-26T16:35:39.164Z,65.80
2019-04-26T16:38:26.735Z,65.62
2019-04-26T16:40:55.294Z,66.13
2019-04-26T16:43:36.622Z,65.88
2019-04-26T16:45:55.421Z,65.70
2019-04-26T16:48:25.670Z,65.76
2019-04-26T16:50:54.035Z,65.59
2019-04-26T16:56:15.844Z,65.21
2019-04-26T16:58:45.358Z,65.30
2019-04-26T17:04:43.591Z,64.04
2019-04-26T17:07:13.437Z,64.06
2019-04-26T17:09:55.556Z,63.61
2019-04-26T17:14:48.694Z,63.37
2019-04-26T17:19:52.209Z,63.16
2019-04-26T17:25:35.198Z,63.11
2019-04-26T17:28:26.256Z,63.09
2019-04-26T17:30:53.153Z,63.20
2019-04-26T17:33:24.283Z,63.02
2019-04-26T17:35:51.688Z,62.99
2019-04-26T17:40:54.556Z,62.69
2019-04-26T17:45:56.899Z,62.83
2019-04-26T17:50:59.067Z,62.81
2019-04-26T17:56:01.657Z,63.48
2019-04-26T17:58:34.355Z,63.63
2019-04-26T18:01:03.733Z,63.68
2019-04-26T18:03:32.722Z,63.67
2019-04-26T18:06:29.553Z,63.93
2019-04-26T18:08:54.892Z,63.76
2019-04-26T18:11:24.755Z,63.73
2019-04-26T18:19:42.865Z,63.61
2019-04-26T18:22:33.006Z,63.86
2019-04-26T18:25:41.261Z,64.09
2019-04-26T18:28:14.666Z,64.29
2019-04-26T18:30:46.233Z,64.34
2019-04-26T18:33:30.235Z,64.68
2019-04-26T18:36:17.907Z,64.73
2019-04-26T18:38:48.699Z,64.71
2019-04-26T18:41:35.689Z,64.77
2019-04-26T18:44:48.018Z,64.89
2019-04-26T18:50:45.816Z,64.98
2019-04-26T18:53:36.653Z,65.07
2019-04-26T18:58:57.704Z,65.10
2019-04-26T19:01:26.170Z,65.05
2019-04-26T19:03:54.569Z,65.04
2019-04-26T19:06:29.670Z,65.35
2019-04-26T19:09:12.428Z,65.34
2019-04-26T19:12:01.606Z,65.45
2019-04-26T19:14:53.509Z,65.44
2019-04-26T19:18:00.210Z,65.40
2019-04-26T19:20:49.010Z,65.43
2019-04-26T19:23:36.727Z,65.51
2019-04-26T19:29:18.235Z,65.61
2019-04-26T19:31:43.509Z,65.83
2019-04-26T19:34:11.925Z,66.17
2019-04-26T19:42:08.573Z,65.99
2019-04-26T19:50:24.338Z,65.69
2019-04-26T19:56:01.653Z,65.32
2019-04-26T20:04:14.199Z,65.64
2019-04-26T20:06:42.597Z,65.64
2019-04-26T20:09:52.400Z,65.45
2019-04-26T20:12:24.644Z,65.35
2019-04-26T20:14:58.071Z,65.30
2019-04-26T20:19:55.736Z,65.51
2019-04-26T20:25:02.339Z,65.70
2019-04-26T20:27:32.400Z,65.68
2019-04-26T20:35:43.369Z,65.44
2019-04-26T20:38:52.182Z,65.25
2019-04-26T20:41:22.184Z,65.19
2019-04-26T20:44:03.120Z,65.23
2019-04-26T20:46:24.788Z,65.29
2019-04-26T20:48:52.381Z,65.40
2019-04-26T20:51:24.097Z,65.49
2019-04-26T20:53:52.687Z,65.65
2019-04-26T20:56:22.509Z,65.78
2019-04-26T20:58:52.311Z,66.03
2019-04-26T21:04:36.814Z,66.20
2019-04-26T21:12:15.892Z,66.10
2019-04-26T21:14:44.563Z,66.05
2019-04-26T21:17:13.409Z,66.14
2019-04-26T21:19:41.797Z,66.16
2019-04-26T21:25:45.065Z,66.20
2019-04-26T21:28:33.062Z,66.09
2019-04-26T21:31:20.610Z,66.04
2019-04-26T21:36:57.222Z,66.11
2019-04-26T21:42:17.147Z,66.33
2019-04-26T21:45:04.218Z,66.46
2019-04-26T21:47:35.122Z,66.61
2019-04-26T21:55:45.327Z,66.63
2019-04-26T22:01:27.190Z,66.78
2019-04-26T22:09:45.372Z,66.86
2019-04-26T22:15:23.482Z,66.88
2019-04-26T22:18:16.431Z,66.88
2019-04-26T22:21:00.544Z,66.90
2019-04-26T22:26:18.072Z,66.78
2019-04-26T22:28:46.459Z,66.72
2019-04-26T22:31:14.853Z,66.65
2019-04-26T22:33:44.593Z,66.63
2019-04-26T22:36:13.183Z,66.55
2019-04-26T22:38:42.774Z,66.58
2019-04-26T22:41:11.277Z,66.55
2019-04-26T22:43:57.420Z,66.52
2019-04-26T22:46:48.657Z,66.52
2019-04-26T22:49:14.514Z,66.37
2019-04-26T22:51:43.540Z,66.24
2019-04-26T22:54:12.211Z,66.25
2019-04-26T22:56:40.600Z,66.16
2019-04-26T22:59:09.041Z,66.07
2019-04-26T23:01:39.203Z,66.04
2019-04-26T23:04:07.988Z,65.95
2019-04-26T23:06:36.363Z,65.93
2019-04-26T23:09:11.724Z,65.85
2019-04-26T23:11:43.921Z,65.84
2019-04-26T23:14:23.545Z,65.78
2019-04-26T23:17:04.300Z,65.75
2019-04-26T23:19:49.438Z,65.70
2019-04-26T23:22:17.191Z,65.74
2019-04-26T23:24:49.218Z,65.82
2019-04-26T23:27:20.542Z,65.83
2019-04-26T23:29:49.958Z,65.85
2019-04-26T23:32:18.422Z,65.88
2019-04-26T23:34:46.584Z,65.80
2019-04-26T23:37:15.144Z,65.79
2019-04-26T23:39:49.276Z,65.92
2019-04-26T23:42:16.378Z,65.88
2019-04-26T23:44:44.130Z,65.88
2019-04-26T23:47:21.077Z,66.10
2019-04-26T23:49:43.405Z,66.26
2019-04-26T23:52:14.441Z,66.33
2019-04-26T23:54:42.023Z,66.42
2019-04-26T23:57:10.459Z,66.36
2019-04-26T23:59:38.932Z,66.22
