createdAt,value
2018-11-22T00:00:27.833Z,59.80
2018-11-22T00:01:27.843Z,59.00
2018-11-22T00:02:27.851Z,61.00
2018-11-22T00:03:27.859Z,58.30
2018-11-22T00:04:27.867Z,55.60
2018-11-22T00:05:27.875Z,58.70
2018-11-22T00:06:28.190Z,55.20
2018-11-22T00:07:27.893Z,61.50
2018-11-22T00:08:27.906Z,60.30
2018-11-22T00:09:27.909Z,61.20
2018-11-22T00:10:27.924Z,59.70
2018-11-22T00:11:27.925Z,58.50
2018-11-22T00:12:27.933Z,60.60
2018-11-22T00:13:27.945Z,63.00
2018-11-22T00:14:27.978Z,56.40
2018-11-22T00:15:28.263Z,57.50
2018-11-22T00:16:27.967Z,59.50
2018-11-22T00:17:27.974Z,54.50
2018-11-22T00:18:27.983Z,57.20
2018-11-22T00:19:27.991Z,57.50
2018-11-22T00:20:27.999Z,56.70
2018-11-22T00:21:28.369Z,60.80
2018-11-22T00:22:28.025Z,59.70
2018-11-22T00:23:28.025Z,57.30
2018-11-22T00:24:28.035Z,61.10
2018-11-22T00:25:28.044Z,59.20
2018-11-22T00:26:28.391Z,59.80
2018-11-22T00:27:28.199Z,57.00
2018-11-22T00:28:28.081Z,58.20
2018-11-22T00:29:28.075Z,59.00
2018-11-22T00:30:28.086Z,60.20
2018-11-22T00:31:28.139Z,59.50
2018-11-22T00:32:28.108Z,58.40
2018-11-22T00:33:28.109Z,56.10
2018-11-22T00:34:28.122Z,56.20
2018-11-22T00:35:28.169Z,57.00
2018-11-22T00:36:28.134Z,61.00
2018-11-22T00:37:28.141Z,59.80
2018-11-22T00:38:28.156Z,54.50
2018-11-22T00:39:28.160Z,56.80
2018-11-22T00:40:28.169Z,54.50
2018-11-22T00:41:28.179Z,60.20
2018-11-22T00:42:28.199Z,55.90
2018-11-22T00:43:28.683Z,55.00
2018-11-22T00:44:28.199Z,55.30
2018-11-22T00:45:28.207Z,54.70
2018-11-22T00:46:28.218Z,55.20
2018-11-22T00:47:28.223Z,56.90
2018-11-22T00:48:28.234Z,53.60
2018-11-22T00:49:28.241Z,56.60
2018-11-22T00:50:28.248Z,55.80
2018-11-22T00:51:28.255Z,55.90
2018-11-22T00:52:28.266Z,57.20
2018-11-22T00:53:28.281Z,53.80
2018-11-22T00:54:28.291Z,57.50
2018-11-22T00:55:28.291Z,56.70
2018-11-22T00:56:28.303Z,56.50
2018-11-22T00:57:28.310Z,53.00
2018-11-22T00:58:28.315Z,54.00
2018-11-22T00:59:28.323Z,55.00
2018-11-22T01:00:28.340Z,53.90
2018-11-22T01:01:28.340Z,55.30
2018-11-22T01:02:28.349Z,57.30
2018-11-22T01:03:28.357Z,55.20
2018-11-22T01:04:28.365Z,56.10
2018-11-22T01:05:28.373Z,54.20
2018-11-22T01:06:28.419Z,54.20
2018-11-22T01:07:28.388Z,56.00
2018-11-22T01:08:28.395Z,54.50
2018-11-22T01:09:28.409Z,56.60
2018-11-22T01:10:28.432Z,53.40
2018-11-22T01:11:28.421Z,54.80
2018-11-22T01:12:28.485Z,53.80
2018-11-22T01:13:28.443Z,55.00
2018-11-22T01:14:28.447Z,55.40
2018-11-22T01:15:28.466Z,51.90
2018-11-22T01:16:28.463Z,55.20
2018-11-22T01:17:28.491Z,52.20
2018-11-22T01:18:28.480Z,57.20
2018-11-22T01:19:28.488Z,54.70
2018-11-22T01:20:28.497Z,53.20
2018-11-22T01:21:28.507Z,53.10
2018-11-22T01:22:28.514Z,54.50
2018-11-22T01:23:28.572Z,55.60
2018-11-22T01:24:28.535Z,51.60
2018-11-22T01:25:28.539Z,51.90
2018-11-22T01:26:28.546Z,55.60
2018-11-22T01:27:28.555Z,56.10
2018-11-22T01:28:28.610Z,52.30
2018-11-22T01:29:28.570Z,53.30
2018-11-22T01:30:28.580Z,55.20
2018-11-22T01:31:28.589Z,51.50
2018-11-22T01:32:28.594Z,53.20
2018-11-22T01:33:28.603Z,53.70
2018-11-22T01:34:28.611Z,53.80
2018-11-22T01:35:28.618Z,56.20
2018-11-22T01:36:28.678Z,53.50
2018-11-22T01:37:28.635Z,54.00
2018-11-22T01:38:28.644Z,52.80
2018-11-22T01:39:28.651Z,52.50
2018-11-22T01:40:28.661Z,53.20
2018-11-22T01:41:28.667Z,51.50
2018-11-22T01:42:28.699Z,50.80
2018-11-22T01:43:28.695Z,53.00
2018-11-22T01:44:28.749Z,50.00
2018-11-22T01:45:28.701Z,52.80
2018-11-22T01:46:28.774Z,54.60
2018-11-22T01:47:28.723Z,54.20
2018-11-22T01:48:28.725Z,55.20
2018-11-22T01:49:28.732Z,52.50
2018-11-22T01:51:28.753Z,52.90
2018-11-22T01:52:28.757Z,54.20
2018-11-22T01:53:28.766Z,51.40
2018-11-22T01:54:28.782Z,52.60
2018-11-22T01:55:28.781Z,52.80
2018-11-22T01:56:28.790Z,51.00
2018-11-22T01:57:28.799Z,53.10
2018-11-22T01:58:28.808Z,54.40
2018-11-22T01:59:28.816Z,49.90
2018-11-22T02:00:28.831Z,50.90
2018-11-22T02:01:28.835Z,50.90
2018-11-22T02:02:28.839Z,51.90
2018-11-22T02:03:28.847Z,51.30
2018-11-22T02:04:28.859Z,52.20
2018-11-22T02:05:28.881Z,47.80
2018-11-22T02:06:28.877Z,53.50
2018-11-22T02:07:28.881Z,51.20
2018-11-22T02:08:28.901Z,51.70
2018-11-22T02:09:28.898Z,51.10
2018-11-22T02:10:28.909Z,56.10
2018-11-22T02:11:28.913Z,49.90
2018-11-22T02:12:28.923Z,51.30
2018-11-22T02:13:28.933Z,49.20
2018-11-22T02:14:28.939Z,48.20
2018-11-22T02:15:28.945Z,49.00
2018-11-22T02:16:28.984Z,48.40
2018-11-22T02:17:28.963Z,53.30
2018-11-22T02:18:28.973Z,52.00
2018-11-22T02:19:28.980Z,48.60
2018-11-22T02:20:28.994Z,50.70
2018-11-22T02:21:29.002Z,49.20
2018-11-22T02:22:29.004Z,48.60
2018-11-22T02:23:29.016Z,49.10
2018-11-22T02:24:29.031Z,50.30
2018-11-22T02:25:29.028Z,50.50
2018-11-22T02:26:29.039Z,50.00
2018-11-22T02:27:29.044Z,48.40
2018-11-22T02:28:29.054Z,48.70
2018-11-22T02:29:29.060Z,49.40
2018-11-22T02:30:29.081Z,50.20
2018-11-22T02:31:29.079Z,48.90
2018-11-22T02:32:29.088Z,48.40
2018-11-22T02:33:29.102Z,47.50
2018-11-22T02:34:29.102Z,47.00
2018-11-22T02:35:29.110Z,50.80
2018-11-22T02:36:29.119Z,49.90
2018-11-22T02:37:29.127Z,49.00
2018-11-22T02:38:29.159Z,48.90
2018-11-22T02:39:29.146Z,47.40
2018-11-22T02:40:29.154Z,48.50
2018-11-22T02:41:29.161Z,46.80
2018-11-22T02:42:29.182Z,47.40
2018-11-22T02:43:29.180Z,50.20
2018-11-22T02:44:29.188Z,45.70
2018-11-22T02:45:29.193Z,48.80
2018-11-22T02:46:29.209Z,49.80
2018-11-22T02:47:29.213Z,46.60
2018-11-22T02:48:29.261Z,45.80
2018-11-22T02:49:29.233Z,47.40
2018-11-22T02:50:29.236Z,47.50
2018-11-22T02:51:29.252Z,47.00
2018-11-22T02:52:29.252Z,46.70
2018-11-22T02:53:29.284Z,46.90
2018-11-22T02:54:29.268Z,49.30
2018-11-22T02:55:29.276Z,46.50
2018-11-22T02:56:29.283Z,51.40
2018-11-22T02:57:29.298Z,48.80
2018-11-22T02:58:29.300Z,46.20
2018-11-22T02:59:29.312Z,46.80
2018-11-22T03:00:29.368Z,48.00
2018-11-22T03:01:29.326Z,47.60
2018-11-22T03:02:29.336Z,47.00
2018-11-22T03:03:29.340Z,48.90
2018-11-22T03:04:29.353Z,46.30
2018-11-22T03:05:29.361Z,45.40
2018-11-22T03:06:29.366Z,44.90
2018-11-22T03:07:29.373Z,46.90
2018-11-22T03:08:29.381Z,46.40
2018-11-22T03:09:29.392Z,50.50
2018-11-22T03:10:29.410Z,48.20
2018-11-22T03:11:29.405Z,49.10
2018-11-22T03:12:29.416Z,46.50
2018-11-22T03:13:29.426Z,45.50
2018-11-22T03:14:29.434Z,46.20
2018-11-22T03:15:29.488Z,48.10
2018-11-22T03:16:29.448Z,46.20
2018-11-22T03:17:29.456Z,46.50
2018-11-22T03:18:29.467Z,45.70
2018-11-22T03:19:29.489Z,45.80
2018-11-22T03:20:29.481Z,46.30
2018-11-22T03:21:29.489Z,46.70
2018-11-22T03:22:29.530Z,45.40
2018-11-22T03:23:29.507Z,47.40
2018-11-22T03:24:29.521Z,44.40
2018-11-22T03:25:29.521Z,47.20
2018-11-22T03:26:29.540Z,46.10
2018-11-22T03:27:29.539Z,46.50
2018-11-22T03:28:29.551Z,45.60
2018-11-22T03:29:29.559Z,44.90
2018-11-22T03:30:29.581Z,43.70
2018-11-22T03:31:29.591Z,45.90
2018-11-22T03:32:29.578Z,48.10
2018-11-22T03:33:29.597Z,44.70
2018-11-22T03:34:29.595Z,47.30
2018-11-22T03:35:29.620Z,47.30
2018-11-22T03:36:29.614Z,45.40
2018-11-22T03:37:29.618Z,46.40
2018-11-22T03:38:29.626Z,43.70
2018-11-22T03:39:29.638Z,44.30
2018-11-22T03:40:29.643Z,45.40
2018-11-22T03:41:29.663Z,46.80
2018-11-22T03:42:29.666Z,48.30
2018-11-22T03:43:29.680Z,48.00
2018-11-22T03:44:29.690Z,47.10
2018-11-22T03:45:29.692Z,47.30
2018-11-22T03:46:29.695Z,47.90
2018-11-22T03:47:29.701Z,49.30
2018-11-22T03:48:29.713Z,45.20
2018-11-22T03:49:29.728Z,43.90
2018-11-22T03:50:29.748Z,44.70
2018-11-22T03:51:29.733Z,48.10
2018-11-22T03:52:29.741Z,45.80
2018-11-22T03:53:29.756Z,46.40
2018-11-22T03:54:29.763Z,42.60
2018-11-22T03:55:29.765Z,47.10
2018-11-22T03:56:29.780Z,46.80
2018-11-22T03:57:29.785Z,46.40
2018-11-22T03:58:29.808Z,44.60
2018-11-22T03:59:29.822Z,46.00
2018-11-22T04:00:29.816Z,46.60
2018-11-22T04:01:29.812Z,44.80
2018-11-22T04:02:29.824Z,46.20
2018-11-22T04:03:29.829Z,45.70
2018-11-22T04:04:29.893Z,44.80
2018-11-22T04:05:29.854Z,43.60
2018-11-22T04:06:29.889Z,46.40
2018-11-22T04:07:29.864Z,46.00
2018-11-22T04:08:29.873Z,45.90
2018-11-22T04:09:29.881Z,48.80
2018-11-22T04:10:29.897Z,48.20
2018-11-22T04:11:29.896Z,46.00
2018-11-22T04:12:29.905Z,47.00
2018-11-22T04:13:29.911Z,47.20
2018-11-22T04:14:29.923Z,46.20
2018-11-22T04:16:29.986Z,48.00
2018-11-22T04:17:29.947Z,45.70
2018-11-22T04:18:29.952Z,44.80
2018-11-22T04:19:29.969Z,45.10
2018-11-22T04:20:29.981Z,45.30
2018-11-22T04:21:30.004Z,45.40
2018-11-22T04:22:29.986Z,44.40
2018-11-22T04:23:29.997Z,46.90
2018-11-22T04:24:30.008Z,44.90
2018-11-22T04:25:30.041Z,45.40
2018-11-22T04:26:30.021Z,46.20
2018-11-22T04:27:30.032Z,46.90
2018-11-22T04:28:30.034Z,46.50
2018-11-22T04:29:30.039Z,47.20
2018-11-22T04:30:30.042Z,41.90
2018-11-22T04:31:30.049Z,47.50
2018-11-22T04:32:30.059Z,47.40
2018-11-22T04:33:30.068Z,43.20
2018-11-22T04:34:30.076Z,46.30
2018-11-22T04:35:30.082Z,45.60
2018-11-22T04:36:30.093Z,44.40
2018-11-22T04:37:30.110Z,44.30
2018-11-22T04:38:30.108Z,45.70
2018-11-22T04:39:30.115Z,46.60
2018-11-22T04:40:30.125Z,48.80
2018-11-22T04:41:30.134Z,48.10
2018-11-22T04:42:30.141Z,45.20
2018-11-22T04:43:30.152Z,46.30
2018-11-22T04:44:30.158Z,44.40
2018-11-22T04:45:30.165Z,46.20
2018-11-22T04:46:30.176Z,47.10
2018-11-22T04:47:30.181Z,47.00
2018-11-22T04:48:30.190Z,45.70
2018-11-22T04:49:30.214Z,43.70
2018-11-22T04:50:30.206Z,46.70
2018-11-22T04:51:30.212Z,47.70
2018-11-22T04:52:30.223Z,47.20
2018-11-22T04:53:30.228Z,48.40
2018-11-22T04:54:30.238Z,44.00
2018-11-22T04:55:30.245Z,45.50
2018-11-22T04:56:30.254Z,44.40
2018-11-22T04:57:30.261Z,49.50
2018-11-22T04:58:30.275Z,45.40
2018-11-22T04:59:30.278Z,47.80
2018-11-22T05:00:30.288Z,47.50
2018-11-22T05:01:30.300Z,46.30
2018-11-22T05:02:30.307Z,45.30
2018-11-22T05:03:30.320Z,46.20
2018-11-22T05:04:30.681Z,45.20
2018-11-22T05:05:30.389Z,46.10
2018-11-22T05:06:30.342Z,46.60
2018-11-22T05:07:30.343Z,50.00
2018-11-22T05:08:30.356Z,48.90
2018-11-22T05:09:30.361Z,45.80
2018-11-22T05:10:30.379Z,44.90
2018-11-22T05:11:30.377Z,47.10
2018-11-22T05:12:30.386Z,45.50
2018-11-22T05:13:30.394Z,47.70
2018-11-22T05:14:30.407Z,46.00
2018-11-22T05:15:30.409Z,47.80
2018-11-22T05:16:30.416Z,46.10
2018-11-22T05:17:30.424Z,43.90
2018-11-22T05:18:30.433Z,45.10
2018-11-22T05:19:30.452Z,46.80
2018-11-22T05:20:30.451Z,46.90
2018-11-22T05:21:30.471Z,44.30
2018-11-22T05:22:30.470Z,46.00
2018-11-22T05:23:30.511Z,45.30
2018-11-22T05:24:30.492Z,45.10
2018-11-22T05:25:30.493Z,46.50
2018-11-22T05:26:30.501Z,44.80
2018-11-22T05:27:30.506Z,45.70
2018-11-22T05:28:30.514Z,45.20
2018-11-22T05:29:30.523Z,44.20
2018-11-22T05:30:30.535Z,50.10
2018-11-22T05:31:30.554Z,45.10
2018-11-22T05:32:33.254Z,47.20
2018-11-22T05:33:30.563Z,46.20
2018-11-22T05:34:30.563Z,46.30
2018-11-22T05:35:30.574Z,46.50
2018-11-22T05:36:30.580Z,47.70
2018-11-22T05:37:30.588Z,44.20
2018-11-22T05:38:30.597Z,47.90
2018-11-22T05:39:30.606Z,48.40
2018-11-22T05:40:30.819Z,46.40
2018-11-22T05:41:30.619Z,47.50
2018-11-22T05:42:30.634Z,44.90
2018-11-22T05:43:30.637Z,46.60
2018-11-22T05:44:30.646Z,47.50
2018-11-22T05:45:30.657Z,44.50
2018-11-22T05:46:30.663Z,46.60
2018-11-22T05:47:30.669Z,44.40
2018-11-22T05:48:30.677Z,47.50
2018-11-22T05:49:30.691Z,46.80
2018-11-22T05:50:30.694Z,46.90
2018-11-22T05:51:30.708Z,46.50
2018-11-22T05:52:30.742Z,47.30
2018-11-22T05:53:30.721Z,45.10
2018-11-22T05:54:30.725Z,45.90
2018-11-22T05:55:30.734Z,46.80
2018-11-22T05:56:30.746Z,46.10
2018-11-22T05:57:30.760Z,44.40
2018-11-22T05:58:30.760Z,47.20
2018-11-22T05:59:30.768Z,44.50
2018-11-22T06:00:30.784Z,43.00
2018-11-22T06:01:31.909Z,46.80
2018-11-22T06:02:30.807Z,43.90
2018-11-22T06:03:30.824Z,44.70
2018-11-22T06:04:30.817Z,45.60
2018-11-22T06:05:30.821Z,44.90
2018-11-22T06:06:30.826Z,46.90
2018-11-22T06:07:30.846Z,42.70
2018-11-22T06:08:30.842Z,44.30
2018-11-22T06:09:30.997Z,45.80
2018-11-22T06:10:30.856Z,46.90
2018-11-22T06:11:30.862Z,48.10
2018-11-22T06:12:30.871Z,43.60
2018-11-22T06:13:30.880Z,46.50
2018-11-22T06:14:30.887Z,46.30
2018-11-22T06:15:30.900Z,44.50
2018-11-22T06:16:30.902Z,44.70
2018-11-22T06:17:30.913Z,45.00
2018-11-22T06:18:30.920Z,46.20
2018-11-22T06:19:30.933Z,45.10
2018-11-22T06:20:30.935Z,45.00
2018-11-22T06:21:30.951Z,44.50
2018-11-22T06:22:30.951Z,48.00
2018-11-22T06:23:30.972Z,47.10
2018-11-22T06:24:30.973Z,46.50
2018-11-22T06:25:30.980Z,46.50
2018-11-22T06:26:30.986Z,46.70
2018-11-22T06:27:30.996Z,43.20
2018-11-22T06:28:31.004Z,43.70
2018-11-22T06:29:31.008Z,46.00
2018-11-22T06:30:31.022Z,46.80
2018-11-22T06:31:31.025Z,44.50
2018-11-22T06:32:31.034Z,45.40
2018-11-22T06:33:31.046Z,43.70
2018-11-22T06:34:31.061Z,42.40
2018-11-22T06:35:31.073Z,44.50
2018-11-22T06:36:31.066Z,42.90
2018-11-22T06:37:31.075Z,44.30
2018-11-22T06:38:31.084Z,45.10
2018-11-22T06:39:31.091Z,44.10
2018-11-22T06:40:31.100Z,46.20
2018-11-22T06:41:31.112Z,45.50
2018-11-22T06:42:31.117Z,43.50
2018-11-22T06:43:31.124Z,45.40
2018-11-22T06:44:31.136Z,45.30
2018-11-22T06:45:31.139Z,46.30
2018-11-22T06:46:31.150Z,43.40
2018-11-22T06:47:31.155Z,45.40
2018-11-22T06:48:31.165Z,43.50
2018-11-22T06:49:31.174Z,47.20
2018-11-22T06:50:31.182Z,45.80
2018-11-22T06:51:31.196Z,43.00
2018-11-22T06:52:31.196Z,45.30
2018-11-22T06:53:31.207Z,46.70
2018-11-22T06:54:31.217Z,45.70
2018-11-22T06:55:31.229Z,45.80
2018-11-22T06:56:31.237Z,46.90
2018-11-22T06:57:31.240Z,44.80
2018-11-22T06:58:31.260Z,45.10
2018-11-22T06:59:31.252Z,45.60
2018-11-22T07:00:31.263Z,48.50
2018-11-22T07:01:31.268Z,46.40
2018-11-22T07:02:31.276Z,48.00
2018-11-22T07:03:31.285Z,45.80
2018-11-22T07:04:31.295Z,44.70
2018-11-22T07:05:31.300Z,46.30
2018-11-22T07:06:31.311Z,44.60
2018-11-22T07:07:31.316Z,43.90
2018-11-22T07:08:31.331Z,46.40
2018-11-22T07:09:31.337Z,47.10
2018-11-22T07:10:31.344Z,45.90
2018-11-22T07:11:31.349Z,45.70
2018-11-22T07:12:31.363Z,42.00
2018-11-22T07:13:31.367Z,47.50
2018-11-22T07:14:31.374Z,46.70
2018-11-22T07:15:31.385Z,46.30
2018-11-22T07:16:31.391Z,46.50
2018-11-22T07:17:31.404Z,45.10
2018-11-22T07:18:31.406Z,45.90
2018-11-22T07:19:31.414Z,44.00
2018-11-22T07:20:31.428Z,47.40
2018-11-22T07:21:31.476Z,45.40
2018-11-22T07:22:31.439Z,47.80
2018-11-22T07:23:31.456Z,53.90
2018-11-22T07:24:31.463Z,45.70
2018-11-22T07:25:31.463Z,49.00
2018-11-22T07:26:31.473Z,48.80
2018-11-22T07:27:31.480Z,45.90
2018-11-22T07:28:31.560Z,46.40
2018-11-22T07:29:31.539Z,43.90
2018-11-22T07:30:32.481Z,44.10
2018-11-22T07:31:31.521Z,47.10
2018-11-22T07:32:31.524Z,44.30
2018-11-22T07:33:38.021Z,43.30
2018-11-22T07:34:31.536Z,42.30
2018-11-22T07:35:31.545Z,44.60
2018-11-22T07:36:31.563Z,44.20
2018-11-22T07:37:31.579Z,44.20
2018-11-22T07:38:31.591Z,42.20
2018-11-22T07:39:31.576Z,46.10
2018-11-22T07:40:31.586Z,44.40
2018-11-22T07:41:31.591Z,43.50
2018-11-22T07:42:31.612Z,45.10
2018-11-22T07:43:31.617Z,44.20
2018-11-22T07:44:31.630Z,45.40
2018-11-22T07:45:31.642Z,46.40
2018-11-22T07:46:31.638Z,44.00
2018-11-22T07:47:31.655Z,45.50
2018-11-22T07:48:31.653Z,42.80
2018-11-22T07:49:31.670Z,44.60
2018-11-22T07:50:31.668Z,42.80
2018-11-22T07:51:31.680Z,43.20
2018-11-22T07:52:31.686Z,43.30
2018-11-22T07:53:31.697Z,44.50
2018-11-22T07:54:31.704Z,44.20
2018-11-22T07:55:31.712Z,40.80
2018-11-22T07:56:31.722Z,45.00
2018-11-22T07:57:31.742Z,48.30
2018-11-22T07:58:31.763Z,46.70
2018-11-22T07:59:31.752Z,46.70
2018-11-22T08:00:31.759Z,44.40
2018-11-22T08:01:31.773Z,43.30
2018-11-22T08:02:31.771Z,43.20
2018-11-22T08:03:31.882Z,41.80
2018-11-22T08:04:31.815Z,43.40
2018-11-22T08:05:32.277Z,44.40
2018-11-22T08:06:31.801Z,44.30
2018-11-22T08:07:31.830Z,43.20
2018-11-22T08:08:31.818Z,43.20
2018-11-22T08:09:31.838Z,42.90
2018-11-22T08:10:31.832Z,44.30
2018-11-22T08:11:31.843Z,42.90
2018-11-22T08:12:31.867Z,44.50
2018-11-22T08:13:31.877Z,41.70
2018-11-22T08:14:31.866Z,43.80
2018-11-22T08:15:31.882Z,43.50
2018-11-22T08:16:31.889Z,43.60
2018-11-22T08:17:31.908Z,42.60
2018-11-22T08:18:31.921Z,41.80
2018-11-22T08:19:31.909Z,41.20
2018-11-22T08:20:31.920Z,42.60
2018-11-22T08:21:38.222Z,44.20
2018-11-22T08:22:31.942Z,43.20
2018-11-22T08:23:32.149Z,40.70
2018-11-22T08:25:32.020Z,42.90
2018-11-22T08:26:31.969Z,45.10
2018-11-22T08:27:32.877Z,43.00
2018-11-22T08:28:32.147Z,44.10
2018-11-22T08:29:32.288Z,43.90
2018-11-22T08:30:32.006Z,41.90
2018-11-22T08:31:32.014Z,44.20
2018-11-22T08:32:32.017Z,42.20
2018-11-22T08:33:32.028Z,43.80
2018-11-22T08:34:32.035Z,41.40
2018-11-22T08:35:32.092Z,41.70
2018-11-22T08:36:32.052Z,41.60
2018-11-22T08:37:32.061Z,42.30
2018-11-22T08:38:32.069Z,43.60
2018-11-22T08:39:32.085Z,41.70
2018-11-22T08:40:32.096Z,42.40
2018-11-22T08:41:32.095Z,45.80
2018-11-22T08:42:32.102Z,46.20
2018-11-22T08:43:32.116Z,43.80
2018-11-22T08:44:32.121Z,41.10
2018-11-22T08:45:32.128Z,42.60
2018-11-22T08:46:32.143Z,42.70
2018-11-22T08:47:32.149Z,42.20
2018-11-22T08:48:32.165Z,45.30
2018-11-22T08:49:32.168Z,40.10
2018-11-22T08:50:32.169Z,42.40
2018-11-22T08:51:32.181Z,41.20
2018-11-22T08:52:32.187Z,41.40
2018-11-22T08:53:37.116Z,41.10
2018-11-22T08:54:32.202Z,42.30
2018-11-22T08:55:32.215Z,41.00
2018-11-22T08:56:32.222Z,44.20
2018-11-22T08:57:32.237Z,41.40
2018-11-22T08:58:32.239Z,42.20
2018-11-22T08:59:32.279Z,40.80
2018-11-22T09:00:32.253Z,44.20
2018-11-22T09:01:32.263Z,43.00
2018-11-22T09:02:32.278Z,40.60
2018-11-22T09:03:32.666Z,41.60
2018-11-22T09:05:12.785Z,41.70
2018-11-22T09:06:12.798Z,38.10
2018-11-22T09:07:12.800Z,39.20
2018-11-22T09:08:12.810Z,38.60
2018-11-22T09:09:12.817Z,43.30
2018-11-22T09:10:13.128Z,40.70
2018-11-22T09:11:12.833Z,43.00
2018-11-22T18:26:17.650Z,24.10
2018-11-22T18:27:17.659Z,24.30
2018-11-22T18:28:17.677Z,24.20
2018-11-22T18:29:17.675Z,23.10
2018-11-22T18:30:17.683Z,23.80
2018-11-22T18:31:17.707Z,23.70
2018-11-22T18:32:17.705Z,24.40
2018-11-22T18:33:17.713Z,24.30
2018-11-22T18:34:17.786Z,25.30
2018-11-22T18:35:17.791Z,22.90
2018-11-22T18:36:17.810Z,22.80
2018-11-22T18:37:18.080Z,24.30
2018-11-22T18:38:17.754Z,23.90
2018-11-22T18:39:17.758Z,24.40
2018-11-22T18:40:17.767Z,24.00
2018-11-22T18:41:17.776Z,23.80
2018-11-22T18:42:17.783Z,24.50
2018-11-22T18:43:18.099Z,25.80
2018-11-22T18:44:17.804Z,23.80
2018-11-22T18:45:17.810Z,25.40
2018-11-22T18:46:17.817Z,21.80
2018-11-22T18:47:17.827Z,24.50
2018-11-22T18:48:17.838Z,23.50
2018-11-22T18:49:17.845Z,22.70
2018-11-22T18:50:17.849Z,25.70
2018-11-22T18:51:17.858Z,24.50
2018-11-22T18:52:17.868Z,26.70
2018-11-22T18:53:17.902Z,23.20
2018-11-22T18:55:17.893Z,24.80
2018-11-22T18:56:17.908Z,24.30
2018-11-22T18:57:17.912Z,24.30
2018-11-22T18:58:17.931Z,25.30
2018-11-22T18:59:17.933Z,25.00
2018-11-22T19:00:17.937Z,25.30
2018-11-22T19:01:17.946Z,22.80
2018-11-22T19:02:17.959Z,22.30
2018-11-22T19:03:17.961Z,22.60
2018-11-22T19:04:17.967Z,23.00
2018-11-22T19:05:17.975Z,23.90
2018-11-22T19:06:17.983Z,24.90
2018-11-22T19:07:17.993Z,24.90
2018-11-22T19:08:18.003Z,25.50
2018-11-22T19:09:18.012Z,24.40
2018-11-22T19:10:18.016Z,24.00
2018-11-22T19:11:18.028Z,23.90
2018-11-22T19:12:18.037Z,26.20
2018-11-22T19:13:18.042Z,24.20
2018-11-22T19:14:18.055Z,24.40
2018-11-22T19:15:18.061Z,23.70
2018-11-22T19:16:18.073Z,24.90
2018-11-22T19:17:18.075Z,25.00
2018-11-22T19:18:18.083Z,24.20
2018-11-22T19:19:18.094Z,23.40
2018-11-22T19:20:18.100Z,24.60
2018-11-22T19:21:18.114Z,25.40
2018-11-22T19:22:18.115Z,22.20
2018-11-22T19:23:18.131Z,24.70
2018-11-22T19:24:18.186Z,24.30
2018-11-22T19:25:18.141Z,24.90
2018-11-22T19:26:18.152Z,25.30
2018-11-22T19:27:18.468Z,23.90
2018-11-22T19:28:18.167Z,24.30
2018-11-22T19:29:18.176Z,24.40
2018-11-22T19:30:18.183Z,24.60
2018-11-22T19:31:18.195Z,24.50
2018-11-22T19:32:18.272Z,26.70
2018-11-22T19:33:18.232Z,25.20
2018-11-22T19:34:18.216Z,26.00
2018-11-22T19:35:18.224Z,27.50
2018-11-22T19:36:18.236Z,23.20
2018-11-22T19:37:18.240Z,25.30
2018-11-22T19:38:18.259Z,25.00
2018-11-22T19:39:18.257Z,23.80
2018-11-22T19:40:18.267Z,24.80
2018-11-22T19:41:18.278Z,27.00
2018-11-22T19:42:18.281Z,23.60
2018-11-22T19:43:18.290Z,25.30
2018-11-22T19:44:18.305Z,25.10
2018-11-22T19:45:18.326Z,25.00
2018-11-22T19:46:18.318Z,24.40
2018-11-22T19:47:18.328Z,23.40
2018-11-22T19:48:18.338Z,23.90
2018-11-22T19:49:18.387Z,22.70
2018-11-22T19:50:18.351Z,23.30
2018-11-22T19:51:18.362Z,24.80
2018-11-22T19:52:18.369Z,23.10
2018-11-22T19:53:18.380Z,25.00
2018-11-22T19:54:18.383Z,24.20
2018-11-22T19:55:18.395Z,21.80
2018-11-22T19:56:18.404Z,25.30
2018-11-22T19:57:18.416Z,22.80
2018-11-22T19:58:18.428Z,24.60
2018-11-22T19:59:18.436Z,23.60
2018-11-22T20:00:18.438Z,25.30
2018-11-22T20:01:18.447Z,23.30
2018-11-22T20:02:18.544Z,23.30
2018-11-22T20:03:18.460Z,23.40
2018-11-22T20:04:18.478Z,23.80
2018-11-22T20:05:18.484Z,22.50
2018-11-22T20:06:18.519Z,23.30
2018-11-22T20:07:18.494Z,22.00
2018-11-22T20:08:19.189Z,25.30
2018-11-22T20:09:18.513Z,23.50
2018-11-22T20:10:18.524Z,22.50
2018-11-22T20:11:18.531Z,22.80
2018-11-22T20:12:18.539Z,22.00
2018-11-22T20:13:18.546Z,24.60
2018-11-22T20:14:18.554Z,23.80
2018-11-22T20:15:18.567Z,24.60
2018-11-22T20:16:18.573Z,22.80
2018-11-22T20:17:18.582Z,23.00
2018-11-22T20:18:18.589Z,23.40
2018-11-22T20:19:19.044Z,23.50
2018-11-22T20:20:18.608Z,23.90
2018-11-22T20:21:18.615Z,22.50
2018-11-22T20:22:18.623Z,24.70
2018-11-22T20:23:21.797Z,23.10
2018-11-22T20:24:18.678Z,22.90
2018-11-22T20:25:18.651Z,22.00
2018-11-22T20:26:18.812Z,23.30
2018-11-22T20:27:18.670Z,24.60
2018-11-22T20:28:18.962Z,24.10
2018-11-22T20:29:18.689Z,23.80
2018-11-22T20:30:18.694Z,23.00
2018-11-22T20:31:18.705Z,22.20
2018-11-22T20:32:18.809Z,22.40
2018-11-22T20:33:18.723Z,24.10
2018-11-22T20:34:18.729Z,24.60
2018-11-22T20:35:18.734Z,22.20
2018-11-22T20:36:18.746Z,22.90
2018-11-22T20:37:18.750Z,22.40
2018-11-22T20:38:18.759Z,24.40
2018-11-22T20:39:18.773Z,23.70
2018-11-22T20:40:18.777Z,24.50
2018-11-22T20:41:18.829Z,22.90
2018-11-22T20:42:18.797Z,22.10
2018-11-22T20:43:18.802Z,23.00
2018-11-22T20:44:18.813Z,23.20
2018-11-22T20:45:18.820Z,23.10
2018-11-22T20:46:18.827Z,24.90
2018-11-22T20:47:18.838Z,24.10
2018-11-22T20:48:18.845Z,21.70
2018-11-22T20:49:18.857Z,21.50
2018-11-22T20:50:18.862Z,21.40
2018-11-22T20:51:18.882Z,22.70
2018-11-22T20:52:18.883Z,22.20
2018-11-22T20:53:18.887Z,23.80
2018-11-22T20:54:18.899Z,25.20
2018-11-22T20:55:18.905Z,23.20
2018-11-22T20:56:18.913Z,25.10
2018-11-22T20:57:18.929Z,22.60
2018-11-22T20:58:18.929Z,23.80
2018-11-22T20:59:18.939Z,22.20
2018-11-22T21:00:18.947Z,20.90
2018-11-22T21:01:18.959Z,22.30
2018-11-22T21:02:18.965Z,22.50
2018-11-22T21:03:18.985Z,22.20
2018-11-22T21:04:18.982Z,22.30
2018-11-22T21:05:18.990Z,23.00
2018-11-22T21:06:18.999Z,21.90
2018-11-22T21:07:19.008Z,21.20
2018-11-22T21:08:19.017Z,24.40
2018-11-22T21:09:19.025Z,22.20
2018-11-22T21:10:19.038Z,22.50
2018-11-22T21:11:19.122Z,25.10
2018-11-22T21:12:19.247Z,24.30
2018-11-22T21:13:19.079Z,22.40
2018-11-22T21:14:19.067Z,23.00
2018-11-22T21:15:19.077Z,21.50
2018-11-22T21:16:19.084Z,20.40
2018-11-22T21:17:19.093Z,23.70
2018-11-22T21:18:19.103Z,24.10
2018-11-22T21:19:19.110Z,24.10
2018-11-22T21:20:19.119Z,23.90
2018-11-22T21:21:19.232Z,24.40
2018-11-22T21:22:19.144Z,22.90
2018-11-22T21:23:19.147Z,23.00
2018-11-22T21:24:19.158Z,22.30
2018-11-22T21:25:19.164Z,24.00
2018-11-22T21:26:19.171Z,21.60
2018-11-22T21:27:19.180Z,22.10
2018-11-22T21:28:19.189Z,23.30
2018-11-22T21:29:19.198Z,23.60
2018-11-22T21:30:19.205Z,23.20
2018-11-22T21:31:19.234Z,22.50
2018-11-22T21:32:19.266Z,21.60
2018-11-22T21:33:19.233Z,24.10
2018-11-22T21:34:19.239Z,23.10
2018-11-22T21:35:19.257Z,23.60
2018-11-22T21:36:19.259Z,23.80
2018-11-22T21:37:19.267Z,22.50
2018-11-22T21:38:19.272Z,22.40
2018-11-22T21:39:19.348Z,22.40
2018-11-22T21:40:19.291Z,24.40
2018-11-22T21:41:19.341Z,22.10
2018-11-22T21:42:19.306Z,23.10
2018-11-22T21:43:19.315Z,21.20
2018-11-22T21:44:19.324Z,22.10
2018-11-22T21:45:19.333Z,24.00
2018-11-22T21:46:19.343Z,22.90
2018-11-22T21:47:19.354Z,22.70
2018-11-22T21:48:19.358Z,22.40
2018-11-22T21:49:19.366Z,23.70
2018-11-22T21:50:19.509Z,23.10
2018-11-22T21:51:19.383Z,24.10
2018-11-22T21:52:19.394Z,23.20
2018-11-22T21:53:19.400Z,22.60
2018-11-22T21:54:19.408Z,22.80
2018-11-22T21:55:19.418Z,21.80
2018-11-22T21:56:19.424Z,23.80
2018-11-22T21:57:19.436Z,22.80
2018-11-22T21:58:19.458Z,23.70
2018-11-22T21:59:19.449Z,25.70
2018-11-22T22:00:19.507Z,22.30
2018-11-22T22:01:19.467Z,24.10
2018-11-22T22:02:19.477Z,23.90
2018-11-22T22:03:19.484Z,22.10
2018-11-22T22:04:19.497Z,23.00
2018-11-22T22:05:19.516Z,24.40
2018-11-22T22:06:19.507Z,22.10
2018-11-22T22:07:19.513Z,23.20
2018-11-22T22:08:19.535Z,23.00
2018-11-22T22:09:19.533Z,24.40
2018-11-22T22:10:19.544Z,24.40
2018-11-22T22:11:19.549Z,24.30