createdAt,value
2018-01-22T00:01:45.242Z,100.00
2018-01-22T00:04:13.046Z,100.00
2018-01-22T00:06:40.843Z,100.00
2018-01-22T00:09:08.632Z,100.00
2018-01-22T00:11:36.468Z,100.00
2018-01-22T00:14:04.162Z,100.00
2018-01-22T00:16:31.954Z,100.00
2018-01-22T00:19:05.020Z,100.00
2018-01-22T00:21:32.845Z,100.00
2018-01-22T00:24:00.694Z,100.00
2018-01-22T00:26:28.489Z,100.00
2018-01-22T00:28:56.280Z,100.00
2018-01-22T00:31:24.063Z,100.00
2018-01-22T00:33:52.195Z,100.00
2018-01-22T00:36:19.978Z,100.00
2018-01-22T00:38:49.152Z,100.00
2018-01-22T00:41:17.058Z,100.00
2018-01-22T00:43:44.967Z,100.00
2018-01-22T00:46:12.885Z,100.00
2018-01-22T00:48:40.690Z,100.00
2018-01-22T00:51:08.480Z,100.00
2018-01-22T00:53:36.291Z,100.00
2018-01-22T00:56:04.153Z,100.00
2018-01-22T00:58:31.950Z,100.00
2018-01-22T01:00:59.842Z,100.00
2018-01-22T01:03:27.640Z,100.00
2018-01-22T01:05:55.407Z,100.00
2018-01-22T01:08:23.201Z,100.00
2018-01-22T01:10:51.845Z,100.00
2018-01-22T01:13:19.669Z,100.00
2018-01-22T01:15:47.430Z,100.00
2018-01-22T01:18:15.216Z,100.00
2018-01-22T01:20:42.985Z,100.00
2018-01-22T01:23:10.768Z,100.00
2018-01-22T01:25:39.932Z,100.00
2018-01-22T01:28:07.745Z,100.00
2018-01-22T01:30:35.535Z,100.00
2018-01-22T01:33:03.331Z,100.00
2018-01-22T01:35:31.119Z,100.00
2018-01-22T01:37:58.918Z,100.00
2018-01-22T01:40:26.665Z,100.00
2018-01-22T01:42:54.467Z,100.00
2018-01-22T01:45:22.235Z,100.00
2018-01-22T01:47:50.021Z,100.00
2018-01-22T01:50:17.828Z,100.00
2018-01-22T01:52:45.650Z,100.00
2018-01-22T01:55:13.438Z,100.00
2018-01-22T01:57:41.182Z,100.00
2018-01-22T02:00:08.967Z,100.00
2018-01-22T02:02:37.520Z,100.00
2018-01-22T02:05:05.315Z,100.00
2018-01-22T02:07:33.098Z,100.00
2018-01-22T02:10:00.948Z,100.00
2018-01-22T02:12:28.727Z,100.00
2018-01-22T02:14:57.283Z,100.00
2018-01-22T02:17:25.036Z,100.00
2018-01-22T02:19:52.856Z,100.00
2018-01-22T02:22:20.626Z,100.00
2018-01-22T02:24:49.940Z,100.00
2018-01-22T02:27:17.707Z,100.00
2018-01-22T02:29:45.496Z,100.00
2018-01-22T02:32:13.282Z,100.00
2018-01-22T02:34:41.857Z,100.00
2018-01-22T02:37:09.634Z,100.00
2018-01-22T02:39:37.435Z,100.00
2018-01-22T02:42:05.180Z,100.00
2018-01-22T02:44:32.951Z,100.00
2018-01-22T02:47:00.712Z,100.00
2018-01-22T02:49:28.516Z,100.00
2018-01-22T02:51:56.271Z,100.00
2018-01-22T02:54:24.093Z,100.00
2018-01-22T02:56:51.927Z,100.00
2018-01-22T02:59:19.726Z,100.00
2018-01-22T03:01:47.502Z,100.00
2018-01-22T03:04:15.874Z,100.00
2018-01-22T03:06:43.854Z,100.00
2018-01-22T03:09:11.647Z,100.00
2018-01-22T03:11:39.457Z,100.00
2018-01-22T03:14:07.268Z,100.00
2018-01-22T03:16:35.064Z,100.00
2018-01-22T03:19:02.867Z,100.00
2018-01-22T03:21:30.721Z,100.00
2018-01-22T03:23:58.503Z,100.00
2018-01-22T03:26:26.290Z,100.00
2018-01-22T03:28:54.114Z,100.00
2018-01-22T03:31:21.885Z,100.00
2018-01-22T03:33:49.679Z,100.00
2018-01-22T03:36:17.456Z,100.00
2018-01-22T03:38:45.216Z,100.00
2018-01-22T03:41:13.060Z,100.00
2018-01-22T03:43:40.871Z,100.00
2018-01-22T03:46:08.668Z,100.00
2018-01-22T03:48:36.977Z,100.00
2018-01-22T03:51:04.752Z,100.00
2018-01-22T03:53:32.543Z,100.00
2018-01-22T03:56:00.334Z,100.00
2018-01-22T03:58:28.091Z,100.00
2018-01-22T04:00:55.975Z,100.00
2018-01-22T04:03:23.755Z,100.00
2018-01-22T04:05:51.554Z,100.00
2018-01-22T04:08:19.312Z,100.00
2018-01-22T04:10:47.139Z,100.00
2018-01-22T04:13:15.470Z,100.00
2018-01-22T04:15:43.308Z,100.00
2018-01-22T04:18:11.075Z,100.00
2018-01-22T04:20:38.860Z,100.00
2018-01-22T04:23:06.628Z,100.00
2018-01-22T04:25:34.403Z,100.00
2018-01-22T04:28:02.188Z,100.00
2018-01-22T04:30:29.959Z,100.00
2018-01-22T04:32:57.716Z,100.00
2018-01-22T04:35:25.660Z,100.00
2018-01-22T04:37:53.432Z,100.00
2018-01-22T04:40:21.223Z,100.00
2018-01-22T04:42:48.964Z,100.00
2018-01-22T04:45:16.764Z,100.00
2018-01-22T04:47:44.586Z,100.00
2018-01-22T04:50:12.673Z,100.00
2018-01-22T04:52:40.528Z,100.00
2018-01-22T04:55:08.330Z,100.00
2018-01-22T04:57:36.858Z,100.00
2018-01-22T05:00:04.669Z,100.00
2018-01-22T05:02:32.426Z,100.00
2018-01-22T05:05:00.272Z,100.00
2018-01-22T05:07:28.038Z,100.00
2018-01-22T05:09:55.880Z,100.00
2018-01-22T05:12:23.649Z,100.00
2018-01-22T05:14:51.449Z,100.00
2018-01-22T05:17:19.297Z,100.00
2018-01-22T05:19:47.126Z,100.00
2018-01-22T05:22:14.930Z,100.00
2018-01-22T05:24:42.706Z,100.00
2018-01-22T05:27:10.490Z,100.00
2018-01-22T05:29:38.257Z,100.00
2018-01-22T05:32:06.043Z,100.00
2018-01-22T05:34:33.865Z,100.00
2018-01-22T05:37:01.765Z,100.00
2018-01-22T05:39:29.719Z,100.00
2018-01-22T05:41:57.556Z,100.00
2018-01-22T05:44:25.311Z,100.00
2018-01-22T05:46:53.116Z,100.00
2018-01-22T05:49:20.883Z,100.00
2018-01-22T05:51:48.662Z,100.00
2018-01-22T05:54:16.434Z,100.00
2018-01-22T05:56:44.266Z,100.00
2018-01-22T05:59:12.074Z,100.00
2018-01-22T06:01:39.845Z,100.00
2018-01-22T06:04:08.555Z,100.00
2018-01-22T06:06:36.356Z,100.00
2018-01-22T06:09:04.209Z,100.00
2018-01-22T06:11:32.092Z,100.00
2018-01-22T06:13:59.925Z,100.00
2018-01-22T06:16:27.714Z,100.00
2018-01-22T06:18:55.387Z,100.00
2018-01-22T06:21:23.223Z,100.00
2018-01-22T06:23:50.978Z,100.00
2018-01-22T06:26:19.966Z,100.00
2018-01-22T06:28:47.795Z,100.00
2018-01-22T06:31:15.596Z,100.00
2018-01-22T06:33:43.397Z,100.00
2018-01-22T06:36:11.175Z,100.00
2018-01-22T06:38:40.792Z,100.00
2018-01-22T06:41:08.621Z,100.00
2018-01-22T06:43:36.363Z,100.00
2018-01-22T06:46:04.082Z,100.00
2018-01-22T06:48:32.512Z,100.00
2018-01-22T06:51:00.330Z,100.00
2018-01-22T06:53:28.092Z,100.00
2018-01-22T06:55:55.942Z,100.00
2018-01-22T06:58:23.721Z,100.00
2018-01-22T07:00:51.527Z,100.00
2018-01-22T07:03:20.351Z,100.00
2018-01-22T07:05:48.149Z,100.00
2018-01-22T07:08:15.912Z,100.00
2018-01-22T07:10:43.716Z,100.00
2018-01-22T07:13:11.531Z,100.00
2018-01-22T07:15:39.319Z,100.00
2018-01-22T07:18:07.112Z,100.00
2018-01-22T07:20:34.883Z,100.00
2018-01-22T07:23:02.692Z,100.00
2018-01-22T07:25:30.506Z,100.00
2018-01-22T07:27:58.294Z,100.00
2018-01-22T07:30:26.069Z,100.00
2018-01-22T07:32:53.873Z,100.00
2018-01-22T07:35:21.665Z,100.00
2018-01-22T07:37:50.273Z,100.00
2018-01-22T07:40:18.020Z,100.00
2018-01-22T07:42:45.826Z,100.00
2018-01-22T07:45:13.591Z,100.00
2018-01-22T07:47:41.583Z,100.00
2018-01-22T07:50:09.365Z,100.00
2018-01-22T07:52:37.212Z,100.00
2018-01-22T07:55:04.975Z,100.00
2018-01-22T07:57:32.803Z,100.00
2018-01-22T08:00:00.579Z,100.00
2018-01-22T08:02:28.389Z,100.00
2018-01-22T08:04:56.181Z,100.00
2018-01-22T08:07:23.999Z,100.00
2018-01-22T08:09:52.545Z,100.00
2018-01-22T08:12:20.536Z,100.00
2018-01-22T08:14:48.286Z,100.00
2018-01-22T08:17:16.083Z,100.00
2018-01-22T08:19:43.867Z,100.00
2018-01-22T08:22:11.677Z,100.00
2018-01-22T08:24:39.433Z,100.00
2018-01-22T08:27:07.625Z,100.00
2018-01-22T08:29:35.430Z,100.00
2018-01-22T08:32:03.299Z,100.00
2018-01-22T08:34:31.072Z,100.00
2018-01-22T08:36:58.944Z,100.00
2018-01-22T08:39:26.699Z,100.00
2018-01-22T08:41:54.512Z,100.00
2018-01-22T08:44:22.534Z,100.00
2018-01-22T08:46:51.339Z,100.00
2018-01-22T08:49:19.104Z,100.00
2018-01-22T08:51:46.925Z,100.00
2018-01-22T08:54:14.740Z,100.00
2018-01-22T08:56:42.492Z,100.00
2018-01-22T08:59:10.303Z,100.00
2018-01-22T09:01:38.098Z,100.00
2018-01-22T09:04:13.078Z,100.00
2018-01-22T09:06:41.638Z,100.00
2018-01-22T09:09:09.509Z,100.00
2018-01-22T09:11:37.521Z,100.00
2018-01-22T09:14:05.311Z,100.00
2018-01-22T09:16:33.085Z,100.00
2018-01-22T09:19:00.899Z,100.00
2018-01-22T09:21:28.969Z,100.00
2018-01-22T09:23:57.247Z,100.00
2018-01-22T09:26:25.018Z,100.00
2018-01-22T09:28:52.842Z,100.00
2018-01-22T09:31:20.635Z,100.00
2018-01-22T09:33:48.435Z,100.00
2018-01-22T09:36:18.301Z,100.00
2018-01-22T09:38:46.736Z,100.00
2018-01-22T09:41:14.506Z,100.00
2018-01-22T09:43:42.310Z,100.00
2018-01-22T09:46:10.077Z,100.00
2018-01-22T09:48:37.872Z,100.00
2018-01-22T09:51:07.020Z,100.00
2018-01-22T09:53:35.905Z,100.00
2018-01-22T09:56:04.444Z,100.00
2018-01-22T09:58:32.912Z,100.00
2018-01-22T10:01:02.746Z,100.00
2018-01-22T10:03:33.228Z,100.00
2018-01-22T10:06:01.988Z,100.00
2018-01-22T10:08:29.802Z,100.00
2018-01-22T10:10:59.236Z,99.97
2018-01-22T10:13:27.022Z,99.93
2018-01-22T10:15:54.831Z,99.72
2018-01-22T10:18:22.622Z,99.45
2018-01-22T10:20:51.362Z,99.06
2018-01-22T10:23:19.205Z,98.74
2018-01-22T10:25:46.971Z,98.62
2018-01-22T10:28:14.770Z,98.58
2018-01-22T10:30:42.511Z,98.66
2018-01-22T10:33:10.539Z,98.63
2018-01-22T10:35:38.952Z,98.42
2018-01-22T10:38:06.753Z,98.54
2018-01-22T10:40:34.563Z,98.30
2018-01-22T10:43:03.842Z,98.11
2018-01-22T10:45:31.611Z,98.24
2018-01-22T10:47:59.408Z,98.12
2018-01-22T10:50:27.152Z,98.16
2018-01-22T10:52:57.432Z,97.92
2018-01-22T10:55:25.790Z,98.27
2018-01-22T10:57:54.138Z,98.22
2018-01-22T11:00:21.966Z,98.42
2018-01-22T11:02:49.623Z,98.15
2018-01-22T11:05:18.055Z,97.84
2018-01-22T11:07:45.845Z,98.06
2018-01-22T11:10:14.376Z,98.06
2018-01-22T11:12:42.141Z,97.78
2018-01-22T11:15:11.515Z,97.97
2018-01-22T11:17:39.373Z,98.00
2018-01-22T11:20:07.145Z,97.95
2018-01-22T11:22:34.890Z,97.86
2018-01-22T11:25:05.260Z,97.91
2018-01-22T11:27:33.217Z,98.08
2018-01-22T11:30:01.055Z,98.02
2018-01-22T11:32:28.846Z,97.54
2018-01-22T11:34:56.659Z,97.68
2018-01-22T11:37:25.304Z,97.87
2018-01-22T11:39:53.183Z,97.81
2018-01-22T11:42:21.002Z,97.72
2018-01-22T11:44:48.844Z,97.91
2018-01-22T11:47:17.512Z,97.93
2018-01-22T11:49:45.247Z,97.91
2018-01-22T11:52:13.000Z,97.93
2018-01-22T11:54:41.653Z,97.83
2018-01-22T11:57:09.764Z,97.67
2018-01-22T11:59:37.589Z,97.76
2018-01-22T12:02:05.370Z,97.58
2018-01-22T12:04:33.202Z,97.78
2018-01-22T12:07:03.900Z,97.62
2018-01-22T12:09:31.695Z,97.42
2018-01-22T12:11:59.572Z,97.51
2018-01-22T12:14:27.377Z,97.50
2018-01-22T12:16:55.214Z,97.51
2018-01-22T12:19:23.559Z,97.61
2018-01-22T12:21:52.363Z,97.51
2018-01-22T12:24:20.160Z,97.63
2018-01-22T12:26:47.913Z,97.70
2018-01-22T12:29:15.734Z,97.62
2018-01-22T12:31:44.340Z,97.77
2018-01-22T12:34:13.081Z,97.55
2018-01-22T12:36:41.711Z,97.50
2018-01-22T12:39:09.568Z,97.34
2018-01-22T12:41:37.315Z,97.51
2018-01-22T12:44:05.131Z,97.33
2018-01-22T12:46:32.924Z,97.53
2018-01-22T12:49:00.715Z,97.25
2018-01-22T12:51:28.539Z,97.33
2018-01-22T12:53:56.323Z,97.28
2018-01-22T12:56:24.202Z,97.12
2018-01-22T12:58:51.991Z,97.15
2018-01-22T13:01:20.717Z,97.33
2018-01-22T13:03:48.482Z,97.23
2018-01-22T13:06:16.296Z,97.37
2018-01-22T13:08:44.096Z,97.32
2018-01-22T13:11:11.942Z,97.42
2018-01-22T13:13:39.709Z,97.43
2018-01-22T13:16:10.644Z,97.79
2018-01-22T13:18:38.393Z,97.71
2018-01-22T13:21:06.225Z,98.08
2018-01-22T13:23:34.072Z,97.92
2018-01-22T13:26:02.150Z,97.98
2018-01-22T13:28:29.932Z,97.99
2018-01-22T13:30:57.765Z,97.98
2018-01-22T13:33:25.526Z,97.89
2018-01-22T13:35:53.402Z,97.92
2018-01-22T13:38:21.190Z,97.80
2018-01-22T13:43:50.288Z,97.79
2018-01-22T13:46:18.071Z,97.56
2018-01-22T13:48:45.849Z,97.49
2018-01-22T13:51:13.694Z,97.44
2018-01-22T13:53:41.484Z,97.37
2018-01-22T13:56:09.296Z,97.37
2018-01-22T13:58:37.055Z,97.43
2018-01-22T14:01:05.832Z,97.46
2018-01-22T14:03:33.593Z,97.21
2018-01-22T14:06:01.389Z,97.57
2018-01-22T14:08:29.196Z,97.53
2018-01-22T14:10:57.041Z,97.57
2018-01-22T14:13:24.833Z,97.79
2018-01-22T14:15:52.689Z,97.95
2018-01-22T14:18:20.441Z,97.90
2018-01-22T14:20:48.237Z,98.08
2018-01-22T14:23:16.013Z,98.13
2018-01-22T14:25:44.590Z,98.23
2018-01-22T14:28:12.358Z,98.27
2018-01-22T14:30:40.170Z,98.55
2018-01-22T14:33:07.949Z,98.48
2018-01-22T14:35:36.585Z,98.62
2018-01-22T14:38:04.386Z,98.68
2018-01-22T14:40:32.171Z,98.65
2018-01-22T14:42:59.935Z,98.79
2018-01-22T14:45:27.812Z,98.90
2018-01-22T14:47:55.469Z,98.99
2018-01-22T14:50:23.285Z,98.94
2018-01-22T14:52:51.020Z,99.00
2018-01-22T14:55:18.820Z,98.99
2018-01-22T14:57:46.951Z,98.95
2018-01-22T15:00:14.747Z,99.07
2018-01-22T15:02:42.478Z,99.06
2018-01-22T15:05:10.241Z,99.05
2018-01-22T15:07:38.030Z,99.12
2018-01-22T15:10:05.697Z,99.19
2018-01-22T15:12:33.979Z,99.30
2018-01-22T15:15:03.194Z,99.37
2018-01-22T15:17:31.784Z,99.41
2018-01-22T15:19:59.501Z,99.63
2018-01-22T15:22:27.234Z,99.80
2018-01-22T15:24:54.909Z,100.00
2018-01-22T15:27:22.655Z,100.00
2018-01-22T15:29:50.370Z,100.00
2018-01-22T15:32:18.089Z,100.00
2018-01-22T15:34:45.756Z,100.00
2018-01-22T15:37:13.457Z,100.00
2018-01-22T15:39:41.130Z,100.00
2018-01-22T15:42:08.844Z,100.00
2018-01-22T15:44:36.555Z,100.00
2018-01-22T15:49:41.425Z,100.00
2018-01-22T15:52:09.140Z,100.00
2018-01-22T15:54:40.039Z,100.00
2018-01-22T15:57:08.718Z,100.00
2018-01-22T15:59:36.501Z,100.00
2018-01-22T16:02:11.584Z,100.00
2018-01-22T16:04:42.956Z,100.00
2018-01-22T16:07:12.424Z,100.00
2018-01-22T16:09:42.168Z,100.00
2018-01-22T16:12:10.020Z,100.00
2018-01-22T16:14:37.798Z,100.00
2018-01-22T16:17:05.596Z,100.00
2018-01-22T16:19:33.325Z,100.00
2018-01-22T16:22:01.108Z,100.00
2018-01-22T16:24:28.870Z,100.00
2018-01-22T16:26:56.668Z,100.00
2018-01-22T16:29:24.491Z,100.00
2018-01-22T16:31:54.153Z,100.00
2018-01-22T16:34:21.906Z,100.00
2018-01-22T16:36:49.673Z,100.00
2018-01-22T16:39:17.436Z,100.00
2018-01-22T16:41:46.199Z,100.00
2018-01-22T16:44:13.971Z,100.00
2018-01-22T16:46:41.761Z,100.00
2018-01-22T16:49:09.529Z,100.00
2018-01-22T16:51:37.247Z,100.00
2018-01-22T16:54:04.969Z,100.00
2018-01-22T16:56:32.888Z,100.00
2018-01-22T16:59:01.546Z,100.00
2018-01-22T17:01:29.281Z,100.00
2018-01-22T17:03:57.440Z,100.00
2018-01-22T17:06:25.188Z,100.00
2018-01-22T17:08:52.922Z,100.00
2018-01-22T17:11:20.676Z,100.00
2018-01-22T17:13:48.385Z,100.00
2018-01-22T17:16:16.152Z,100.00
2018-01-22T17:18:43.877Z,100.00
2018-01-22T17:21:11.633Z,100.00
2018-01-22T17:23:39.356Z,100.00
2018-01-22T17:26:07.157Z,100.00
2018-01-22T17:28:34.894Z,100.00
2018-01-22T17:31:02.697Z,100.00
2018-01-22T17:33:30.454Z,100.00
2018-01-22T17:35:58.168Z,100.00
2018-01-22T17:38:25.943Z,100.00
2018-01-22T17:40:53.711Z,100.00
2018-01-22T17:43:21.495Z,100.00
2018-01-22T17:45:49.298Z,100.00
2018-01-22T17:48:17.096Z,100.00
2018-01-22T17:50:44.976Z,100.00
2018-01-22T17:53:12.724Z,100.00
2018-01-22T17:55:40.527Z,100.00
2018-01-22T17:58:08.371Z,100.00
2018-01-22T18:00:36.107Z,100.00
2018-01-22T18:03:03.953Z,100.00
2018-01-22T18:05:31.695Z,100.00
2018-01-22T18:07:59.508Z,100.00
2018-01-22T18:10:27.235Z,100.00
2018-01-22T18:12:54.973Z,100.00
2018-01-22T18:15:22.692Z,100.00
2018-01-22T18:17:50.536Z,100.00
2018-01-22T18:20:18.353Z,100.00
2018-01-22T18:22:46.228Z,100.00
2018-01-22T18:25:13.944Z,100.00
2018-01-22T18:27:41.764Z,100.00
2018-01-22T18:30:09.505Z,100.00
2018-01-22T18:32:37.256Z,100.00
2018-01-22T18:35:05.009Z,100.00
2018-01-22T18:37:32.859Z,100.00
2018-01-22T18:40:00.579Z,100.00
2018-01-22T18:42:28.286Z,100.00
2018-01-22T18:44:56.132Z,100.00
2018-01-22T18:47:24.517Z,100.00
2018-01-22T18:49:52.306Z,100.00
2018-01-22T18:52:20.204Z,100.00
2018-01-22T18:54:48.148Z,100.00
2018-01-22T18:57:15.991Z,100.00
2018-01-22T18:59:43.913Z,100.00
2018-01-22T19:02:11.727Z,100.00
2018-01-22T19:04:39.751Z,100.00
2018-01-22T19:07:07.596Z,100.00
2018-01-22T19:09:35.478Z,100.00
2018-01-22T19:12:03.426Z,100.00
2018-01-22T19:14:31.607Z,100.00
2018-01-22T19:16:59.424Z,100.00
2018-01-22T19:19:27.269Z,100.00
2018-01-22T19:21:55.144Z,100.00
2018-01-22T19:24:23.085Z,100.00
2018-01-22T19:26:50.936Z,100.00
2018-01-22T19:29:18.824Z,100.00
2018-01-22T19:31:46.664Z,100.00
2018-01-22T19:34:14.592Z,100.00
2018-01-22T19:36:42.419Z,100.00
2018-01-22T19:39:11.357Z,100.00
2018-01-22T19:41:39.162Z,100.00
2018-01-22T19:44:07.070Z,100.00
2018-01-22T19:46:35.029Z,100.00
2018-01-22T19:49:02.892Z,100.00
2018-01-22T19:51:30.765Z,100.00
2018-01-22T19:53:59.287Z,100.00
2018-01-22T19:56:27.153Z,100.00
2018-01-22T19:58:55.048Z,100.00
2018-01-22T20:01:22.996Z,100.00
2018-01-22T20:03:50.922Z,100.00
2018-01-22T20:06:18.801Z,100.00
2018-01-22T20:08:46.796Z,100.00
2018-01-22T20:11:14.676Z,100.00
2018-01-22T20:13:42.911Z,100.00
2018-01-22T20:16:10.751Z,100.00
2018-01-22T20:18:38.591Z,100.00
2018-01-22T20:21:06.370Z,100.00
2018-01-22T20:23:34.196Z,100.00
2018-01-22T20:26:02.074Z,100.00
2018-01-22T20:28:30.006Z,100.00
2018-01-22T20:30:58.019Z,100.00
2018-01-22T20:33:26.022Z,100.00
2018-01-22T20:35:53.949Z,100.00
2018-01-22T20:38:21.761Z,100.00
2018-01-22T20:40:49.686Z,100.00
2018-01-22T20:43:17.622Z,100.00
2018-01-22T20:45:45.572Z,100.00
2018-01-22T20:48:13.453Z,100.00
2018-01-22T20:50:41.431Z,100.00
2018-01-22T20:53:09.295Z,100.00
2018-01-22T20:55:37.164Z,100.00
2018-01-22T20:58:04.983Z,100.00
2018-01-22T21:00:32.955Z,100.00
2018-01-22T21:03:00.838Z,100.00
2018-01-22T21:05:28.709Z,100.00
2018-01-22T21:07:56.545Z,100.00
2018-01-22T21:10:24.381Z,100.00
2018-01-22T21:12:52.273Z,100.00
2018-01-22T21:15:20.714Z,100.00
2018-01-22T21:17:48.821Z,100.00
2018-01-22T21:20:16.713Z,100.00
2018-01-22T21:22:45.189Z,100.00
2018-01-22T21:25:13.142Z,100.00
2018-01-22T21:27:41.066Z,100.00
2018-01-22T21:30:10.444Z,100.00
2018-01-22T21:32:38.573Z,100.00
2018-01-22T21:35:06.617Z,100.00
2018-01-22T21:37:36.905Z,100.00
2018-01-22T21:40:05.150Z,100.00
2018-01-22T21:42:33.219Z,100.00
2018-01-22T21:45:02.090Z,100.00
2018-01-22T21:47:30.057Z,100.00
2018-01-22T21:49:58.058Z,100.00
2018-01-22T21:52:26.290Z,100.00
2018-01-22T21:54:54.237Z,100.00
2018-01-22T21:57:22.171Z,100.00
2018-01-22T21:59:51.794Z,100.00
2018-01-22T22:02:26.321Z,100.00
2018-01-22T22:04:54.599Z,100.00
2018-01-22T22:07:23.738Z,100.00
2018-01-22T22:09:51.704Z,100.00
2018-01-22T22:12:20.918Z,100.00
2018-01-22T22:14:52.586Z,100.00
2018-01-22T22:19:53.924Z,100.00
2018-01-22T22:22:21.700Z,100.00
2018-01-22T22:24:49.565Z,100.00
2018-01-22T22:27:17.325Z,100.00
2018-01-22T22:29:45.105Z,100.00
2018-01-22T22:32:13.964Z,100.00
2018-01-22T22:34:41.797Z,100.00
2018-01-22T22:37:09.557Z,100.00
2018-01-22T22:39:37.469Z,100.00
2018-01-22T22:42:05.289Z,100.00
2018-01-22T22:44:33.152Z,100.00
2018-01-22T22:47:01.014Z,100.00
2018-01-22T22:49:28.798Z,100.00
2018-01-22T22:51:56.576Z,100.00
2018-01-22T22:54:24.382Z,100.00
2018-01-22T22:56:52.287Z,100.00
2018-01-22T22:59:20.128Z,100.00
2018-01-22T23:01:48.206Z,100.00
2018-01-22T23:04:15.987Z,100.00
2018-01-22T23:06:43.874Z,100.00
2018-01-22T23:09:11.908Z,100.00
2018-01-22T23:11:42.006Z,100.00
2018-01-22T23:14:09.856Z,100.00
2018-01-22T23:16:38.715Z,100.00
2018-01-22T23:19:06.640Z,100.00
2018-01-22T23:21:37.708Z,100.00
2018-01-22T23:24:07.953Z,100.00
2018-01-22T23:26:35.940Z,100.00
2018-01-22T23:29:04.733Z,100.00
2018-01-22T23:31:32.699Z,100.00
2018-01-22T23:34:00.563Z,100.00
2018-01-22T23:36:29.045Z,100.00
2018-01-22T23:39:00.550Z,100.00
2018-01-22T23:41:29.359Z,100.00
2018-01-22T23:43:57.927Z,100.00
2018-01-22T23:46:25.668Z,100.00
2018-01-22T23:48:53.423Z,100.00
2018-01-22T23:51:21.273Z,100.00
2018-01-22T23:53:49.069Z,100.00
2018-01-22T23:56:16.890Z,100.00
2018-01-22T23:58:44.688Z,100.00
