createdAt,value
2022-12-25T00:00:20.461Z,97.95
2022-12-25T00:01:15.735Z,97.95
2022-12-25T00:02:14.764Z,97.95
2022-12-25T00:03:14.849Z,98.05
2022-12-25T00:04:14.845Z,98.05
2022-12-25T00:05:14.678Z,98.15
2022-12-25T00:06:14.670Z,98.15
2022-12-25T00:07:14.687Z,98.15
2022-12-25T00:08:14.655Z,98.15
2022-12-25T00:09:14.749Z,98.25
2022-12-25T00:10:14.628Z,98.25
2022-12-25T00:11:14.605Z,98.25
2022-12-25T00:12:14.688Z,98.25
2022-12-25T00:13:14.576Z,98.25
2022-12-25T00:14:14.580Z,98.25
2022-12-25T00:15:14.556Z,98.21
2022-12-25T00:16:14.607Z,98.25
2022-12-25T00:17:14.563Z,98.25
2022-12-25T00:18:14.535Z,98.25
2022-12-25T00:19:14.531Z,98.25
2022-12-25T00:20:14.571Z,98.25
2022-12-25T00:21:14.515Z,98.25
2022-12-25T00:22:14.517Z,98.25
2022-12-25T00:23:14.533Z,98.25
2022-12-25T00:24:14.476Z,98.25
2022-12-25T00:25:14.449Z,98.25
2022-12-25T00:26:14.469Z,98.36
2022-12-25T00:27:14.462Z,98.36
2022-12-25T00:28:14.437Z,98.46
2022-12-25T00:29:14.452Z,98.46
2022-12-25T00:30:14.407Z,98.42
2022-12-25T00:31:14.561Z,98.52
2022-12-25T00:32:14.590Z,98.52
2022-12-25T00:33:14.355Z,98.62
2022-12-25T00:34:14.365Z,98.62
2022-12-25T00:35:14.377Z,98.62
2022-12-25T00:36:14.395Z,98.72
2022-12-25T00:37:14.319Z,98.72
2022-12-25T00:38:14.347Z,98.72
2022-12-25T00:39:14.339Z,98.83
2022-12-25T00:40:14.357Z,98.83
2022-12-25T00:41:14.284Z,98.79
2022-12-25T00:42:14.286Z,98.79
2022-12-25T00:43:14.355Z,98.79
2022-12-25T00:44:14.244Z,98.79
2022-12-25T00:45:15.975Z,98.79
2022-12-25T00:46:14.326Z,98.79
2022-12-25T00:47:14.289Z,98.88
2022-12-25T00:48:14.238Z,98.88
2022-12-25T00:49:14.246Z,98.88
2022-12-25T00:50:14.203Z,98.88
2022-12-25T00:51:14.216Z,98.88
2022-12-25T00:52:14.223Z,98.88
2022-12-25T00:53:14.187Z,98.88
2022-12-25T00:54:14.172Z,98.88
2022-12-25T00:55:14.164Z,98.88
2022-12-25T00:56:14.121Z,98.88
2022-12-25T00:57:14.155Z,98.88
2022-12-25T00:58:14.190Z,98.88
2022-12-25T00:59:14.143Z,98.88
2022-12-25T01:00:14.063Z,98.88
2022-12-25T01:01:14.369Z,98.84
2022-12-25T01:02:14.136Z,98.84
2022-12-25T01:03:14.214Z,98.84
2022-12-25T01:04:14.080Z,98.84
2022-12-25T01:05:14.033Z,98.84
2022-12-25T01:06:14.056Z,98.84
2022-12-25T01:07:14.043Z,98.84
2022-12-25T01:08:13.985Z,98.84
2022-12-25T01:09:14.118Z,98.84
2022-12-25T01:10:14.003Z,98.84
2022-12-25T01:11:13.976Z,98.84
2022-12-25T01:12:13.950Z,98.84
2022-12-25T01:13:13.963Z,98.84
2022-12-25T01:14:13.996Z,98.84
2022-12-25T01:15:13.994Z,98.84
2022-12-25T01:16:13.929Z,98.84
2022-12-25T01:17:13.888Z,98.84
2022-12-25T01:18:13.886Z,98.84
2022-12-25T01:19:13.880Z,98.84
2022-12-25T01:20:13.923Z,98.84
2022-12-25T01:21:13.858Z,98.84
2022-12-25T01:22:13.845Z,98.84
2022-12-25T01:23:13.853Z,98.79
2022-12-25T01:24:13.864Z,98.74
2022-12-25T01:25:13.810Z,98.79
2022-12-25T01:26:13.801Z,98.84
2022-12-25T01:27:13.816Z,98.69
2022-12-25T01:28:13.808Z,98.69
2022-12-25T01:29:13.791Z,98.74
2022-12-25T01:30:13.756Z,98.74
2022-12-25T01:31:13.838Z,98.63
2022-12-25T01:32:13.796Z,98.63
2022-12-25T01:33:13.752Z,98.63
2022-12-25T01:34:13.790Z,98.63
2022-12-25T01:35:13.718Z,98.63
2022-12-25T01:36:13.679Z,98.63
2022-12-25T01:37:13.670Z,98.63
2022-12-25T01:38:13.956Z,98.63
2022-12-25T01:39:13.647Z,98.63
2022-12-25T01:40:13.648Z,98.63
2022-12-25T01:41:13.681Z,98.53
2022-12-25T01:42:13.625Z,98.53
2022-12-25T01:43:18.509Z,98.53
2022-12-25T01:44:14.622Z,98.53
2022-12-25T01:45:13.624Z,98.53
2022-12-25T01:46:13.630Z,98.49
2022-12-25T01:47:13.589Z,98.53
2022-12-25T01:48:13.557Z,98.53
2022-12-25T01:49:13.600Z,98.53
2022-12-25T01:50:13.527Z,98.53
2022-12-25T01:51:13.539Z,98.49
2022-12-25T01:52:14.909Z,98.53
2022-12-25T01:53:13.517Z,98.53
2022-12-25T01:54:13.526Z,98.53
2022-12-25T01:55:13.533Z,98.59
2022-12-25T01:56:13.449Z,98.59
2022-12-25T01:57:13.502Z,98.59
2022-12-25T01:58:13.485Z,98.59
2022-12-25T01:59:13.459Z,98.59
2022-12-25T02:00:13.449Z,98.59
2022-12-25T02:01:13.444Z,98.59
2022-12-25T02:02:13.567Z,98.69
2022-12-25T02:03:13.552Z,98.69
2022-12-25T02:04:13.371Z,98.69
2022-12-25T02:05:13.453Z,98.69
2022-12-25T02:06:13.383Z,98.69
2022-12-25T02:07:13.368Z,98.79
2022-12-25T02:08:13.352Z,98.79
2022-12-25T02:09:13.393Z,98.79
2022-12-25T02:10:13.323Z,98.79
2022-12-25T02:11:13.299Z,98.79
2022-12-25T02:12:13.370Z,98.90
2022-12-25T02:13:13.305Z,98.90
2022-12-25T02:14:13.318Z,98.90
2022-12-25T02:15:13.311Z,98.90
2022-12-25T02:16:13.319Z,98.90
2022-12-25T02:17:13.379Z,98.90
2022-12-25T02:18:13.219Z,98.85
2022-12-25T02:19:13.228Z,98.85
2022-12-25T02:20:13.255Z,98.85
2022-12-25T02:21:13.225Z,98.85
2022-12-25T02:22:13.177Z,98.85
2022-12-25T02:23:13.227Z,98.85
2022-12-25T02:24:13.160Z,98.85
2022-12-25T02:25:13.182Z,98.85
2022-12-25T02:26:13.207Z,98.85
2022-12-25T02:27:13.128Z,98.85
2022-12-25T02:28:13.107Z,98.85
2022-12-25T02:29:13.147Z,98.85
2022-12-25T02:30:13.112Z,98.85
2022-12-25T02:31:13.133Z,98.85
2022-12-25T02:32:13.249Z,98.85
2022-12-25T02:33:13.069Z,98.85
2022-12-25T02:34:13.068Z,98.85
2022-12-25T02:35:13.060Z,98.85
2022-12-25T02:36:13.103Z,98.85
2022-12-25T02:37:13.037Z,98.85
2022-12-25T02:38:13.022Z,98.96
2022-12-25T02:39:13.027Z,98.96
2022-12-25T02:40:13.008Z,98.96
2022-12-25T02:41:12.978Z,98.96
2022-12-25T02:42:12.996Z,98.96
2022-12-25T02:43:12.962Z,99.05
2022-12-25T02:44:12.951Z,99.05
2022-12-25T02:45:12.977Z,99.01
2022-12-25T02:46:13.067Z,99.01
2022-12-25T02:47:12.979Z,99.11
2022-12-25T02:48:12.898Z,99.11
2022-12-25T02:49:12.898Z,99.11
2022-12-25T02:50:12.916Z,99.11
2022-12-25T02:51:12.871Z,99.11
2022-12-25T02:52:12.877Z,99.11
2022-12-25T02:53:12.878Z,99.21
2022-12-25T02:54:12.858Z,99.21
2022-12-25T02:55:12.841Z,99.21
2022-12-25T02:56:12.882Z,99.21
2022-12-25T02:57:12.829Z,99.17
2022-12-25T02:58:12.794Z,99.27
2022-12-25T02:59:12.805Z,99.27
2022-12-25T03:00:12.794Z,99.27
2022-12-25T03:01:12.860Z,99.27
2022-12-25T03:02:12.920Z,99.17
2022-12-25T03:03:12.771Z,99.17
2022-12-25T03:04:12.736Z,99.17
2022-12-25T03:05:12.735Z,99.12
2022-12-25T03:06:12.730Z,99.12
2022-12-25T03:07:12.759Z,99.12
2022-12-25T03:08:12.737Z,99.02
2022-12-25T03:09:12.679Z,99.02
2022-12-25T03:10:12.689Z,99.02
2022-12-25T03:11:12.659Z,99.02
2022-12-25T03:12:12.648Z,99.02
2022-12-25T03:13:12.628Z,98.92
2022-12-25T03:14:12.723Z,98.92
2022-12-25T03:15:12.649Z,99.02
2022-12-25T03:16:12.610Z,98.97
2022-12-25T03:17:12.669Z,98.97
2022-12-25T03:18:12.567Z,98.97
2022-12-25T03:19:12.878Z,99.08
2022-12-25T03:20:12.643Z,99.08
2022-12-25T03:21:12.573Z,99.08
2022-12-25T03:22:12.555Z,99.08
2022-12-25T03:23:12.576Z,99.18
2022-12-25T03:24:12.542Z,99.18
2022-12-25T03:25:12.538Z,99.28
2022-12-25T03:26:12.550Z,99.28
2022-12-25T03:27:12.531Z,99.38
2022-12-25T03:28:12.498Z,99.38
2022-12-25T03:29:12.459Z,99.38
2022-12-25T03:30:12.473Z,99.49
2022-12-25T03:31:12.665Z,99.49
2022-12-25T03:32:12.470Z,99.49
2022-12-25T03:33:36.670Z,99.59
2022-12-25T03:34:13.418Z,99.59
2022-12-25T03:35:12.410Z,99.69
2022-12-25T03:36:12.387Z,99.69
2022-12-25T03:37:12.393Z,99.79
2022-12-25T03:38:12.410Z,99.79
2022-12-25T03:39:12.359Z,99.90
2022-12-25T03:40:12.338Z,99.90
2022-12-25T03:41:12.384Z,99.90
2022-12-25T03:42:12.338Z,99.90
2022-12-25T03:43:12.335Z,99.99
2022-12-25T03:44:12.344Z,99.99
2022-12-25T03:45:12.326Z,99.99
2022-12-25T03:46:12.350Z,99.99
2022-12-25T03:47:12.304Z,99.99
2022-12-25T03:48:12.276Z,99.99
2022-12-25T03:49:12.263Z,99.99
2022-12-25T03:50:12.262Z,99.99
2022-12-25T03:51:12.217Z,99.99
2022-12-25T03:52:12.223Z,99.99
2022-12-25T03:53:12.309Z,99.99
2022-12-25T03:54:12.218Z,99.99
2022-12-25T03:55:12.189Z,99.99
2022-12-25T03:56:12.166Z,99.99
2022-12-25T03:57:12.186Z,99.99
2022-12-25T03:58:12.237Z,99.99
2022-12-25T03:59:13.611Z,99.99
2022-12-25T04:00:12.116Z,99.99
2022-12-25T04:01:12.168Z,99.99
2022-12-25T04:02:12.301Z,99.99
2022-12-25T04:03:12.171Z,99.99
2022-12-25T04:04:12.111Z,99.99
2022-12-25T04:05:12.106Z,99.99
2022-12-25T04:06:12.049Z,99.99
2022-12-25T04:07:12.059Z,99.99
2022-12-25T04:08:12.054Z,99.99
2022-12-25T04:09:12.097Z,99.99
2022-12-25T04:10:12.007Z,99.99
2022-12-25T04:11:12.037Z,99.99
2022-12-25T04:12:12.018Z,99.99
2022-12-25T04:13:12.007Z,99.99
2022-12-25T04:14:12.011Z,99.99
2022-12-25T04:15:12.045Z,99.99
2022-12-25T04:16:12.049Z,99.99
2022-12-25T04:17:12.013Z,99.99
2022-12-25T04:18:11.948Z,99.99
2022-12-25T04:19:11.990Z,99.99
2022-12-25T04:20:11.936Z,99.99
2022-12-25T04:21:11.918Z,99.99
2022-12-25T04:22:11.895Z,99.99
2022-12-25T04:23:11.886Z,99.99
2022-12-25T04:24:11.904Z,99.99
2022-12-25T04:25:11.893Z,99.99
2022-12-25T04:26:11.886Z,99.99
2022-12-25T04:27:11.827Z,99.99
2022-12-25T04:28:11.836Z,99.99
2022-12-25T04:29:11.814Z,99.99
2022-12-25T04:30:11.797Z,99.99
2022-12-25T04:31:11.863Z,99.99
2022-12-25T04:32:11.875Z,99.99
2022-12-25T04:33:11.789Z,99.99
2022-12-25T04:34:11.787Z,99.99
2022-12-25T04:35:11.807Z,99.99
2022-12-25T04:37:21.787Z,99.99
2022-12-25T04:38:21.740Z,99.99
2022-12-25T04:39:21.717Z,99.99
2022-12-25T04:40:21.718Z,99.99
2022-12-25T04:41:21.696Z,99.99
2022-12-25T04:42:21.686Z,99.99
2022-12-25T04:43:21.711Z,99.99
2022-12-25T04:44:21.667Z,99.99
2022-12-25T04:45:21.656Z,99.99
2022-12-25T04:46:21.700Z,99.99
2022-12-25T04:47:21.675Z,99.99
2022-12-25T04:48:21.646Z,99.99
2022-12-25T04:49:21.609Z,99.99
2022-12-25T04:50:21.608Z,99.99
2022-12-25T04:51:21.610Z,99.99
2022-12-25T04:52:21.603Z,99.99
2022-12-25T04:53:21.637Z,99.99
2022-12-25T04:54:21.629Z,99.99
2022-12-25T04:55:21.574Z,99.99
2022-12-25T04:56:21.611Z,99.99
2022-12-25T04:57:21.533Z,99.99
2022-12-25T04:58:21.569Z,99.99
2022-12-25T04:59:21.569Z,99.99
2022-12-25T05:00:21.564Z,99.99
2022-12-25T05:01:21.634Z,99.99
2022-12-25T05:02:21.684Z,99.99
2022-12-25T05:03:21.506Z,99.99
2022-12-25T05:04:21.477Z,99.99
2022-12-25T05:05:21.465Z,99.99
2022-12-25T05:06:22.406Z,99.99
2022-12-25T05:07:21.427Z,99.99
2022-12-25T05:08:21.419Z,99.99
2022-12-25T05:09:21.398Z,99.99
2022-12-25T05:10:21.421Z,99.99
2022-12-25T05:11:21.376Z,99.99
2022-12-25T05:12:21.419Z,99.99
2022-12-25T05:13:21.359Z,99.99
2022-12-25T05:14:21.350Z,99.99
2022-12-25T05:15:21.626Z,99.99
2022-12-25T05:16:21.381Z,99.99
2022-12-25T05:17:21.309Z,99.99
2022-12-25T05:18:21.338Z,99.99
2022-12-25T05:19:21.287Z,99.99
2022-12-25T05:20:21.294Z,99.99
2022-12-25T05:21:21.283Z,99.99
2022-12-25T05:22:21.310Z,99.99
2022-12-25T05:23:21.246Z,99.99
2022-12-25T05:24:21.249Z,99.99
2022-12-25T05:25:21.254Z,99.99
2022-12-25T05:26:21.218Z,99.99
2022-12-25T05:27:21.221Z,99.99
2022-12-25T05:28:21.205Z,99.99
2022-12-25T05:29:21.223Z,99.99
2022-12-25T05:30:21.217Z,99.99
2022-12-25T05:31:21.208Z,99.99
2022-12-25T05:32:21.156Z,99.99
2022-12-25T05:33:21.134Z,99.99
2022-12-25T05:34:21.126Z,99.99
2022-12-25T05:35:21.184Z,99.99
2022-12-25T05:36:21.102Z,99.99
2022-12-25T05:37:21.099Z,99.99
2022-12-25T05:38:21.090Z,99.99
2022-12-25T05:39:21.103Z,99.99
2022-12-25T05:40:21.610Z,99.99
2022-12-25T05:41:21.102Z,99.99
2022-12-25T05:42:21.059Z,99.99
2022-12-25T05:43:21.042Z,99.99
2022-12-25T05:44:21.022Z,99.99
2022-12-25T05:45:21.003Z,99.99
2022-12-25T05:46:21.102Z,99.99
2022-12-25T05:47:20.999Z,99.99
2022-12-25T05:48:21.015Z,99.99
2022-12-25T05:49:20.986Z,99.99
2022-12-25T05:50:20.996Z,99.99
2022-12-25T05:51:20.943Z,99.99
2022-12-25T05:52:26.351Z,99.99
2022-12-25T05:53:20.939Z,99.99
2022-12-25T05:54:20.933Z,99.99
2022-12-25T05:55:20.899Z,99.99
2022-12-25T05:56:20.902Z,99.99
2022-12-25T05:57:20.891Z,99.99
2022-12-25T05:58:20.931Z,99.99
2022-12-25T05:59:20.861Z,99.99
2022-12-25T06:00:20.860Z,99.99
2022-12-25T06:01:20.907Z,99.99
2022-12-25T06:02:20.890Z,99.99
2022-12-25T06:03:20.950Z,99.99
2022-12-25T06:04:20.852Z,99.99
2022-12-25T06:05:20.811Z,99.99
2022-12-25T06:06:20.810Z,99.99
2022-12-25T06:07:20.835Z,99.99
2022-12-25T06:08:20.768Z,99.99
2022-12-25T06:09:20.749Z,99.99
2022-12-25T06:10:20.749Z,99.99
2022-12-25T06:11:20.721Z,99.99
2022-12-25T06:12:20.839Z,99.99
2022-12-25T06:13:20.708Z,99.99
2022-12-25T06:14:20.701Z,99.99
2022-12-25T06:15:20.710Z,99.99
2022-12-25T06:16:20.754Z,99.99
2022-12-25T06:17:20.722Z,99.99
2022-12-25T06:18:20.731Z,99.99
2022-12-25T06:19:20.660Z,99.99
2022-12-25T06:20:20.674Z,99.99
2022-12-25T06:21:20.680Z,99.99
2022-12-25T06:22:20.612Z,99.99
2022-12-25T06:23:20.629Z,99.99
2022-12-25T06:24:21.649Z,99.99
2022-12-25T06:25:20.590Z,99.99
2022-12-25T06:26:20.571Z,99.99
2022-12-25T06:27:20.566Z,99.99
2022-12-25T06:28:20.549Z,99.99
2022-12-25T06:29:20.539Z,99.99
2022-12-25T06:30:24.638Z,99.99
2022-12-25T06:31:20.555Z,99.99
2022-12-25T06:32:20.501Z,99.99
2022-12-25T06:33:20.509Z,99.99
2022-12-25T06:34:20.519Z,99.99
2022-12-25T06:35:20.490Z,99.99
2022-12-25T06:36:20.488Z,99.99
2022-12-25T06:37:20.461Z,99.99
2022-12-25T06:38:20.448Z,99.99
2022-12-25T06:39:20.456Z,99.99
2022-12-25T06:40:20.448Z,99.99
2022-12-25T06:41:20.409Z,99.99
2022-12-25T06:42:20.408Z,99.99
2022-12-25T06:43:20.533Z,99.99
2022-12-25T06:44:20.383Z,99.99
2022-12-25T06:45:20.439Z,99.99
2022-12-25T06:46:20.414Z,99.99
2022-12-25T06:47:20.370Z,99.99
2022-12-25T06:48:20.338Z,99.99
2022-12-25T06:49:20.359Z,99.99
2022-12-25T06:50:20.319Z,99.99
2022-12-25T06:51:20.339Z,99.99
2022-12-25T06:52:20.288Z,99.99
2022-12-25T06:53:20.298Z,99.99
2022-12-25T06:54:20.344Z,99.99
2022-12-25T06:55:20.282Z,99.99
2022-12-25T06:56:20.238Z,99.99
2022-12-25T06:57:20.248Z,99.99
2022-12-25T06:58:20.217Z,99.99
2022-12-25T06:59:20.297Z,99.99
2022-12-25T07:00:20.227Z,99.99
2022-12-25T07:01:20.283Z,99.99
2022-12-25T07:02:20.343Z,99.99
2022-12-25T07:03:20.324Z,99.99
2022-12-25T07:04:20.160Z,99.99
2022-12-25T07:05:20.245Z,99.99
2022-12-25T07:06:20.176Z,99.99
2022-12-25T07:07:20.145Z,99.99
2022-12-25T07:08:20.129Z,99.99
2022-12-25T07:09:20.128Z,99.99
2022-12-25T07:10:20.117Z,99.99
2022-12-25T07:11:20.279Z,99.99
2022-12-25T07:12:20.079Z,99.99
2022-12-25T07:13:20.067Z,99.99
2022-12-25T07:14:23.697Z,99.99
2022-12-25T07:15:20.046Z,99.99
2022-12-25T07:16:20.161Z,99.99
2022-12-25T07:17:20.029Z,99.99
2022-12-25T07:18:20.068Z,99.99
2022-12-25T07:19:20.005Z,99.99
2022-12-25T07:20:19.986Z,99.99
2022-12-25T07:21:19.983Z,99.99
2022-12-25T07:22:20.027Z,99.99
2022-12-25T07:23:19.977Z,99.99
2022-12-25T07:24:19.965Z,99.99
2022-12-25T07:25:19.947Z,99.99
2022-12-25T07:26:19.996Z,99.99
2022-12-25T07:27:19.935Z,99.99
2022-12-25T07:28:19.936Z,99.99
2022-12-25T07:29:19.927Z,99.99
2022-12-25T07:30:19.894Z,99.99
2022-12-25T07:31:19.912Z,99.99
2022-12-25T07:32:19.874Z,99.99
2022-12-25T07:33:19.877Z,99.99
2022-12-25T07:34:19.883Z,99.99
2022-12-25T07:35:19.840Z,99.99
2022-12-25T07:36:19.814Z,99.99
2022-12-25T07:37:19.822Z,99.99
2022-12-25T07:38:19.834Z,99.99
2022-12-25T07:39:19.796Z,99.99
2022-12-25T07:40:19.782Z,99.99
2022-12-25T07:41:19.815Z,99.99
2022-12-25T07:42:24.893Z,99.99
2022-12-25T07:43:20.752Z,99.99
2022-12-25T07:44:19.738Z,99.99
2022-12-25T07:45:19.912Z,99.99
2022-12-25T07:46:19.731Z,99.99
2022-12-25T07:47:19.741Z,99.99
2022-12-25T07:48:19.724Z,99.99
2022-12-25T07:49:19.683Z,99.99
2022-12-25T07:50:19.673Z,99.99
2022-12-25T07:51:19.665Z,99.99
2022-12-25T07:52:19.693Z,99.99
2022-12-25T07:53:19.660Z,99.99
2022-12-25T07:54:19.637Z,99.99
2022-12-25T07:55:19.623Z,99.99
2022-12-25T07:56:20.061Z,99.99
2022-12-25T07:57:19.594Z,99.99
2022-12-25T07:58:23.261Z,99.99
2022-12-25T07:59:19.604Z,99.99
2022-12-25T08:00:19.598Z,99.99
2022-12-25T08:01:19.712Z,99.99
2022-12-25T08:02:19.760Z,99.99
2022-12-25T08:03:19.763Z,99.99
2022-12-25T08:04:19.853Z,99.99
2022-12-25T08:05:19.516Z,99.99
2022-12-25T08:06:19.522Z,99.99
2022-12-25T08:07:19.499Z,99.99
2022-12-25T08:08:19.514Z,99.99
2022-12-25T08:09:19.463Z,99.99
2022-12-25T08:10:19.453Z,99.99
2022-12-25T08:11:19.452Z,99.99
2022-12-25T08:12:19.437Z,99.99
2022-12-25T08:13:19.467Z,99.99
2022-12-25T08:14:19.432Z,99.99
2022-12-25T08:15:19.433Z,99.99
2022-12-25T08:16:19.482Z,99.99
2022-12-25T08:17:19.374Z,99.99
2022-12-25T08:18:22.204Z,99.99
2022-12-25T08:19:20.379Z,99.99
2022-12-25T08:20:19.361Z,99.99
2022-12-25T08:21:19.352Z,99.99
2022-12-25T08:22:19.430Z,99.99
2022-12-25T08:23:19.312Z,99.99
2022-12-25T08:24:19.302Z,99.99
2022-12-25T08:25:19.317Z,99.99
2022-12-25T08:26:19.288Z,99.99
2022-12-25T08:27:19.271Z,99.99
2022-12-25T08:28:19.313Z,99.99
2022-12-25T08:29:19.266Z,99.99
2022-12-25T08:30:19.294Z,99.99
2022-12-25T08:31:19.355Z,99.99
2022-12-25T08:32:19.261Z,99.99
2022-12-25T08:33:19.249Z,99.99
2022-12-25T08:34:19.212Z,99.99
2022-12-25T08:35:19.201Z,99.99
2022-12-25T08:36:19.199Z,99.99
2022-12-25T08:37:19.206Z,99.99
2022-12-25T08:38:19.162Z,99.99
2022-12-25T08:39:19.149Z,99.99
2022-12-25T08:40:19.141Z,99.99
2022-12-25T08:41:19.150Z,99.99
2022-12-25T08:42:19.128Z,99.99
2022-12-25T08:43:19.173Z,99.99
2022-12-25T08:44:19.131Z,99.99
2022-12-25T08:45:19.095Z,99.99
2022-12-25T08:46:19.162Z,99.99
2022-12-25T08:47:19.240Z,99.99
2022-12-25T08:48:19.251Z,99.99
2022-12-25T08:49:19.089Z,99.99
2022-12-25T08:50:19.029Z,99.99
2022-12-25T08:51:19.032Z,99.99
2022-12-25T08:52:19.069Z,99.99
2022-12-25T08:53:19.073Z,99.99
2022-12-25T08:54:19.013Z,99.99
2022-12-25T08:55:18.991Z,99.99
2022-12-25T08:56:19.003Z,99.99
2022-12-25T08:57:18.961Z,99.99
2022-12-25T08:58:18.958Z,99.99
2022-12-25T08:59:19.089Z,99.99
2022-12-25T09:00:19.112Z,99.99
2022-12-25T09:01:19.062Z,99.99
2022-12-25T09:02:19.069Z,99.99
2022-12-25T09:03:18.902Z,99.99
2022-12-25T09:04:18.937Z,99.99
2022-12-25T09:05:18.890Z,99.99
2022-12-25T09:06:18.875Z,99.99
2022-12-25T09:07:18.871Z,99.99
2022-12-25T09:08:18.881Z,99.99
2022-12-25T09:09:18.883Z,99.99
2022-12-25T09:10:18.846Z,99.99
2022-12-25T09:11:18.806Z,99.99
2022-12-25T09:12:18.818Z,99.99
2022-12-25T09:13:18.801Z,99.99
2022-12-25T09:14:18.828Z,99.99
2022-12-25T09:15:18.918Z,99.99
2022-12-25T09:16:19.432Z,99.99
2022-12-25T09:17:18.748Z,99.99
2022-12-25T09:18:18.729Z,99.99
2022-12-25T09:19:18.758Z,99.99
2022-12-25T09:20:18.740Z,99.99
2022-12-25T09:21:18.716Z,99.99
2022-12-25T09:22:18.720Z,99.99
2022-12-25T09:23:18.756Z,99.99
2022-12-25T09:24:18.687Z,99.99
2022-12-25T09:25:18.678Z,99.99
2022-12-25T09:26:18.648Z,99.99
2022-12-25T09:27:18.638Z,99.99
2022-12-25T09:28:18.625Z,99.99
2022-12-25T09:29:18.657Z,99.99
2022-12-25T09:30:18.630Z,99.99
2022-12-25T09:31:18.723Z,99.99
2022-12-25T09:32:18.592Z,99.99
2022-12-25T09:33:18.578Z,99.99
2022-12-25T09:34:19.446Z,99.99
2022-12-25T09:35:18.563Z,99.99
2022-12-25T09:36:18.538Z,99.99
2022-12-25T09:37:18.530Z,99.99
2022-12-25T09:38:18.518Z,99.99
2022-12-25T09:39:18.621Z,99.99
2022-12-25T09:40:18.559Z,99.99
2022-12-25T09:41:18.494Z,99.99
2022-12-25T09:42:18.504Z,99.99
2022-12-25T09:43:18.479Z,99.99
2022-12-25T09:44:18.468Z,99.99
2022-12-25T09:45:18.453Z,99.99
2022-12-25T09:46:18.496Z,99.99
2022-12-25T09:47:18.429Z,99.99
2022-12-25T09:48:18.406Z,99.99
2022-12-25T09:49:18.407Z,99.99
2022-12-25T09:50:18.385Z,99.99
2022-12-25T09:51:18.394Z,99.99
2022-12-25T09:52:18.414Z,99.99
2022-12-25T09:53:18.370Z,99.99
2022-12-25T09:54:18.362Z,99.99
2022-12-25T09:55:20.480Z,99.99
2022-12-25T09:56:18.413Z,99.99
2022-12-25T09:57:18.316Z,99.99
2022-12-25T09:58:18.312Z,99.99
2022-12-25T09:59:18.309Z,99.99
2022-12-25T10:00:18.300Z,99.99
2022-12-25T10:01:18.374Z,99.99
2022-12-25T10:02:18.503Z,99.99
2022-12-25T10:03:18.346Z,99.99
2022-12-25T10:04:18.236Z,99.99
2022-12-25T10:05:18.259Z,99.99
2022-12-25T10:06:18.256Z,99.99
2022-12-25T10:07:18.221Z,99.99
2022-12-25T10:08:18.265Z,99.99
2022-12-25T10:09:18.198Z,99.99
2022-12-25T10:10:18.189Z,99.99
2022-12-25T10:11:25.086Z,99.99
2022-12-25T10:12:18.214Z,99.99
2022-12-25T10:13:18.185Z,99.99
2022-12-25T10:14:18.126Z,99.99
2022-12-25T10:15:18.135Z,99.99
2022-12-25T10:16:18.196Z,99.99
2022-12-25T10:17:18.106Z,99.99
2022-12-25T10:18:18.133Z,99.99
2022-12-25T10:19:18.087Z,99.99
2022-12-25T10:20:18.155Z,99.99
2022-12-25T10:21:18.149Z,99.99
2022-12-25T10:22:18.081Z,99.99
2022-12-25T10:23:18.046Z,99.99
2022-12-25T10:24:18.030Z,99.99
2022-12-25T10:25:18.023Z,99.99
2022-12-25T10:26:18.003Z,99.99
2022-12-25T10:27:20.721Z,99.99
2022-12-25T10:28:18.019Z,99.99
2022-12-25T10:29:17.964Z,99.99
2022-12-25T10:30:18.097Z,99.99
2022-12-25T10:31:18.025Z,99.99
2022-12-25T10:32:17.944Z,99.99
2022-12-25T10:33:17.963Z,99.99
2022-12-25T10:34:17.933Z,99.99
2022-12-25T10:35:17.915Z,99.99
2022-12-25T10:36:25.419Z,99.99
2022-12-25T10:37:17.948Z,99.99
2022-12-25T10:38:17.876Z,99.99
2022-12-25T10:39:17.889Z,99.99
2022-12-25T10:40:17.843Z,99.99
2022-12-25T10:41:17.835Z,99.99
2022-12-25T10:42:17.889Z,99.99
2022-12-25T10:43:17.817Z,99.99
2022-12-25T10:44:17.809Z,99.99
2022-12-25T10:45:17.804Z,99.99
2022-12-25T10:46:17.853Z,99.99
2022-12-25T10:47:17.779Z,99.99
2022-12-25T10:48:17.833Z,99.99
2022-12-25T10:49:17.756Z,99.99
2022-12-25T10:50:17.749Z,99.99
2022-12-25T10:51:17.729Z,99.99
2022-12-25T10:52:17.760Z,99.99
2022-12-25T10:53:17.704Z,99.99
2022-12-25T10:54:17.714Z,99.99
2022-12-25T10:55:17.697Z,99.99
2022-12-25T10:56:17.737Z,99.99
2022-12-25T10:57:17.662Z,99.99
2022-12-25T10:58:17.654Z,99.99
2022-12-25T10:59:17.657Z,99.99
2022-12-25T11:00:17.643Z,99.99
2022-12-25T11:01:17.782Z,99.99
2022-12-25T11:02:17.850Z,99.99
2022-12-25T11:03:17.753Z,99.99
2022-12-25T11:04:17.597Z,99.99
2022-12-25T11:05:17.585Z,99.99
2022-12-25T11:06:17.622Z,99.99
2022-12-25T11:07:17.553Z,99.99
2022-12-25T11:08:17.553Z,99.99
2022-12-25T11:09:17.556Z,99.99
2022-12-25T11:10:17.527Z,99.99
2022-12-25T11:11:17.514Z,99.99
2022-12-25T11:12:17.553Z,99.99
2022-12-25T11:13:17.545Z,99.99
2022-12-25T11:14:17.492Z,99.99
2022-12-25T11:15:17.482Z,99.99
2022-12-25T11:16:17.537Z,99.99
2022-12-25T11:17:17.453Z,99.99
2022-12-25T11:18:17.531Z,99.99
2022-12-25T11:19:17.472Z,99.99
2022-12-25T11:20:17.433Z,99.99
2022-12-25T11:21:17.435Z,99.99
2022-12-25T11:22:17.423Z,99.99
2022-12-25T11:23:17.401Z,99.99
2022-12-25T11:24:17.422Z,99.99
2022-12-25T11:25:17.382Z,99.99
2022-12-25T11:26:17.447Z,99.99
2022-12-25T11:27:17.352Z,99.99
2022-12-25T11:28:17.351Z,99.99
2022-12-25T11:29:17.321Z,99.99
2022-12-25T11:30:17.320Z,99.99
2022-12-25T11:31:17.325Z,99.99
2022-12-25T11:32:17.320Z,99.99
2022-12-25T11:33:17.292Z,99.99
2022-12-25T11:34:17.281Z,99.99
2022-12-25T11:35:17.269Z,99.99
2022-12-25T11:36:17.251Z,99.99
2022-12-25T11:37:17.260Z,99.99
2022-12-25T11:38:17.271Z,99.99
2022-12-25T11:39:17.216Z,99.99
2022-12-25T11:40:17.238Z,99.99
2022-12-25T11:41:17.226Z,99.99
2022-12-25T11:42:17.194Z,99.99
2022-12-25T11:43:17.183Z,99.99
2022-12-25T11:44:17.220Z,99.99
2022-12-25T11:45:17.180Z,99.99
2022-12-25T11:46:17.198Z,99.99
2022-12-25T11:47:17.141Z,99.99
2022-12-25T11:48:17.123Z,99.99
2022-12-25T11:49:17.161Z,99.99
2022-12-25T11:50:17.125Z,99.99
2022-12-25T11:51:17.091Z,99.99
2022-12-25T11:52:17.094Z,99.99
2022-12-25T11:53:17.203Z,99.99
2022-12-25T11:54:17.071Z,99.99
2022-12-25T11:55:17.116Z,99.99
2022-12-25T11:56:22.371Z,99.99
2022-12-25T11:57:17.030Z,99.99
2022-12-25T11:58:17.017Z,99.99
2022-12-25T11:59:18.469Z,99.99
2022-12-25T12:00:17.004Z,99.99
2022-12-25T12:01:17.013Z,99.99
2022-12-25T12:02:17.187Z,99.99
2022-12-25T12:03:17.167Z,99.99
2022-12-25T12:04:16.958Z,99.99
2022-12-25T12:05:17.024Z,99.99
2022-12-25T12:06:16.945Z,99.99
2022-12-25T12:07:16.919Z,99.99
2022-12-25T12:08:16.913Z,99.99
2022-12-25T12:09:16.911Z,99.99
2022-12-25T12:10:16.889Z,99.99
2022-12-25T12:11:16.929Z,99.99
2022-12-25T12:12:16.873Z,99.99
2022-12-25T12:13:16.859Z,99.99
2022-12-25T12:14:16.885Z,99.99
2022-12-25T12:15:16.852Z,99.99
2022-12-25T12:16:16.860Z,99.99
2022-12-25T12:17:16.844Z,99.99
2022-12-25T12:18:16.808Z,99.99
2022-12-25T12:19:16.798Z,99.99
2022-12-25T12:20:16.787Z,99.99
2022-12-25T12:21:16.837Z,99.99
2022-12-25T12:22:16.759Z,99.99
2022-12-25T12:23:16.769Z,99.99
2022-12-25T12:24:16.801Z,99.99
2022-12-25T12:25:16.748Z,99.99
2022-12-25T12:26:16.717Z,99.99
2022-12-25T12:27:16.698Z,99.99
2022-12-25T12:28:16.689Z,99.99
2022-12-25T12:29:16.714Z,99.99
2022-12-25T12:30:16.677Z,99.99
2022-12-25T12:31:16.707Z,99.99
2022-12-25T12:32:16.648Z,99.99
2022-12-25T12:33:16.637Z,99.99
2022-12-25T12:34:16.676Z,99.99
2022-12-25T12:35:16.618Z,99.99
2022-12-25T12:36:16.619Z,99.99
2022-12-25T12:37:21.410Z,99.99
2022-12-25T12:38:17.662Z,99.99
2022-12-25T12:39:16.576Z,99.99
2022-12-25T12:40:16.599Z,99.99
2022-12-25T12:41:16.557Z,99.99
2022-12-25T12:42:16.587Z,99.99
2022-12-25T12:43:16.528Z,99.99
2022-12-25T12:44:16.580Z,99.99
2022-12-25T12:45:16.523Z,99.99
2022-12-25T12:46:16.575Z,99.99
2022-12-25T12:47:16.498Z,99.99
2022-12-25T12:48:16.488Z,99.99
2022-12-25T12:49:16.500Z,99.99
2022-12-25T12:50:16.568Z,99.99
2022-12-25T12:51:16.447Z,99.99
2022-12-25T12:52:16.451Z,99.99
2022-12-25T12:53:16.527Z,99.99