createdAt,value
2023-04-17T00:00:41.369Z,68.72
2023-04-17T00:03:12.448Z,68.51
2023-04-17T00:05:41.099Z,68.69
2023-04-17T00:08:11.293Z,68.62
2023-04-17T00:10:39.686Z,68.34
2023-04-17T00:13:08.420Z,68.27
2023-04-17T00:15:36.767Z,68.55
2023-04-17T00:18:05.753Z,68.52
2023-04-17T00:20:34.589Z,68.54
2023-04-17T00:23:03.427Z,68.56
2023-04-17T00:25:33.130Z,68.62
2023-04-17T00:28:01.474Z,68.85
2023-04-17T00:30:30.553Z,68.77
2023-04-17T00:32:58.951Z,68.89
2023-04-17T00:35:28.583Z,69.05
2023-04-17T00:37:56.924Z,69.00
2023-04-17T00:40:26.361Z,69.18
2023-04-17T00:43:01.509Z,69.19
2023-04-17T00:45:30.304Z,69.13
2023-04-17T00:48:01.154Z,69.24
2023-04-17T00:50:30.307Z,69.39
2023-04-17T00:52:59.999Z,69.24
2023-04-17T00:55:29.372Z,69.30
2023-04-17T00:58:00.415Z,69.15
2023-04-17T01:00:28.795Z,68.95
2023-04-17T01:02:58.644Z,68.81
2023-04-17T01:05:28.491Z,68.85
2023-04-17T01:07:59.206Z,68.55
2023-04-17T01:10:27.607Z,68.70
2023-04-17T01:13:09.198Z,68.60
2023-04-17T01:15:39.813Z,68.59
2023-04-17T01:18:09.232Z,68.59
2023-04-17T01:20:37.734Z,68.57
2023-04-17T01:23:07.128Z,68.71
2023-04-17T01:25:37.115Z,68.73
2023-04-17T01:28:06.448Z,68.62
2023-04-17T01:30:35.634Z,68.49
2023-04-17T01:33:09.532Z,68.37
2023-04-17T01:35:38.843Z,68.47
2023-04-17T01:38:07.564Z,68.42
2023-04-17T01:40:37.360Z,68.47
2023-04-17T01:43:05.666Z,68.62
2023-04-17T01:45:34.108Z,68.57
2023-04-17T01:48:03.137Z,68.51
2023-04-17T01:50:31.559Z,68.64
2023-04-17T01:53:00.829Z,68.70
2023-04-17T01:55:29.308Z,68.88
2023-04-17T01:58:00.039Z,68.99
2023-04-17T02:00:28.891Z,69.21
2023-04-17T02:02:57.370Z,69.37
2023-04-17T02:05:26.733Z,69.42
2023-04-17T02:07:55.107Z,69.44
2023-04-17T02:10:24.362Z,69.25
2023-04-17T02:12:53.119Z,69.29
2023-04-17T02:15:22.848Z,69.36
2023-04-17T02:17:52.114Z,69.54
2023-04-17T02:20:20.533Z,69.81
2023-04-17T02:22:49.732Z,70.13
2023-04-17T02:25:18.129Z,70.01
2023-04-17T02:27:47.532Z,69.71
2023-04-17T02:30:16.034Z,69.62
2023-04-17T02:32:46.564Z,69.45
2023-04-17T02:35:15.506Z,69.58
2023-04-17T02:37:43.884Z,69.46
2023-04-17T02:40:13.196Z,69.46
2023-04-17T02:42:41.572Z,69.53
2023-04-17T02:45:11.740Z,69.72
2023-04-17T02:47:41.311Z,69.60
2023-04-17T02:50:13.929Z,69.77
2023-04-17T02:52:54.706Z,69.87
2023-04-17T02:55:24.789Z,69.83
2023-04-17T02:57:53.184Z,69.88
2023-04-17T03:00:24.177Z,69.94
2023-04-17T03:02:52.805Z,69.94
2023-04-17T03:05:23.832Z,69.89
2023-04-17T03:07:54.552Z,69.82
2023-04-17T03:10:23.040Z,69.77
2023-04-17T03:12:52.051Z,69.75
2023-04-17T03:15:21.028Z,69.62
2023-04-17T03:17:49.610Z,69.86
2023-04-17T03:20:18.969Z,69.78
2023-04-17T03:22:48.709Z,69.94
2023-04-17T03:25:18.695Z,70.05
2023-04-17T03:27:54.767Z,70.13
2023-04-17T03:30:26.334Z,70.10
2023-04-17T03:32:57.575Z,70.19
2023-04-17T03:35:26.710Z,70.42
2023-04-17T03:37:56.396Z,70.55
2023-04-17T03:40:25.442Z,70.78
2023-04-17T03:42:55.578Z,70.38
2023-04-17T03:45:26.083Z,70.49
2023-04-17T03:47:54.589Z,70.44
2023-04-17T03:50:23.581Z,70.34
2023-04-17T03:52:59.202Z,70.32
2023-04-17T03:55:29.321Z,70.31
2023-04-17T03:57:58.778Z,70.34
2023-04-17T04:00:31.651Z,70.30
2023-04-17T04:03:05.790Z,70.28
2023-04-17T04:05:40.582Z,70.32
2023-04-17T04:08:12.981Z,70.43
2023-04-17T04:10:47.287Z,70.62
2023-04-17T04:13:22.158Z,70.77
2023-04-17T04:15:57.130Z,70.91
2023-04-17T04:18:28.724Z,70.95
2023-04-17T04:20:57.069Z,71.00
2023-04-17T04:23:32.120Z,71.13
2023-04-17T04:26:02.318Z,71.20
2023-04-17T04:28:45.417Z,71.08
2023-04-17T04:31:22.270Z,70.94
2023-04-17T04:33:55.478Z,70.88
2023-04-17T04:36:25.668Z,70.92
2023-04-17T04:39:07.174Z,70.98
2023-04-17T04:41:38.608Z,71.05
2023-04-17T04:44:10.610Z,71.46
2023-04-17T04:46:41.296Z,71.56
2023-04-17T04:49:10.119Z,72.03
2023-04-17T04:51:38.920Z,72.10
2023-04-17T04:54:10.955Z,72.18
2023-04-17T04:56:52.039Z,72.29
2023-04-17T04:59:20.467Z,72.24
2023-04-17T05:01:57.838Z,72.40
2023-04-17T05:04:27.071Z,72.55
2023-04-17T05:07:00.103Z,72.75
2023-04-17T05:09:31.054Z,72.75
2023-04-17T05:12:00.200Z,72.97
2023-04-17T05:14:29.481Z,73.16
2023-04-17T05:16:58.099Z,72.99
2023-04-17T05:19:27.461Z,73.25
2023-04-17T05:22:01.054Z,73.32
2023-04-17T05:24:32.626Z,73.29
2023-04-17T05:27:02.444Z,73.48
2023-04-17T05:29:32.849Z,73.27
2023-04-17T05:32:01.945Z,73.35
2023-04-17T05:34:56.549Z,73.40
2023-04-17T05:37:28.754Z,73.17
2023-04-17T05:40:00.488Z,73.50
2023-04-17T05:42:30.436Z,73.38
2023-04-17T05:44:59.235Z,73.55
2023-04-17T05:47:28.551Z,73.55
2023-04-17T05:49:58.851Z,73.31
2023-04-17T05:52:30.727Z,73.49
2023-04-17T05:55:00.663Z,73.57
2023-04-17T05:57:31.984Z,73.48
2023-04-17T06:00:02.128Z,73.56
2023-04-17T06:02:31.445Z,73.28
2023-04-17T06:05:00.675Z,73.31
2023-04-17T06:07:29.548Z,73.48
2023-04-17T06:10:00.314Z,73.34
2023-04-17T06:12:28.976Z,73.34
2023-04-17T06:14:58.215Z,73.38
2023-04-17T06:17:26.652Z,73.09
2023-04-17T06:19:56.233Z,73.14
2023-04-17T06:22:24.799Z,73.15
2023-04-17T06:24:57.289Z,73.40
2023-04-17T06:27:26.971Z,73.24
2023-04-17T06:29:56.456Z,73.12
2023-04-17T06:32:25.739Z,73.01
2023-04-17T06:34:59.332Z,72.93
2023-04-17T06:37:41.159Z,72.66
2023-04-17T06:40:12.766Z,72.51
2023-04-17T06:42:43.252Z,72.61
2023-04-17T06:45:21.709Z,72.13
2023-04-17T06:47:50.548Z,72.15
2023-04-17T06:50:19.126Z,72.23
2023-04-17T06:52:47.937Z,72.27
2023-04-17T06:55:16.333Z,71.98
2023-04-17T06:57:46.861Z,71.93
2023-04-17T07:00:16.256Z,71.98
2023-04-17T07:02:45.509Z,71.73
2023-04-17T07:05:14.311Z,71.67
2023-04-17T07:07:43.010Z,71.99
2023-04-17T07:10:11.862Z,71.92
2023-04-17T07:12:40.294Z,72.01
2023-04-17T07:15:11.575Z,72.02
2023-04-17T07:17:40.501Z,72.17
2023-04-17T07:20:10.246Z,71.92
2023-04-17T07:22:39.632Z,72.16
2023-04-17T07:25:10.173Z,72.09
2023-04-17T07:27:39.396Z,72.00
2023-04-17T07:30:10.902Z,71.92
2023-04-17T07:32:39.305Z,71.75
2023-04-17T07:35:08.777Z,71.85
2023-04-17T07:37:37.984Z,71.43
2023-04-17T07:40:09.649Z,71.33
2023-04-17T07:42:38.960Z,71.47
2023-04-17T07:45:08.627Z,70.95
2023-04-17T07:47:38.882Z,70.96
2023-04-17T07:50:08.645Z,70.69
2023-04-17T07:52:37.656Z,70.98
2023-04-17T07:55:07.197Z,70.37
2023-04-17T07:57:36.369Z,70.63
2023-04-17T08:00:07.909Z,70.37
2023-04-17T08:02:43.588Z,69.98
2023-04-17T08:05:12.200Z,70.11
2023-04-17T08:07:42.945Z,70.06
2023-04-17T08:10:11.952Z,69.79
2023-04-17T08:12:41.983Z,69.40
2023-04-17T08:15:11.072Z,69.35
2023-04-17T08:17:40.489Z,69.61
2023-04-17T08:20:11.277Z,69.28
2023-04-17T08:22:42.124Z,68.85
2023-04-17T08:25:11.875Z,68.71
2023-04-17T08:27:41.903Z,68.31
2023-04-17T08:30:16.221Z,68.01
2023-04-17T08:32:47.869Z,67.98
2023-04-17T08:35:18.247Z,67.24
2023-04-17T08:37:47.533Z,66.85
2023-04-17T08:40:18.659Z,66.64
2023-04-17T08:42:48.253Z,66.53
2023-04-17T08:45:17.503Z,66.44
2023-04-17T08:47:45.921Z,66.03
2023-04-17T08:50:18.493Z,66.03
2023-04-17T08:52:50.079Z,65.54
2023-04-17T08:55:21.126Z,65.56
2023-04-17T08:57:56.873Z,65.50
2023-04-17T09:00:27.715Z,65.11
2023-04-17T09:02:57.877Z,65.05
2023-04-17T09:05:30.272Z,64.85
2023-04-17T09:08:12.631Z,64.62
2023-04-17T09:10:43.358Z,64.40
2023-04-17T09:13:14.833Z,63.99
2023-04-17T09:15:44.620Z,63.67
2023-04-17T09:18:25.325Z,63.21
2023-04-17T09:20:54.052Z,63.44
2023-04-17T09:23:24.740Z,63.31
2023-04-17T09:26:08.490Z,63.08
2023-04-17T09:28:39.869Z,63.13
2023-04-17T09:31:25.532Z,62.80
2023-04-17T09:33:58.615Z,62.90
2023-04-17T09:36:30.950Z,62.78
2023-04-17T09:39:04.502Z,62.60
2023-04-17T09:41:35.545Z,62.13
2023-04-17T09:44:05.337Z,62.14
2023-04-17T09:46:38.886Z,62.04
2023-04-17T09:49:12.032Z,61.82
2023-04-17T09:51:40.930Z,61.59
2023-04-17T09:54:12.668Z,61.41
2023-04-17T09:56:43.160Z,61.33
2023-04-17T09:59:11.712Z,61.32
2023-04-17T10:01:41.329Z,61.18
2023-04-17T10:04:10.263Z,61.03
2023-04-17T10:06:39.628Z,60.93
2023-04-17T10:09:08.372Z,60.65
2023-04-17T10:11:42.888Z,60.76
2023-04-17T10:14:14.820Z,60.67
2023-04-17T10:16:44.133Z,60.16
2023-04-17T10:19:31.086Z,59.99
2023-04-17T10:22:32.766Z,59.63
2023-04-17T10:25:20.764Z,58.80
2023-04-17T10:27:56.716Z,58.72
2023-04-17T10:30:26.783Z,58.28
2023-04-17T10:33:22.177Z,57.92
2023-04-17T10:35:50.768Z,57.79
2023-04-17T10:38:33.973Z,57.38
2023-04-17T10:41:04.893Z,57.33
2023-04-17T10:43:34.784Z,57.38
2023-04-17T10:46:05.454Z,57.04
2023-04-17T10:48:36.729Z,56.73
2023-04-17T10:51:38.774Z,56.94
2023-04-17T10:54:10.805Z,56.78
2023-04-17T10:56:40.962Z,56.17
2023-04-17T10:59:14.967Z,54.48
2023-04-17T11:02:00.738Z,54.34
2023-04-17T11:04:32.367Z,54.38
2023-04-17T11:07:01.365Z,54.03
2023-04-17T11:09:30.372Z,54.58
2023-04-17T11:12:02.730Z,54.72
2023-04-17T11:14:33.819Z,54.35
2023-04-17T11:17:02.412Z,53.91
2023-04-17T11:19:33.662Z,53.48
2023-04-17T11:22:02.860Z,52.19
2023-04-17T11:24:34.430Z,52.33
2023-04-17T11:27:04.526Z,51.34
2023-04-17T11:29:34.204Z,51.08
2023-04-17T11:32:03.582Z,50.16
2023-04-17T11:34:32.008Z,49.48
2023-04-17T11:37:03.553Z,49.63
2023-04-17T11:39:33.731Z,48.59
2023-04-17T11:42:03.802Z,48.50
2023-04-17T11:44:33.967Z,47.52
2023-04-17T11:47:03.938Z,47.38
2023-04-17T11:49:33.895Z,46.83
2023-04-17T11:52:04.081Z,46.08
2023-04-17T12:03:31.896Z,44.13
2023-04-17T13:03:28.122Z,36.49
2023-04-17T13:05:56.573Z,36.83
2023-04-17T13:08:25.776Z,37.69
2023-04-17T13:10:56.650Z,38.60
2023-04-17T13:13:25.193Z,39.15
2023-04-17T13:15:53.760Z,39.46
2023-04-17T13:18:23.382Z,39.91
2023-04-17T13:20:51.862Z,40.29
2023-04-17T13:23:21.260Z,41.40
2023-04-17T13:25:50.123Z,41.98
2023-04-17T13:28:20.131Z,42.23
2023-04-17T13:30:49.048Z,42.44
2023-04-17T13:33:17.572Z,42.48
2023-04-17T13:35:46.543Z,42.81
2023-04-17T13:38:15.707Z,42.93
2023-04-17T13:40:44.858Z,43.03
2023-04-17T13:43:13.492Z,43.44
2023-04-17T13:45:43.539Z,43.02
2023-04-17T13:48:12.631Z,42.27
2023-04-17T13:50:41.105Z,41.36
2023-04-17T13:53:11.211Z,41.22
2023-04-17T13:55:40.101Z,40.81
2023-04-17T13:58:08.999Z,41.53
2023-04-17T14:00:37.428Z,41.33
2023-04-17T14:03:07.824Z,40.59
2023-04-17T14:05:37.027Z,40.74
2023-04-17T14:08:06.312Z,41.28
2023-04-17T14:10:36.321Z,41.44
2023-04-17T14:13:05.652Z,42.21
2023-04-17T14:15:34.324Z,42.39
2023-04-17T14:18:03.832Z,42.74
2023-04-17T14:20:34.365Z,42.95
2023-04-17T14:23:03.085Z,43.57
2023-04-17T14:25:32.170Z,43.79
2023-04-17T14:28:00.863Z,43.47
2023-04-17T14:30:29.950Z,43.32
2023-04-17T14:32:59.494Z,42.79
2023-04-17T14:35:28.833Z,42.67
2023-04-17T14:37:59.663Z,42.94
2023-04-17T14:40:28.533Z,42.44
2023-04-17T14:42:57.440Z,42.63
2023-04-17T14:45:26.473Z,42.16
2023-04-17T14:47:56.102Z,41.68
2023-04-17T14:50:25.248Z,40.76
2023-04-17T14:52:55.676Z,40.76
2023-04-17T14:55:25.585Z,40.35
2023-04-17T14:57:54.462Z,40.69
2023-04-17T15:00:24.149Z,40.53
2023-04-17T15:02:52.765Z,40.86
2023-04-17T15:05:23.571Z,40.91
2023-04-17T15:07:51.926Z,41.51
2023-04-17T15:10:20.334Z,41.66
2023-04-17T15:12:50.131Z,41.98
2023-04-17T15:15:18.921Z,42.30
2023-04-17T15:17:47.362Z,42.36
2023-04-17T15:20:16.518Z,42.56
2023-04-17T15:22:45.735Z,42.95
2023-04-17T15:25:14.098Z,43.37
2023-04-17T15:27:42.872Z,42.58
2023-04-17T15:30:14.121Z,42.07
2023-04-17T15:32:43.279Z,41.47
2023-04-17T15:35:11.922Z,41.06
2023-04-17T15:37:41.701Z,40.58
2023-04-17T15:40:11.247Z,41.05
2023-04-17T15:42:39.936Z,41.01
2023-04-17T15:45:09.756Z,40.22
2023-04-17T15:47:39.957Z,40.23
2023-04-17T15:50:09.901Z,40.13
2023-04-17T15:52:38.209Z,40.47
2023-04-17T15:55:08.017Z,40.55
2023-04-17T15:57:36.375Z,41.22
2023-04-17T16:00:06.774Z,41.66
2023-04-17T16:02:39.865Z,42.05
2023-04-17T16:05:09.396Z,41.41
2023-04-17T16:07:37.702Z,40.46
2023-04-17T16:10:13.929Z,40.87
2023-04-17T16:12:43.108Z,41.16
2023-04-17T16:15:13.683Z,41.52
2023-04-17T16:17:44.189Z,42.05
2023-04-17T16:20:14.298Z,42.70
2023-04-17T16:22:42.655Z,43.39
2023-04-17T16:25:13.117Z,43.79
2023-04-17T16:27:41.766Z,43.99
2023-04-17T16:30:11.145Z,44.40
2023-04-17T16:32:39.903Z,44.79
2023-04-17T16:35:10.969Z,44.85
2023-04-17T16:37:39.664Z,45.50
2023-04-17T16:40:09.305Z,45.75
2023-04-17T16:42:38.874Z,45.92
2023-04-17T16:45:08.096Z,46.31
2023-04-17T16:47:39.147Z,46.51
2023-04-17T16:50:11.745Z,46.94
2023-04-17T16:52:40.705Z,47.33
2023-04-17T16:55:11.025Z,47.59
2023-04-17T16:57:40.699Z,47.93
2023-04-17T17:00:11.458Z,48.28
2023-04-17T17:02:39.903Z,48.33
2023-04-17T17:05:11.290Z,48.26
2023-04-17T17:07:39.603Z,48.47
2023-04-17T17:10:09.321Z,48.55
2023-04-17T17:12:37.700Z,48.69
2023-04-17T17:15:08.533Z,48.80
2023-04-17T17:17:37.048Z,49.11
2023-04-17T17:20:07.597Z,49.31
2023-04-17T17:22:37.822Z,49.29
2023-04-17T17:25:07.220Z,49.48
2023-04-17T17:27:36.203Z,49.82
2023-04-17T17:30:05.339Z,49.99
2023-04-17T17:32:34.540Z,50.09
2023-04-17T17:35:03.611Z,50.37
2023-04-17T17:37:33.119Z,50.46
2023-04-17T17:40:04.579Z,50.50
2023-04-17T17:42:33.783Z,50.51
2023-04-17T17:45:03.712Z,50.68
2023-04-17T17:47:33.244Z,50.98
2023-04-17T17:50:02.656Z,50.77
2023-04-17T17:53:01.406Z,50.88
2023-04-17T17:55:33.434Z,50.96
2023-04-17T17:58:02.284Z,51.34
2023-04-17T18:00:31.310Z,51.27
2023-04-17T18:02:59.907Z,51.68
2023-04-17T18:05:29.033Z,51.61
2023-04-17T18:07:57.362Z,51.65
2023-04-17T18:10:26.218Z,51.75
2023-04-17T18:12:56.313Z,52.13
2023-04-17T18:15:24.719Z,52.36
2023-04-17T18:17:53.742Z,52.35
2023-04-17T18:20:22.554Z,52.30
2023-04-17T18:22:51.980Z,52.41
2023-04-17T18:25:21.126Z,52.60
2023-04-17T18:27:49.448Z,52.80
2023-04-17T18:30:19.928Z,52.82
2023-04-17T18:32:48.311Z,52.93
2023-04-17T18:35:16.725Z,53.10
2023-04-17T18:37:45.521Z,53.23
2023-04-17T18:40:14.347Z,53.49
2023-04-17T18:42:42.701Z,53.52
2023-04-17T18:45:13.611Z,53.68
2023-04-17T18:47:44.052Z,53.83
2023-04-17T18:50:12.957Z,53.95
2023-04-17T18:52:45.027Z,53.97
2023-04-17T18:55:17.845Z,53.80
2023-04-17T18:57:46.249Z,54.14
2023-04-17T19:00:15.954Z,54.19
2023-04-17T19:02:46.019Z,54.48
2023-04-17T19:05:15.624Z,54.38
2023-04-17T19:07:44.491Z,54.52
2023-04-17T19:10:15.020Z,54.68
2023-04-17T19:12:44.227Z,54.92
2023-04-17T19:15:13.945Z,55.07
2023-04-17T19:17:42.424Z,55.19
2023-04-17T19:20:12.882Z,55.50
2023-04-17T19:22:42.047Z,55.69
2023-04-17T19:25:11.935Z,55.98
2023-04-17T19:27:41.081Z,56.21
2023-04-17T19:30:11.468Z,56.58
2023-04-17T19:32:39.911Z,56.73
2023-04-17T19:35:09.647Z,56.59
2023-04-17T19:37:39.535Z,56.88
2023-04-17T19:40:21.465Z,56.99
2023-04-17T19:42:52.724Z,57.30
2023-04-17T19:45:21.609Z,57.54
2023-04-17T19:47:55.001Z,57.69
2023-04-17T19:50:25.561Z,57.81
2023-04-17T19:52:56.508Z,57.98
2023-04-17T19:55:25.274Z,58.20
2023-04-17T19:57:56.517Z,58.21
2023-04-17T20:00:25.005Z,58.42
2023-04-17T20:02:53.508Z,58.75
2023-04-17T20:05:22.937Z,58.82
2023-04-17T20:07:51.346Z,58.96
2023-04-17T20:10:21.722Z,59.13
2023-04-17T20:12:50.049Z,59.21
2023-04-17T20:15:22.386Z,59.26
2023-04-17T20:17:51.249Z,59.29
2023-04-17T20:20:20.102Z,59.37
2023-04-17T20:22:49.164Z,59.58
2023-04-17T20:25:18.705Z,59.59
2023-04-17T20:27:48.885Z,59.63
2023-04-17T20:30:17.576Z,59.63
2023-04-17T20:32:46.528Z,60.05
2023-04-17T20:35:15.605Z,60.05
2023-04-17T20:37:46.192Z,59.96
2023-04-17T20:40:14.940Z,60.18
2023-04-17T20:42:45.506Z,60.35
2023-04-17T20:45:15.532Z,60.13
2023-04-17T20:47:56.503Z,60.56
2023-04-17T20:50:25.812Z,60.55
2023-04-17T20:52:54.761Z,60.53
2023-04-17T20:55:24.210Z,60.50
2023-04-17T20:57:53.028Z,60.47
2023-04-17T21:00:23.730Z,60.81
2023-04-17T21:02:52.749Z,60.74
2023-04-17T21:05:21.639Z,61.04
2023-04-17T21:07:51.557Z,60.75
2023-04-17T21:10:20.780Z,60.93
2023-04-17T21:12:50.290Z,61.18
2023-04-17T21:15:18.749Z,60.92
2023-04-17T21:17:49.491Z,61.17
2023-04-17T21:20:18.441Z,61.33
2023-04-17T21:22:46.798Z,61.35
2023-04-17T21:25:16.129Z,61.45
2023-04-17T21:27:44.638Z,61.70
2023-04-17T21:30:13.824Z,61.74
2023-04-17T21:32:42.758Z,61.43
2023-04-17T21:35:13.181Z,61.44
2023-04-17T21:37:41.577Z,61.75
2023-04-17T21:40:12.542Z,61.63
2023-04-17T21:42:41.563Z,62.08
2023-04-17T21:45:11.268Z,62.17
2023-04-17T21:47:39.675Z,62.46
2023-04-17T21:50:10.565Z,62.54
2023-04-17T21:52:41.548Z,62.42
2023-04-17T21:55:10.940Z,62.32
2023-04-17T21:57:41.561Z,62.53
2023-04-17T22:00:12.473Z,62.23
2023-04-17T22:02:41.780Z,62.70
2023-04-17T22:05:11.198Z,62.58
2023-04-17T22:07:53.796Z,62.79
2023-04-17T22:10:24.477Z,62.62
2023-04-17T22:12:52.834Z,62.47
2023-04-17T22:15:22.814Z,62.48
2023-04-17T22:17:51.913Z,62.54
2023-04-17T22:20:21.291Z,62.79
2023-04-17T22:22:51.541Z,62.66
2023-04-17T22:25:21.280Z,62.80
2023-04-17T22:27:49.595Z,62.95
2023-04-17T22:30:19.505Z,62.96
2023-04-17T22:32:48.272Z,63.21
2023-04-17T22:35:17.040Z,62.88
2023-04-17T22:37:45.389Z,62.86
2023-04-17T22:40:15.893Z,63.01
2023-04-17T22:42:44.740Z,63.12
2023-04-17T22:45:13.113Z,63.32
2023-04-17T22:47:43.315Z,63.44
2023-04-17T22:50:14.266Z,63.53
2023-04-17T22:52:43.529Z,63.43
2023-04-17T22:55:12.047Z,63.37
2023-04-17T22:57:42.096Z,63.60
2023-04-17T23:00:11.505Z,63.44
2023-04-17T23:02:40.419Z,63.39
2023-04-17T23:05:10.403Z,63.44
2023-04-17T23:07:39.434Z,63.43
2023-04-17T23:10:10.241Z,63.81
2023-04-17T23:12:38.580Z,63.89
2023-04-17T23:15:10.806Z,63.69
2023-04-17T23:17:39.153Z,63.80
2023-04-17T23:20:08.943Z,63.89
2023-04-17T23:22:37.323Z,63.59
2023-04-17T23:25:07.508Z,63.64
2023-04-17T23:27:37.035Z,63.52
2023-04-17T23:30:06.227Z,63.80
2023-04-17T23:32:36.499Z,63.56
2023-04-17T23:35:05.691Z,63.88
2023-04-17T23:37:34.005Z,63.63
2023-04-17T23:40:02.799Z,63.66
2023-04-17T23:42:31.853Z,63.55
2023-04-17T23:45:00.285Z,63.82
2023-04-17T23:47:29.667Z,63.78
2023-04-17T23:49:59.380Z,63.49
2023-04-17T23:52:29.040Z,63.65
2023-04-17T23:54:57.532Z,63.84
2023-04-17T23:57:26.706Z,63.80
2023-04-17T23:59:55.206Z,63.50
