createdAt,value
2022-08-30T00:01:14.258Z,10.93
2022-08-30T00:03:46.826Z,9.18
2022-08-30T00:06:16.192Z,12.68
2022-08-30T00:08:45.134Z,12.27
2022-08-30T00:11:15.504Z,13.57
2022-08-30T00:13:45.167Z,10.98
2022-08-30T00:16:13.681Z,12.77
2022-08-30T00:18:41.217Z,10.60
2022-08-30T00:21:09.550Z,14.68
2022-08-30T00:23:37.922Z,13.60
2022-08-30T00:26:05.555Z,12.13
2022-08-30T00:28:34.069Z,10.95
2022-08-30T00:31:02.336Z,11.85
2022-08-30T00:33:30.316Z,10.80
2022-08-30T00:35:58.334Z,10.18
2022-08-30T00:38:25.735Z,12.88
2022-08-30T00:40:53.832Z,11.55
2022-08-30T00:43:28.013Z,13.30
2022-08-30T00:45:56.145Z,15.93
2022-08-30T00:48:24.902Z,12.45
2022-08-30T00:50:56.792Z,12.82
2022-08-30T00:53:33.961Z,13.13
2022-08-30T00:56:02.508Z,13.02
2022-08-30T00:58:34.137Z,15.43
2022-08-30T01:01:02.612Z,13.93
2022-08-30T01:03:31.137Z,12.93
2022-08-30T01:05:59.966Z,13.90
2022-08-30T01:08:27.587Z,11.50
2022-08-30T01:10:55.763Z,12.02
2022-08-30T01:13:25.664Z,12.48
2022-08-30T01:15:53.526Z,12.95
2022-08-30T01:18:22.217Z,12.45
2022-08-30T01:20:53.339Z,12.27
2022-08-30T01:23:23.141Z,11.48
2022-08-30T01:25:52.296Z,13.15
2022-08-30T01:28:23.101Z,10.63
2022-08-30T01:30:50.830Z,12.57
2022-08-30T01:33:20.451Z,11.38
2022-08-30T01:35:56.485Z,11.43
2022-08-30T01:38:37.188Z,11.15
2022-08-30T01:41:20.882Z,13.15
2022-08-30T01:43:50.166Z,11.88
2022-08-30T01:46:19.464Z,12.90
2022-08-30T01:48:53.814Z,12.85
2022-08-30T01:51:23.961Z,11.57
2022-08-30T01:53:51.284Z,11.55
2022-08-30T01:56:18.956Z,12.00
2022-08-30T01:58:46.880Z,11.70
2022-08-30T02:01:18.075Z,11.73
2022-08-30T02:03:46.338Z,11.85
2022-08-30T02:06:17.681Z,11.35
2022-08-30T02:08:45.608Z,10.95
2022-08-30T02:11:14.420Z,11.82
2022-08-30T02:13:43.191Z,14.55
2022-08-30T02:16:13.768Z,12.15
2022-08-30T02:18:41.154Z,10.10
2022-08-30T02:21:09.926Z,13.05
2022-08-30T02:23:37.195Z,11.80
2022-08-30T02:26:05.384Z,9.82
2022-08-30T02:28:33.408Z,11.05
2022-08-30T02:31:01.499Z,11.57
2022-08-30T02:33:29.118Z,8.18
2022-08-30T02:35:56.567Z,10.55
2022-08-30T02:38:24.689Z,9.20
2022-08-30T02:40:52.687Z,8.57
2022-08-30T02:43:20.256Z,11.73
2022-08-30T02:45:47.614Z,7.78
2022-08-30T02:48:15.677Z,13.30
2022-08-30T02:50:48.968Z,11.38
2022-08-30T02:53:16.922Z,9.25
2022-08-30T02:55:44.873Z,13.48
2022-08-30T02:58:12.559Z,9.52
2022-08-30T03:00:41.381Z,9.63
2022-08-30T03:03:09.094Z,8.23
2022-08-30T03:05:37.938Z,12.18
2022-08-30T03:08:08.276Z,7.63
2022-08-30T03:10:36.031Z,8.20
2022-08-30T03:13:03.619Z,8.85
2022-08-30T03:15:30.911Z,9.95
2022-08-30T03:17:58.723Z,9.95
2022-08-30T03:20:26.552Z,7.90
2022-08-30T03:22:53.849Z,9.95
2022-08-30T03:25:22.331Z,8.07
2022-08-30T03:27:50.764Z,7.75
2022-08-30T03:30:20.091Z,9.05
2022-08-30T03:32:48.052Z,7.35
2022-08-30T03:35:17.393Z,7.70
2022-08-30T03:37:45.578Z,7.30
2022-08-30T03:40:15.174Z,6.47
2022-08-30T03:42:43.302Z,11.00
2022-08-30T03:45:12.223Z,6.57
2022-08-30T03:47:39.826Z,6.80
2022-08-30T03:50:10.737Z,8.45
2022-08-30T03:52:38.254Z,6.07
2022-08-30T03:55:06.826Z,6.32
2022-08-30T03:57:34.601Z,4.80
2022-08-30T04:00:06.776Z,4.68
2022-08-30T04:02:39.531Z,5.38
2022-08-30T04:05:08.060Z,6.45
2022-08-30T04:07:36.026Z,4.80
2022-08-30T04:10:06.424Z,6.15
2022-08-30T04:12:33.757Z,8.95
2022-08-30T04:15:00.973Z,6.45
2022-08-30T04:17:29.839Z,7.25
2022-08-30T04:19:57.176Z,5.72
2022-08-30T04:22:24.444Z,8.60
2022-08-30T04:24:51.868Z,4.75
2022-08-30T04:27:20.534Z,4.75
2022-08-30T04:29:48.511Z,6.80
2022-08-30T04:32:16.758Z,5.80
2022-08-30T04:34:44.707Z,5.30
2022-08-30T04:37:11.972Z,8.07
2022-08-30T04:39:40.678Z,5.20
2022-08-30T04:42:09.643Z,5.07
2022-08-30T04:44:36.927Z,7.97
2022-08-30T04:47:04.499Z,5.88
2022-08-30T04:49:33.265Z,4.82
2022-08-30T04:52:00.546Z,4.50
2022-08-30T04:54:28.011Z,4.00
2022-08-30T04:56:55.276Z,5.22
2022-08-30T04:59:22.494Z,7.53
2022-08-30T05:01:49.999Z,4.53
2022-08-30T05:04:17.278Z,8.13
2022-08-30T05:06:44.642Z,6.88
2022-08-30T05:09:12.632Z,3.85
2022-08-30T05:11:40.131Z,6.15
2022-08-30T05:14:07.437Z,4.53
2022-08-30T05:16:35.213Z,5.45
2022-08-30T05:19:02.568Z,7.70
2022-08-30T05:21:29.968Z,3.75
2022-08-30T05:24:00.249Z,5.72
2022-08-30T05:26:30.672Z,4.82
2022-08-30T05:28:58.488Z,6.00
2022-08-30T05:31:30.031Z,6.47
2022-08-30T05:33:58.649Z,5.22
2022-08-30T05:36:28.715Z,4.30
2022-08-30T05:38:56.680Z,4.20
2022-08-30T05:41:26.335Z,4.10
2022-08-30T05:43:56.810Z,7.43
2022-08-30T05:46:25.019Z,7.97
2022-08-30T05:48:52.489Z,4.45
2022-08-30T05:51:22.651Z,5.10
2022-08-30T05:53:51.865Z,5.13
2022-08-30T05:56:25.942Z,3.42
2022-08-30T05:58:55.063Z,5.15
2022-08-30T06:01:44.137Z,4.30
2022-08-30T06:04:13.012Z,3.53
2022-08-30T06:06:43.063Z,6.45
2022-08-30T06:09:11.841Z,2.35
2022-08-30T06:11:39.455Z,3.58
2022-08-30T06:14:07.091Z,8.60
2022-08-30T06:16:35.944Z,4.35
2022-08-30T06:19:03.440Z,5.35
2022-08-30T06:21:34.597Z,4.65
2022-08-30T06:24:03.223Z,2.40
2022-08-30T06:29:03.164Z,3.63
2022-08-30T06:31:30.527Z,5.93
2022-08-30T06:33:57.968Z,2.28
2022-08-30T06:36:26.116Z,3.17
2022-08-30T06:38:57.468Z,4.93
2022-08-30T06:41:30.885Z,2.95
2022-08-30T06:44:00.599Z,6.75
2022-08-30T06:46:32.389Z,2.95
2022-08-30T06:49:00.979Z,3.50
2022-08-30T06:51:32.628Z,2.63
2022-08-30T06:54:02.423Z,5.10
2022-08-30T06:56:31.344Z,2.88
2022-08-30T06:58:59.174Z,3.28
2022-08-30T07:01:29.167Z,2.78
2022-08-30T07:03:58.613Z,2.20
2022-08-30T07:06:26.725Z,3.47
2022-08-30T07:08:56.511Z,5.72
2022-08-30T07:11:37.376Z,4.68
2022-08-30T07:14:06.037Z,2.38
2022-08-30T07:16:33.833Z,2.90
2022-08-30T07:19:03.092Z,3.47
2022-08-30T07:21:35.475Z,4.30
2022-08-30T07:24:03.815Z,3.33
2022-08-30T07:26:35.283Z,2.55
2022-08-30T07:29:03.432Z,3.28
2022-08-30T07:31:30.945Z,2.83
2022-08-30T07:33:58.222Z,1.80
2022-08-30T07:36:25.737Z,2.42
2022-08-30T07:38:54.554Z,3.13
2022-08-30T07:41:25.782Z,2.85
2022-08-30T07:43:53.866Z,2.53
2022-08-30T07:46:22.618Z,2.22
2022-08-30T07:48:50.936Z,1.67
2022-08-30T07:51:23.675Z,2.72
2022-08-30T07:53:51.746Z,2.10
2022-08-30T07:56:19.142Z,4.93
2022-08-30T07:58:46.382Z,2.60
2022-08-30T08:01:15.035Z,1.60
2022-08-30T08:03:44.040Z,2.42
2022-08-30T08:06:15.003Z,3.95
2022-08-30T08:08:43.218Z,2.05
2022-08-30T08:11:21.928Z,3.63
2022-08-30T08:13:53.111Z,2.85
2022-08-30T08:16:24.360Z,2.42
2022-08-30T08:18:53.240Z,3.42
2022-08-30T08:21:21.954Z,1.58
2022-08-30T08:23:49.452Z,4.78
2022-08-30T08:26:17.631Z,1.95
2022-08-30T08:28:47.078Z,3.03
2022-08-30T08:31:33.254Z,1.90
2022-08-30T08:34:04.334Z,1.67
2022-08-30T08:36:33.235Z,1.13
2022-08-30T08:39:01.547Z,1.25
2022-08-30T08:41:49.636Z,3.45
2022-08-30T08:44:41.417Z,1.48
2022-08-30T08:47:13.649Z,2.30
2022-08-30T08:49:45.084Z,2.42
2022-08-30T08:52:42.751Z,1.65
2022-08-30T08:55:14.132Z,1.25
2022-08-30T08:57:42.146Z,1.27
2022-08-30T09:00:12.141Z,1.90
2022-08-30T09:02:55.720Z,3.17
2022-08-30T09:05:27.408Z,3.00
2022-08-30T09:08:09.536Z,5.07
2022-08-30T09:10:54.173Z,3.03
2022-08-30T09:13:22.795Z,1.85
2022-08-30T09:15:56.497Z,2.35
2022-08-30T09:18:50.229Z,4.03
2022-08-30T09:21:26.587Z,2.13
2022-08-30T09:24:00.974Z,1.42
2022-08-30T09:26:38.514Z,0.73
2022-08-30T09:29:06.562Z,3.05
2022-08-30T09:32:05.653Z,1.80
2022-08-30T09:34:43.967Z,2.13
2022-08-30T09:37:31.543Z,1.30
2022-08-30T09:40:00.068Z,4.03
2022-08-30T09:42:30.143Z,1.77
2022-08-30T09:45:10.626Z,2.03
2022-08-30T09:47:43.358Z,1.25
2022-08-30T09:50:21.228Z,2.05
2022-08-30T09:52:57.614Z,1.52
2022-08-30T09:55:49.651Z,1.23
2022-08-30T09:59:13.696Z,2.95
2022-08-30T10:01:48.637Z,2.95
2022-08-30T10:04:36.103Z,2.25
2022-08-30T10:07:09.333Z,4.05
2022-08-30T10:10:06.110Z,2.45
2022-08-30T10:12:42.386Z,1.57
2022-08-30T10:15:32.863Z,2.35
2022-08-30T10:18:12.775Z,2.75
2022-08-30T10:20:57.871Z,1.73
2022-08-30T10:23:49.199Z,2.05
2022-08-30T10:26:33.145Z,0.88
2022-08-30T10:29:10.267Z,2.78
2022-08-30T10:32:08.918Z,3.72
2022-08-30T10:34:41.138Z,1.90
2022-08-30T10:37:16.871Z,1.88
2022-08-30T10:39:51.737Z,1.58
2022-08-30T10:42:39.474Z,2.60
2022-08-30T10:45:15.957Z,1.30
2022-08-30T10:48:09.265Z,1.00
2022-08-30T10:50:45.699Z,1.13
2022-08-30T10:53:17.688Z,1.48
2022-08-30T10:55:51.281Z,1.63
2022-08-30T10:58:19.458Z,3.70
2022-08-30T11:01:00.178Z,1.55
2022-08-30T11:03:55.291Z,2.00
2022-08-30T11:06:22.499Z,3.28
2022-08-30T11:09:14.981Z,1.83
2022-08-30T11:12:04.137Z,1.88
2022-08-30T11:14:31.798Z,3.03
2022-08-30T11:17:02.027Z,1.58
2022-08-30T11:19:41.480Z,1.52
2022-08-30T11:22:20.629Z,2.15
2022-08-30T11:25:03.020Z,0.82
2022-08-30T11:27:45.380Z,0.77
2022-08-30T11:30:24.604Z,3.10
2022-08-30T11:33:12.972Z,1.50
2022-08-30T11:35:49.994Z,2.65
2022-08-30T11:38:25.685Z,1.75
2022-08-30T11:41:09.601Z,1.45
2022-08-30T11:43:40.107Z,1.42
2022-08-30T11:46:27.821Z,1.13
2022-08-30T11:49:09.866Z,2.05
2022-08-30T11:52:26.549Z,1.63
2022-08-30T11:55:32.736Z,6.00
2022-08-30T11:58:20.367Z,1.83
2022-08-30T12:00:52.940Z,1.52
2022-08-30T12:03:21.903Z,2.08
2022-08-30T12:06:40.116Z,1.27
2022-08-30T12:09:09.388Z,1.05
2022-08-30T12:11:36.811Z,1.38
2022-08-30T12:14:09.283Z,1.23
2022-08-30T12:17:03.647Z,1.55
2022-08-30T12:19:32.828Z,1.35
2022-08-30T12:22:06.116Z,3.38
2022-08-30T12:24:40.210Z,1.00
2022-08-30T12:27:25.087Z,2.05
2022-08-30T12:30:06.184Z,3.90
2022-08-30T12:32:33.609Z,1.30
2022-08-30T12:35:07.477Z,1.88
2022-08-30T12:37:38.316Z,2.55
2022-08-30T12:40:16.058Z,3.90
2022-08-30T12:43:04.292Z,2.28
2022-08-30T12:45:38.742Z,4.32
2022-08-30T12:48:13.622Z,1.88
2022-08-30T12:50:53.662Z,2.70
2022-08-30T12:53:31.592Z,2.95
2022-08-30T12:56:03.740Z,1.58
2022-08-30T12:58:44.710Z,2.13
2022-08-30T13:01:33.744Z,2.72
2022-08-30T13:04:18.542Z,2.80
2022-08-30T13:06:57.684Z,2.22
2022-08-30T13:09:36.148Z,2.05
2022-08-30T13:12:19.700Z,1.67
2022-08-30T13:14:47.812Z,3.70
2022-08-30T13:17:24.263Z,2.25
2022-08-30T13:20:09.975Z,1.40
2022-08-30T13:22:39.518Z,2.83
2022-08-30T13:25:10.664Z,2.75
2022-08-30T13:27:39.141Z,2.22
2022-08-30T13:30:13.358Z,2.22
2022-08-30T13:32:41.216Z,2.88
2022-08-30T13:35:09.472Z,3.20
2022-08-30T13:37:49.687Z,1.80
2022-08-30T13:40:20.957Z,2.47
2022-08-30T13:42:48.713Z,2.50
2022-08-30T13:48:06.690Z,1.88
2022-08-30T13:50:34.134Z,1.70
2022-08-30T13:53:01.320Z,1.95
2022-08-30T13:55:29.260Z,2.83
2022-08-30T13:57:57.830Z,2.88
2022-08-30T14:00:26.325Z,2.80
2022-08-30T14:02:57.449Z,2.00
2022-08-30T14:11:16.147Z,2.25
2022-08-30T14:16:37.250Z,3.72
2022-08-30T14:19:05.847Z,2.08
2022-08-30T14:21:35.546Z,1.73
2022-08-30T14:24:04.893Z,3.13
2022-08-30T14:26:48.574Z,1.55
2022-08-30T14:29:18.909Z,2.20
2022-08-30T14:31:48.666Z,2.08
2022-08-30T14:34:16.766Z,1.90
2022-08-30T14:36:45.797Z,2.20
2022-08-30T14:39:17.957Z,2.00
2022-08-30T14:41:48.670Z,6.90
2022-08-30T14:44:18.620Z,2.78
2022-08-30T14:46:46.366Z,2.17
2022-08-30T14:49:14.925Z,1.45
2022-08-30T14:51:43.507Z,2.83
2022-08-30T14:54:10.788Z,3.47
2022-08-30T14:56:45.424Z,3.53
2022-08-30T14:59:13.466Z,2.50
2022-08-30T15:01:41.718Z,1.85
2022-08-30T15:04:11.114Z,2.08
2022-08-30T15:06:41.624Z,3.05
2022-08-30T15:09:11.435Z,2.65
2022-08-30T15:11:39.442Z,2.78
2022-08-30T15:14:07.313Z,3.05
2022-08-30T15:16:37.453Z,6.25
2022-08-30T15:19:09.341Z,4.55
2022-08-30T15:21:43.721Z,3.53
2022-08-30T15:24:15.126Z,3.28
2022-08-30T15:26:44.266Z,4.15
2022-08-30T15:29:13.774Z,3.47
2022-08-30T15:31:42.433Z,2.88
2022-08-30T15:34:12.042Z,3.63
2022-08-30T15:36:42.784Z,4.82
2022-08-30T15:39:12.119Z,2.90
2022-08-30T15:41:39.936Z,3.25
2022-08-30T15:44:12.241Z,4.22
2022-08-30T15:46:42.820Z,2.47
2022-08-30T15:49:14.838Z,3.88
2022-08-30T15:51:45.988Z,2.42
2022-08-30T15:54:16.751Z,5.70
2022-08-30T15:56:45.363Z,2.80
2022-08-30T15:59:15.520Z,2.92
2022-08-30T16:01:43.722Z,2.33
2022-08-30T16:04:11.767Z,4.72
2022-08-30T16:06:39.492Z,2.38
2022-08-30T16:09:08.149Z,2.65
2022-08-30T16:11:36.688Z,3.35
2022-08-30T16:14:05.704Z,2.22
2022-08-30T16:16:33.553Z,3.50
2022-08-30T16:19:02.385Z,5.95
2022-08-30T16:21:32.577Z,6.28
2022-08-30T16:24:01.727Z,3.40
2022-08-30T16:26:31.368Z,3.85
2022-08-30T16:28:58.964Z,2.97
2022-08-30T16:31:29.518Z,3.83
2022-08-30T16:34:02.514Z,5.38
2022-08-30T16:36:32.247Z,4.45
2022-08-30T16:38:59.941Z,6.63
2022-08-30T16:41:27.212Z,4.18
2022-08-30T16:43:55.063Z,5.30
2022-08-30T16:46:27.302Z,5.65
2022-08-30T16:49:01.440Z,4.47
2022-08-30T16:51:31.451Z,6.80
2022-08-30T16:54:01.671Z,3.63
2022-08-30T16:56:30.856Z,4.63
2022-08-30T16:59:01.997Z,4.40
2022-08-30T17:01:32.449Z,2.95
2022-08-30T17:04:03.907Z,5.75
2022-08-30T17:06:31.307Z,5.70
2022-08-30T17:09:00.093Z,4.28
2022-08-30T17:11:27.555Z,5.30
2022-08-30T17:13:55.109Z,4.65
2022-08-30T17:16:27.933Z,5.18
2022-08-30T17:18:59.606Z,5.80
2022-08-30T17:21:31.266Z,4.95
2022-08-30T17:24:02.270Z,6.15
2022-08-30T17:26:34.686Z,8.10
2022-08-30T17:29:04.580Z,7.88
2022-08-30T17:31:31.968Z,4.00
2022-08-30T17:34:03.237Z,3.10
2022-08-30T17:36:35.449Z,7.80
2022-08-30T17:39:11.089Z,4.03
2022-08-30T17:41:49.781Z,5.50
2022-08-30T17:44:20.018Z,5.38
2022-08-30T17:46:47.803Z,4.10
2022-08-30T17:49:15.438Z,4.30
2022-08-30T17:51:44.427Z,4.53
2022-08-30T17:54:13.082Z,6.82
2022-08-30T17:56:41.183Z,5.50
2022-08-30T17:59:10.796Z,6.00
2022-08-30T18:01:39.233Z,5.28
2022-08-30T18:04:07.176Z,10.07
2022-08-30T18:06:37.459Z,7.60
2022-08-30T18:09:08.641Z,8.63
2022-08-30T18:11:42.006Z,8.07
2022-08-30T18:14:11.377Z,9.75
2022-08-30T18:16:49.627Z,6.28
2022-08-30T18:19:21.614Z,12.93
2022-08-30T18:21:48.840Z,8.70
2022-08-30T18:24:17.131Z,6.70
2022-08-30T18:26:44.573Z,7.00
2022-08-30T18:29:11.987Z,7.63
2022-08-30T18:31:39.910Z,6.20
2022-08-30T18:34:12.471Z,7.50
2022-08-30T18:36:41.333Z,7.30
2022-08-30T18:39:09.369Z,4.78
2022-08-30T18:41:43.025Z,5.47
2022-08-30T18:44:27.391Z,7.22
2022-08-30T18:46:57.577Z,6.32
2022-08-30T18:49:26.365Z,3.83
2022-08-30T18:51:53.971Z,4.75
2022-08-30T18:54:21.152Z,6.97
2022-08-30T18:56:48.761Z,4.18
2022-08-30T18:59:16.373Z,6.28
2022-08-30T19:01:44.272Z,4.38
2022-08-30T19:04:15.764Z,4.10
2022-08-30T19:06:57.727Z,3.67
2022-08-30T19:09:26.619Z,5.10
2022-08-30T19:11:54.254Z,5.68
2022-08-30T19:14:21.799Z,5.93
2022-08-30T19:16:49.495Z,6.25
2022-08-30T19:19:17.128Z,6.30
2022-08-30T19:21:44.420Z,5.50
2022-08-30T19:24:12.556Z,6.63
2022-08-30T19:26:45.711Z,4.93
2022-08-30T19:29:14.667Z,4.75
2022-08-30T19:31:42.182Z,4.47
2022-08-30T19:34:09.832Z,4.13
2022-08-30T19:36:37.274Z,5.65
2022-08-30T19:39:04.630Z,4.80
2022-08-30T19:41:32.128Z,6.90
2022-08-30T19:44:02.937Z,5.47
2022-08-30T19:46:31.173Z,7.07
2022-08-30T19:49:01.241Z,5.82
2022-08-30T19:51:29.018Z,6.75
2022-08-30T19:53:59.477Z,6.13
2022-08-30T19:56:26.931Z,10.45
2022-08-30T19:58:54.838Z,9.77
2022-08-30T20:01:32.680Z,6.50
2022-08-30T20:04:04.145Z,7.97
2022-08-30T20:06:32.697Z,6.57
2022-08-30T20:09:01.207Z,6.32
2022-08-30T20:11:29.350Z,4.95
2022-08-30T20:13:57.019Z,5.70
2022-08-30T20:16:35.514Z,6.13
2022-08-30T20:19:10.474Z,5.35
2022-08-30T20:21:38.903Z,6.53
2022-08-30T20:24:09.879Z,5.25
2022-08-30T20:26:38.548Z,5.63
2022-08-30T20:29:07.462Z,9.60
2022-08-30T20:31:36.256Z,6.28
2022-08-30T20:34:04.693Z,5.75
2022-08-30T20:36:33.760Z,4.35
2022-08-30T20:39:02.233Z,5.15
2022-08-30T20:41:30.782Z,10.93
2022-08-30T20:43:58.412Z,6.85
2022-08-30T20:46:29.521Z,5.68
2022-08-30T20:49:01.648Z,6.43
2022-08-30T20:51:29.204Z,5.55
2022-08-30T20:53:57.729Z,6.95
2022-08-30T20:56:27.762Z,7.68
2022-08-30T20:58:55.614Z,5.88
2022-08-30T21:01:23.605Z,5.82
2022-08-30T21:03:52.018Z,4.57
2022-08-30T21:06:21.731Z,5.25
2022-08-30T21:08:49.265Z,6.28
2022-08-30T21:11:16.587Z,6.53
2022-08-30T21:13:44.555Z,6.70
2022-08-30T21:16:12.362Z,8.25
2022-08-30T21:18:39.655Z,3.80
2022-08-30T21:21:16.708Z,7.07
2022-08-30T21:23:43.888Z,4.43
2022-08-30T21:26:11.441Z,5.93
2022-08-30T21:28:40.179Z,3.97
2022-08-30T21:31:14.893Z,6.10
2022-08-30T21:33:42.513Z,9.77
2022-08-30T21:36:28.945Z,5.13
2022-08-30T21:39:00.587Z,4.65
2022-08-30T21:41:30.244Z,5.68
2022-08-30T21:44:03.606Z,5.88
2022-08-30T21:46:32.792Z,5.80
2022-08-30T21:49:02.174Z,5.50
2022-08-30T21:51:33.143Z,5.82
2022-08-30T21:54:02.412Z,4.35
2022-08-30T21:56:30.576Z,5.20
2022-08-30T21:58:58.693Z,6.38
2022-08-30T22:01:27.822Z,3.67
2022-08-30T22:03:59.300Z,4.55
2022-08-30T22:06:30.865Z,4.03
2022-08-30T22:09:01.356Z,4.07
2022-08-30T22:11:31.334Z,5.15
2022-08-30T22:13:58.919Z,5.20
2022-08-30T22:16:28.334Z,4.25
2022-08-30T22:18:55.764Z,5.28
2022-08-30T22:21:25.870Z,5.03
2022-08-30T22:23:53.516Z,5.45
2022-08-30T22:26:23.796Z,5.57
2022-08-30T22:28:52.359Z,4.45
2022-08-30T22:31:21.415Z,4.70
2022-08-30T22:33:49.664Z,4.93
2022-08-30T22:36:32.278Z,5.18
2022-08-30T22:39:02.133Z,3.97
2022-08-30T22:41:31.731Z,5.57
2022-08-30T22:43:59.127Z,6.00
2022-08-30T22:46:33.640Z,6.22
2022-08-30T22:49:02.379Z,4.35
2022-08-30T22:51:30.241Z,4.43
2022-08-30T22:53:58.142Z,4.63
2022-08-30T22:56:26.392Z,6.93
2022-08-30T22:58:55.482Z,5.45
2022-08-30T23:01:31.693Z,4.70
2022-08-30T23:04:01.193Z,5.45
2022-08-30T23:06:29.907Z,4.10
2022-08-30T23:08:57.286Z,7.18
2022-08-30T23:11:25.358Z,4.97
2022-08-30T23:13:53.394Z,5.35
2022-08-30T23:16:21.981Z,5.88
2022-08-30T23:18:49.574Z,3.72
2022-08-30T23:21:24.275Z,5.68
2022-08-30T23:24:11.653Z,4.43
2022-08-30T23:29:44.936Z,7.07
2022-08-30T23:32:31.939Z,4.95
2022-08-30T23:38:05.636Z,4.10
2022-08-30T23:40:52.031Z,4.85
2022-08-30T23:43:37.940Z,8.23
2022-08-30T23:46:23.902Z,5.00
2022-08-30T23:49:10.511Z,3.83
2022-08-30T23:51:57.436Z,5.75
2022-08-30T23:54:43.783Z,4.40
2022-08-30T23:57:29.725Z,5.95
