createdAt,value
2022-11-24T00:00:01.845Z,12.41
2022-11-24T00:15:01.495Z,12.27
2022-11-24T00:30:02.148Z,12.09
2022-11-24T00:45:12.935Z,11.93
2022-11-24T01:00:01.312Z,11.71
2022-11-24T01:15:01.932Z,11.58
2022-11-24T01:30:01.613Z,11.49
2022-11-24T01:45:02.219Z,11.4
2022-11-24T02:00:01.817Z,11.37
2022-11-24T02:15:01.447Z,11.34
2022-11-24T02:30:02.083Z,11.37
2022-11-24T02:45:01.735Z,11.37
2022-11-24T03:00:01.351Z,11.39
2022-11-24T03:15:02.011Z,11.33
2022-11-24T03:30:01.673Z,11.36
2022-11-24T03:45:16.747Z,11.55
2022-11-24T04:00:01.906Z,11.54
2022-11-24T04:15:01.862Z,11.66
2022-11-24T04:30:01.518Z,11.67
2022-11-24T04:45:02.179Z,11.91
2022-11-24T05:00:01.792Z,11.93
2022-11-24T05:15:02.487Z,11.98
2022-11-24T05:30:02.062Z,12.16
2022-11-24T05:45:01.689Z,12.25
2022-11-24T06:00:02.284Z,12.18
2022-11-24T06:15:01.894Z,12.5
2022-11-24T06:30:01.632Z,13.11
2022-11-24T06:45:07.421Z,13.57
2022-11-24T07:00:01.556Z,13.37
2022-11-24T07:15:02.182Z,12.58
2022-11-24T07:30:01.897Z,12.49
2022-11-24T07:45:01.526Z,12.95
2022-11-24T08:00:02.171Z,13.55
2022-11-24T08:15:04.305Z,14.31
2022-11-24T08:30:02.258Z,14.29
2022-11-24T08:45:13.044Z,14.19
2022-11-24T09:00:01.834Z,13.46
2022-11-24T09:15:01.436Z,13.8
2022-11-24T09:30:02.069Z,14.03
2022-11-24T09:45:01.693Z,14.03
2022-11-24T10:00:01.266Z,14.55
2022-11-24T10:15:01.867Z,15.39
2022-11-24T10:30:01.508Z,15.32
2022-11-24T10:45:02.140Z,15.5
2022-11-24T11:00:01.780Z,15.62
2022-11-24T11:15:01.369Z,15.35
2022-11-24T11:45:01.648Z,15.56
2022-11-24T12:00:01.252Z,15.62
2022-11-24T12:15:07.330Z,15.36
2022-11-24T12:30:02.102Z,15.8
2022-11-24T12:45:01.769Z,16.52
2022-11-24T13:00:02.423Z,17.21
2022-11-24T13:15:02.088Z,16.72
2022-11-24T13:30:01.768Z,16.13
2022-11-24T13:45:01.429Z,18.37
2022-11-24T14:00:02.029Z,16.7
2022-11-24T14:15:01.642Z,15.89
2022-11-24T14:30:02.330Z,15.69
2022-11-24T14:45:01.968Z,15.29
2022-11-24T15:00:01.567Z,14.97
2022-11-24T15:15:02.222Z,14.89
2022-11-24T15:30:01.870Z,14.08
2022-11-24T15:45:01.509Z,13.47
2022-11-24T16:00:02.166Z,12.99
2022-11-24T16:15:01.815Z,12.67
2022-11-24T16:30:01.552Z,12.49
2022-11-24T16:45:02.216Z,12.33
2022-11-24T17:00:01.901Z,12.15
2022-11-24T17:15:31.066Z,11.93
2022-11-24T17:30:01.858Z,11.37
2022-11-24T17:45:01.478Z,11.06
2022-11-24T18:00:02.086Z,10.84
2022-11-24T18:15:01.748Z,10.61
2022-11-24T18:30:01.438Z,10.35
2022-11-24T18:45:02.053Z,10.19
2022-11-24T19:00:01.685Z,10.18
2022-11-24T19:15:01.355Z,9.89
2022-11-24T19:30:01.972Z,9.88
2022-11-24T19:45:01.628Z,9.77
2022-11-24T20:00:01.245Z,9.78
2022-11-24T20:15:02.261Z,10.02
2022-11-24T20:30:02.022Z,10.32
2022-11-24T20:45:01.714Z,10.5
2022-11-24T21:00:02.327Z,10.65
2022-11-24T21:15:01.969Z,10.64
2022-11-24T21:30:01.623Z,10.68
2022-11-24T21:45:02.266Z,10.59
2022-11-24T22:00:01.919Z,10.65
2022-11-24T22:15:01.553Z,10.63
2022-11-24T22:30:02.214Z,10.64
2022-11-24T22:45:01.815Z,10.22
2022-11-24T23:00:01.451Z,9.81
2022-11-24T23:15:02.081Z,9.57
2022-11-24T23:30:01.720Z,9.5
2022-11-24T23:45:01.373Z,9.53
