createdAt,value
2019-03-09T00:00:51.255Z,100682.21
2019-03-09T00:01:56.329Z,100679.34
2019-03-09T00:03:01.622Z,100677.59
2019-03-09T00:04:06.929Z,100675.56
2019-03-09T00:05:11.988Z,100665.47
2019-03-09T00:06:17.040Z,100672.06
2019-03-09T00:07:22.372Z,100672.52
2019-03-09T00:08:27.841Z,100665.42
2019-03-09T00:09:33.193Z,100661.41
2019-03-09T00:10:38.281Z,100662.64
2019-03-09T00:11:43.569Z,100659.80
2019-03-09T00:12:48.546Z,100653.66
2019-03-09T00:13:53.301Z,100658.50
2019-03-09T00:14:58.744Z,100653.98
2019-03-09T00:16:03.237Z,100649.20
2019-03-09T00:17:08.499Z,100647.55
2019-03-09T00:18:13.760Z,100644.95
2019-03-09T00:19:19.323Z,100645.83
2019-03-09T00:20:24.363Z,100648.60
2019-03-09T00:21:30.071Z,100646.70
2019-03-09T00:22:34.756Z,100637.59
2019-03-09T00:23:58.378Z,100646.51
2019-03-09T00:25:10.654Z,100639.50
2019-03-09T00:26:37.782Z,100633.80
2019-03-09T00:27:47.381Z,100647.56
2019-03-09T00:29:08.671Z,100628.66
2019-03-09T00:30:34.995Z,100639.70
2019-03-09T00:31:45.394Z,100639.61
2019-03-09T00:32:50.649Z,100634.56
2019-03-09T00:33:55.739Z,100635.50
2019-03-09T00:35:00.492Z,100634.28
2019-03-09T00:36:05.742Z,100643.23
2019-03-09T00:37:11.011Z,100633.62
2019-03-09T00:38:15.695Z,100636.72
2019-03-09T00:39:20.407Z,100636.90
2019-03-09T00:40:25.374Z,100633.17
2019-03-09T00:41:31.222Z,100634.39
2019-03-09T00:42:36.812Z,100637.34
2019-03-09T00:43:42.308Z,100625.92
2019-03-09T00:44:47.698Z,100626.20
2019-03-09T00:45:52.976Z,100629.23
2019-03-09T00:46:57.687Z,100620.20
2019-03-09T00:48:02.925Z,100624.48
2019-03-09T00:49:07.784Z,100625.16
2019-03-09T00:50:12.802Z,100621.82
2019-03-09T00:51:18.065Z,100623.31
2019-03-09T00:52:23.146Z,100611.53
2019-03-09T00:53:28.135Z,100622.77
2019-03-09T00:54:33.728Z,100616.15
2019-03-09T00:55:38.678Z,100612.56
2019-03-09T00:56:43.646Z,100601.39
2019-03-09T00:57:48.928Z,100601.14
2019-03-09T00:58:53.889Z,100604.88
2019-03-09T00:59:59.741Z,100595.78
2019-03-09T01:01:04.769Z,100597.25
2019-03-09T01:02:10.030Z,100584.27
2019-03-09T01:03:15.022Z,100596.64
2019-03-09T01:04:20.607Z,100580.58
2019-03-09T01:05:25.354Z,100590.45
2019-03-09T01:06:30.369Z,100587.89
2019-03-09T01:07:34.828Z,100591.30
2019-03-09T01:08:39.547Z,100594.44
2019-03-09T01:09:44.023Z,100573.53
2019-03-09T01:10:48.728Z,100588.66
2019-03-09T01:11:54.041Z,100586.11
2019-03-09T01:12:59.178Z,100590.73
2019-03-09T01:14:04.456Z,100579.57
2019-03-09T01:15:09.934Z,100580.81
2019-03-09T01:16:14.621Z,100592.44
2019-03-09T01:17:19.574Z,100580.70
2019-03-09T01:18:24.894Z,100571.05
2019-03-09T01:19:30.305Z,100565.50
2019-03-09T01:20:34.794Z,100568.66
2019-03-09T01:21:39.922Z,100567.35
2019-03-09T01:22:45.163Z,100575.94
2019-03-09T01:23:50.173Z,100561.86
2019-03-09T01:24:55.238Z,100567.36
2019-03-09T01:26:01.980Z,100570.33
2019-03-09T01:27:07.189Z,100560.82
2019-03-09T01:28:12.154Z,100551.67
2019-03-09T01:29:16.863Z,100553.83
2019-03-09T01:30:21.928Z,100549.14
2019-03-09T01:31:27.300Z,100546.30
2019-03-09T01:32:32.770Z,100546.55
2019-03-09T01:33:37.778Z,100539.52
2019-03-09T01:34:43.070Z,100538.63
2019-03-09T01:35:47.579Z,100547.22
2019-03-09T01:36:52.347Z,100535.18
2019-03-09T01:37:57.335Z,100528.95
2019-03-09T01:39:02.027Z,100521.92
2019-03-09T01:40:08.210Z,100543.05
2019-03-09T01:41:12.906Z,100525.39
2019-03-09T01:42:18.237Z,100527.34
2019-03-09T01:43:23.579Z,100513.96
2019-03-09T01:44:28.554Z,100519.75
2019-03-09T01:45:33.468Z,100516.45
2019-03-09T01:46:38.439Z,100516.64
2019-03-09T01:47:42.872Z,100506.90
2019-03-09T01:48:47.684Z,100517.78
2019-03-09T01:49:52.827Z,100502.36
2019-03-09T01:50:57.862Z,100518.53
2019-03-09T01:52:03.275Z,100513.27
2019-03-09T01:53:08.082Z,100497.03
2019-03-09T01:54:13.064Z,100517.69
2019-03-09T01:55:18.052Z,100499.94
2019-03-09T01:56:23.326Z,100512.34
2019-03-09T01:57:27.765Z,100512.39
2019-03-09T01:58:33.104Z,100513.07
2019-03-09T01:59:38.093Z,100517.37
2019-03-09T02:00:43.415Z,100505.72
2019-03-09T02:01:48.691Z,100505.20
2019-03-09T02:02:53.643Z,100514.58
2019-03-09T02:03:58.631Z,100502.70
2019-03-09T02:05:03.623Z,100505.57
2019-03-09T02:06:08.683Z,100501.54
2019-03-09T02:07:14.081Z,100503.62
2019-03-09T02:08:19.093Z,100501.24
2019-03-09T02:09:24.211Z,100495.41
2019-03-09T02:10:29.215Z,100502.98
2019-03-09T02:11:34.182Z,100508.88
2019-03-09T02:12:38.886Z,100495.34
2019-03-09T02:13:43.976Z,100490.53
2019-03-09T02:14:48.956Z,100480.72
2019-03-09T02:15:57.685Z,100488.84
2019-03-09T02:17:02.388Z,100490.95
2019-03-09T02:18:07.375Z,100494.27
2019-03-09T02:19:12.436Z,100492.83
2019-03-09T02:20:17.174Z,100490.72
2019-03-09T02:21:22.743Z,100498.06
2019-03-09T02:22:27.196Z,100500.80
2019-03-09T02:23:32.284Z,100495.26
2019-03-09T02:24:37.270Z,100497.84
2019-03-09T02:25:42.840Z,100503.13
2019-03-09T02:26:47.582Z,100492.47
2019-03-09T02:27:52.854Z,100485.47
2019-03-09T02:28:58.157Z,100480.66
2019-03-09T02:30:02.983Z,100490.95
2019-03-09T02:31:08.034Z,100486.12
2019-03-09T02:32:13.265Z,100486.97
2019-03-09T02:33:18.359Z,100476.00
2019-03-09T02:34:23.710Z,100488.27
2019-03-09T02:35:28.738Z,100479.20
2019-03-09T02:36:33.598Z,100477.99
2019-03-09T02:37:38.827Z,100470.52
2019-03-09T02:38:49.081Z,100473.80
2019-03-09T02:39:58.638Z,100487.57
2019-03-09T02:41:03.434Z,100468.40
2019-03-09T02:42:08.674Z,100478.92
2019-03-09T02:43:13.968Z,100484.16
2019-03-09T02:44:18.928Z,100471.52
2019-03-09T02:45:24.317Z,100476.02
2019-03-09T02:46:30.140Z,100473.75
2019-03-09T02:47:34.823Z,100485.66
2019-03-09T02:48:39.827Z,100475.89
2019-03-09T02:49:45.164Z,100472.77
2019-03-09T02:50:59.172Z,100474.02
2019-03-09T02:52:03.864Z,100496.20
2019-03-09T02:53:09.100Z,100474.05
2019-03-09T02:54:13.789Z,100464.77
2019-03-09T02:55:18.231Z,100463.84
2019-03-09T02:56:23.258Z,100477.30
2019-03-09T02:57:28.326Z,100473.58
2019-03-09T02:58:33.713Z,100472.56
2019-03-09T02:59:38.437Z,100465.20
2019-03-09T03:00:48.414Z,100464.98
2019-03-09T03:02:18.255Z,100465.65
2019-03-09T03:03:23.811Z,100461.86
2019-03-09T03:04:28.543Z,100470.45
2019-03-09T03:05:33.586Z,100466.25
2019-03-09T03:06:38.472Z,100480.65
2019-03-09T03:07:43.429Z,100476.88
2019-03-09T03:08:48.985Z,100479.17
2019-03-09T03:09:53.473Z,100473.20
2019-03-09T03:10:58.533Z,100468.16
2019-03-09T03:12:03.081Z,100469.02
2019-03-09T03:13:08.559Z,100481.65
2019-03-09T03:14:14.121Z,100483.94
2019-03-09T03:15:32.600Z,100479.53
2019-03-09T03:16:38.169Z,100476.53
2019-03-09T03:17:43.526Z,100474.05
2019-03-09T03:18:48.507Z,100469.18
2019-03-09T03:19:53.537Z,100466.39
2019-03-09T03:20:58.580Z,100476.13
2019-03-09T03:22:03.319Z,100468.20
2019-03-09T03:23:08.082Z,100475.77
2019-03-09T03:24:12.752Z,100463.22
2019-03-09T03:25:17.806Z,100472.30
2019-03-09T03:26:22.846Z,100481.26
2019-03-09T03:27:27.987Z,100482.23
2019-03-09T03:28:32.684Z,100490.34
2019-03-09T03:29:37.710Z,100480.86
2019-03-09T03:30:42.950Z,100480.92
2019-03-09T03:31:47.935Z,100480.59
2019-03-09T03:32:54.637Z,100482.68
2019-03-09T03:33:59.388Z,100489.49
2019-03-09T03:35:04.551Z,100489.59
2019-03-09T03:36:09.518Z,100486.61
2019-03-09T03:37:14.297Z,100491.55
2019-03-09T03:38:19.600Z,100487.56
2019-03-09T03:39:24.616Z,100493.32
2019-03-09T03:40:29.929Z,100490.27
2019-03-09T03:41:34.745Z,100481.49
2019-03-09T03:42:39.989Z,100487.34
2019-03-09T03:43:44.679Z,100482.25
2019-03-09T03:44:49.676Z,100484.39
2019-03-09T03:45:55.121Z,100494.91
2019-03-09T03:47:00.208Z,100477.14
2019-03-09T03:48:05.161Z,100489.24
2019-03-09T03:49:09.859Z,100487.13
2019-03-09T03:50:14.838Z,100486.39
2019-03-09T03:51:19.656Z,100488.60
2019-03-09T03:52:24.662Z,100485.84
2019-03-09T03:53:30.049Z,100483.79
2019-03-09T03:54:35.903Z,100492.74
2019-03-09T03:55:41.019Z,100497.19
2019-03-09T03:56:47.444Z,100498.13
2019-03-09T03:57:53.149Z,100490.70
2019-03-09T03:58:57.696Z,100489.27
2019-03-09T04:00:03.002Z,100487.85
2019-03-09T04:01:07.738Z,100490.27
2019-03-09T04:02:12.712Z,100498.86
2019-03-09T04:03:18.238Z,100491.90
2019-03-09T04:04:23.221Z,100492.61
2019-03-09T04:05:28.425Z,100498.13
2019-03-09T04:06:34.087Z,100500.47
2019-03-09T04:07:39.363Z,100495.66
2019-03-09T04:08:44.693Z,100505.16
2019-03-09T04:09:49.971Z,100506.05
2019-03-09T04:10:55.633Z,100501.66
2019-03-09T04:12:00.943Z,100505.74
2019-03-09T04:13:05.939Z,100514.41
2019-03-09T04:14:11.278Z,100508.00
2019-03-09T04:15:16.247Z,100513.15
2019-03-09T04:16:21.262Z,100503.87
2019-03-09T04:17:26.001Z,100502.07
2019-03-09T04:18:31.811Z,100505.11
2019-03-09T04:19:37.082Z,100518.59
2019-03-09T04:20:42.884Z,100510.45
2019-03-09T04:21:48.565Z,100523.50
2019-03-09T04:22:53.729Z,100526.62
2019-03-09T04:23:58.420Z,100519.59
2019-03-09T04:25:03.409Z,100518.86
2019-03-09T04:26:09.015Z,100509.41
2019-03-09T04:27:13.728Z,100499.79
2019-03-09T04:28:18.715Z,100511.34
2019-03-09T04:29:23.694Z,100521.44
2019-03-09T04:30:28.738Z,100519.56
2019-03-09T04:31:36.998Z,100524.61
2019-03-09T04:32:42.300Z,100521.63
2019-03-09T04:33:47.554Z,100524.92
2019-03-09T04:34:52.308Z,100533.94
2019-03-09T04:35:56.990Z,100538.11
2019-03-09T04:37:02.729Z,100542.92
2019-03-09T04:38:07.396Z,100541.63
2019-03-09T04:39:12.637Z,100547.75
2019-03-09T04:40:17.247Z,100538.48
2019-03-09T04:41:22.245Z,100558.95
2019-03-09T04:42:27.101Z,100546.59
2019-03-09T04:43:32.177Z,100546.78
2019-03-09T04:44:36.970Z,100544.38
2019-03-09T04:45:41.977Z,100552.80
2019-03-09T04:46:47.304Z,100552.72
2019-03-09T04:47:52.536Z,100550.91
2019-03-09T04:48:57.519Z,100549.30
2019-03-09T04:50:02.043Z,100559.63
2019-03-09T04:51:06.743Z,100563.34
2019-03-09T04:52:11.987Z,100557.38
2019-03-09T04:53:17.251Z,100561.30
2019-03-09T04:54:22.223Z,100557.88
2019-03-09T04:55:27.497Z,100560.25
2019-03-09T04:56:32.373Z,100568.78
2019-03-09T04:57:37.379Z,100552.78
2019-03-09T04:58:42.631Z,100555.88
2019-03-09T04:59:47.941Z,100563.48
2019-03-09T05:00:52.974Z,100563.63
2019-03-09T05:01:58.036Z,100573.43
2019-03-09T05:03:03.382Z,100572.44
2019-03-09T05:04:51.250Z,100575.02
2019-03-09T05:05:56.267Z,100582.54
2019-03-09T05:07:01.569Z,100591.09
2019-03-09T05:08:27.314Z,100598.77
2019-03-09T05:10:00.299Z,100597.45
2019-03-09T05:11:15.281Z,100598.38
2019-03-09T05:12:20.243Z,100596.50
2019-03-09T05:13:33.858Z,100596.50
2019-03-09T05:14:38.586Z,100599.34
2019-03-09T05:15:44.191Z,100606.50
2019-03-09T05:16:49.316Z,100599.98
2019-03-09T05:17:54.621Z,100601.45
2019-03-09T05:20:18.688Z,100595.86
2019-03-09T05:21:23.381Z,100582.94
2019-03-09T05:22:28.406Z,100593.42
2019-03-09T05:23:33.600Z,100588.00
2019-03-09T05:24:39.212Z,100580.38
2019-03-09T05:25:44.233Z,100575.22
2019-03-09T05:26:48.950Z,100573.89
2019-03-09T05:27:54.491Z,100580.06
2019-03-09T05:28:59.927Z,100581.50
2019-03-09T05:30:05.236Z,100595.16
2019-03-09T05:31:10.238Z,100598.27
2019-03-09T05:32:15.725Z,100606.41
2019-03-09T05:33:20.751Z,100607.02
2019-03-09T05:34:26.317Z,100615.06
2019-03-09T05:35:31.047Z,100610.30
2019-03-09T05:36:39.352Z,100622.03
2019-03-09T05:37:44.098Z,100616.27
2019-03-09T05:38:48.859Z,100623.83
2019-03-09T05:39:53.646Z,100626.05
2019-03-09T05:40:58.932Z,100628.62
2019-03-09T05:42:03.614Z,100639.23
2019-03-09T05:43:08.865Z,100644.91
2019-03-09T05:44:14.245Z,100641.47
2019-03-09T05:45:19.195Z,100647.45
2019-03-09T05:46:24.386Z,100649.26
2019-03-09T05:47:29.971Z,100643.42
2019-03-09T05:48:34.964Z,100651.00
2019-03-09T05:49:39.965Z,100653.45
2019-03-09T05:50:45.236Z,100647.22
2019-03-09T05:52:33.145Z,100647.34
2019-03-09T05:53:38.413Z,100649.36
2019-03-09T05:54:43.384Z,100654.58
2019-03-09T05:55:48.367Z,100645.44
2019-03-09T05:56:53.140Z,100648.44
2019-03-09T05:57:58.176Z,100655.01
2019-03-09T05:59:03.215Z,100642.84
2019-03-09T06:00:08.550Z,100644.55
2019-03-09T06:01:13.317Z,100639.06
2019-03-09T06:02:18.034Z,100636.72
2019-03-09T06:03:23.298Z,100635.16
2019-03-09T06:04:28.565Z,100634.11
2019-03-09T06:05:38.240Z,100633.94
2019-03-09T06:06:43.553Z,100621.81
2019-03-09T06:07:48.768Z,100620.39
2019-03-09T06:08:53.562Z,100617.05
2019-03-09T06:09:58.281Z,100614.75
2019-03-09T06:11:03.255Z,100613.08
2019-03-09T06:12:08.825Z,100616.86
2019-03-09T06:13:13.535Z,100617.55
2019-03-09T06:14:18.558Z,100607.42
2019-03-09T06:15:23.289Z,100618.45
2019-03-09T06:16:28.670Z,100611.38
2019-03-09T06:17:34.009Z,100612.84
2019-03-09T06:18:39.291Z,100618.39
2019-03-09T06:19:44.263Z,100617.95
2019-03-09T06:20:49.262Z,100623.64
2019-03-09T06:21:54.960Z,100631.70
2019-03-09T06:23:00.172Z,100626.77
2019-03-09T06:24:05.134Z,100635.02
2019-03-09T06:25:10.591Z,100642.24
2019-03-09T06:26:15.878Z,100643.92
2019-03-09T06:27:21.277Z,100647.66
2019-03-09T06:28:26.375Z,100649.28
2019-03-09T06:29:31.707Z,100650.20
2019-03-09T06:30:36.981Z,100655.08
2019-03-09T06:31:46.105Z,100649.02
2019-03-09T06:33:18.779Z,100650.33
2019-03-09T06:34:23.770Z,100655.33
2019-03-09T06:35:29.075Z,100667.47
2019-03-09T06:37:06.873Z,100663.50
2019-03-09T06:38:44.110Z,100671.80
2019-03-09T06:39:51.450Z,100682.98
2019-03-09T06:41:02.996Z,100689.06
2019-03-09T06:42:38.412Z,100702.19
2019-03-09T06:43:43.989Z,100697.34
2019-03-09T06:44:48.961Z,100698.46
2019-03-09T06:45:54.232Z,100693.70
2019-03-09T06:46:59.192Z,100698.70
2019-03-09T06:48:03.650Z,100700.75
2019-03-09T06:49:08.883Z,100705.28
2019-03-09T06:50:15.599Z,100706.55
2019-03-09T06:51:20.880Z,100707.21
2019-03-09T06:52:25.817Z,100709.45
2019-03-09T06:53:33.806Z,100713.31
2019-03-09T06:54:38.748Z,100708.27
2019-03-09T06:55:43.439Z,100710.72
2019-03-09T06:56:48.679Z,100718.22
2019-03-09T06:57:53.366Z,100712.28
2019-03-09T06:58:58.101Z,100718.03
2019-03-09T07:00:07.086Z,100718.31
2019-03-09T07:01:20.375Z,100726.30
2019-03-09T07:02:25.651Z,100731.61
2019-03-09T07:03:31.297Z,100733.62
2019-03-09T07:04:36.248Z,100742.30
2019-03-09T07:05:41.527Z,100749.75
2019-03-09T07:06:46.809Z,100749.33
2019-03-09T07:07:52.089Z,100752.30
2019-03-09T07:08:57.094Z,100750.94
2019-03-09T07:10:02.415Z,100749.37
2019-03-09T07:11:07.747Z,100758.01
2019-03-09T07:12:12.760Z,100756.22
2019-03-09T07:13:17.801Z,100751.77
2019-03-09T07:14:58.352Z,100755.82
2019-03-09T07:16:03.590Z,100762.63
2019-03-09T07:17:08.037Z,100757.05
2019-03-09T07:18:24.018Z,100755.78
2019-03-09T07:19:28.451Z,100756.58
2019-03-09T07:20:35.153Z,100756.22
2019-03-09T07:21:40.167Z,100745.05
2019-03-09T07:22:45.228Z,100746.45
2019-03-09T07:23:49.927Z,100745.81
2019-03-09T07:24:54.381Z,100749.81
2019-03-09T07:25:59.053Z,100744.47
2019-03-09T07:27:04.085Z,100749.81
2019-03-09T07:28:10.537Z,100752.51
2019-03-09T07:29:15.508Z,100752.73
2019-03-09T07:30:20.237Z,100761.97
2019-03-09T07:31:25.181Z,100762.30
2019-03-09T07:32:29.949Z,100766.66
2019-03-09T07:33:35.206Z,100769.95
2019-03-09T07:34:40.489Z,100775.77
2019-03-09T07:35:45.336Z,100785.31
2019-03-09T07:36:50.100Z,100791.39
2019-03-09T07:37:55.369Z,100791.71
2019-03-09T07:39:00.085Z,100791.80
2019-03-09T07:40:04.960Z,100793.53
2019-03-09T07:41:10.230Z,100781.89
2019-03-09T07:42:15.212Z,100782.13
2019-03-09T07:43:20.782Z,100777.17
2019-03-09T07:44:26.029Z,100781.78
2019-03-09T07:45:31.037Z,100788.87
2019-03-09T07:46:35.729Z,100783.61
2019-03-09T07:47:40.422Z,100784.73
2019-03-09T07:48:45.381Z,100778.36
2019-03-09T07:49:50.320Z,100777.89
2019-03-09T07:50:55.272Z,100773.91
2019-03-09T07:52:00.891Z,100777.86
2019-03-09T07:53:05.619Z,100787.74
2019-03-09T07:54:10.606Z,100796.77
2019-03-09T07:55:15.566Z,100800.44
2019-03-09T07:56:20.862Z,100801.91
2019-03-09T07:57:25.877Z,100800.45
2019-03-09T07:58:30.927Z,100805.42
2019-03-09T07:59:36.208Z,100801.12
2019-03-09T08:00:41.012Z,100799.35
2019-03-09T08:01:45.955Z,100800.36
2019-03-09T08:02:51.194Z,100802.34
2019-03-09T08:03:56.200Z,100795.19
2019-03-09T08:05:01.241Z,100792.96
2019-03-09T08:06:05.975Z,100797.14
2019-03-09T08:07:11.328Z,100794.70
2019-03-09T08:08:16.363Z,100790.67
2019-03-09T08:09:21.654Z,100798.00
2019-03-09T08:10:26.468Z,100800.11
2019-03-09T08:11:32.223Z,100804.18
2019-03-09T08:12:37.304Z,100806.16
2019-03-09T08:13:42.579Z,100796.98
2019-03-09T08:14:47.308Z,100797.56
2019-03-09T08:15:52.673Z,100803.14
2019-03-09T08:16:57.677Z,100810.55
2019-03-09T08:18:02.710Z,100815.73
2019-03-09T08:19:07.716Z,100822.97
2019-03-09T08:20:12.186Z,100824.55
2019-03-09T08:21:17.458Z,100811.42
2019-03-09T08:22:22.073Z,100824.34
2019-03-09T08:23:27.135Z,100822.17
2019-03-09T08:24:32.168Z,100819.44
2019-03-09T08:25:37.457Z,100810.82
2019-03-09T08:26:42.184Z,100810.88
2019-03-09T08:27:46.963Z,100809.59
2019-03-09T08:28:52.014Z,100815.41
2019-03-09T08:29:57.001Z,100822.58
2019-03-09T08:31:02.243Z,100812.22
2019-03-09T08:32:07.223Z,100822.18
2019-03-09T08:33:12.452Z,100814.41
2019-03-09T08:34:17.460Z,100817.53
2019-03-09T08:35:22.704Z,100807.43
2019-03-09T08:36:27.811Z,100812.47
2019-03-09T08:37:33.412Z,100802.80
2019-03-09T08:38:38.127Z,100804.28
2019-03-09T08:39:43.663Z,100790.73
2019-03-09T08:40:48.659Z,100794.73
2019-03-09T08:41:53.667Z,100799.87
2019-03-09T08:42:58.951Z,100788.63
2019-03-09T08:44:03.785Z,100783.84
2019-03-09T08:45:09.093Z,100790.66
2019-03-09T08:46:13.861Z,100784.55
2019-03-09T08:47:18.833Z,100776.69
2019-03-09T08:48:23.555Z,100778.28
2019-03-09T08:49:29.095Z,100786.95
2019-03-09T08:50:34.221Z,100790.65
2019-03-09T08:51:39.444Z,100787.97
2019-03-09T08:52:44.336Z,100792.48
2019-03-09T08:53:49.085Z,100796.47
2019-03-09T08:54:54.034Z,100807.01
2019-03-09T08:55:59.281Z,100806.39
2019-03-09T08:57:04.039Z,100809.86
2019-03-09T08:58:08.984Z,100810.89
2019-03-09T08:59:13.798Z,100806.66
2019-03-09T09:00:23.682Z,100805.78
2019-03-09T09:01:28.404Z,100813.86
2019-03-09T09:02:33.071Z,100806.02
2019-03-09T09:03:38.744Z,100808.70
2019-03-09T09:04:44.059Z,100807.17
2019-03-09T09:05:58.172Z,100798.68
2019-03-09T09:07:03.458Z,100800.16
2019-03-09T09:08:08.598Z,100803.73
2019-03-09T09:09:13.566Z,100803.41
2019-03-09T09:10:18.277Z,100804.34
2019-03-09T09:11:23.213Z,100805.04
2019-03-09T09:12:27.889Z,100803.67
2019-03-09T09:13:33.321Z,100810.84
2019-03-09T09:14:38.334Z,100808.98
2019-03-09T09:15:43.632Z,100808.69
2019-03-09T09:16:48.853Z,100819.11
2019-03-09T09:17:53.527Z,100818.98
2019-03-09T09:18:58.198Z,100808.78
2019-03-09T09:20:03.484Z,100827.36
2019-03-09T09:21:08.480Z,100821.16
2019-03-09T09:22:13.789Z,100818.30
2019-03-09T09:23:18.223Z,100826.23
2019-03-09T09:24:23.497Z,100816.55
2019-03-09T09:25:28.280Z,100809.11
2019-03-09T09:26:33.274Z,100807.23
2019-03-09T09:27:38.015Z,100805.16
2019-03-09T09:28:43.030Z,100801.15
2019-03-09T09:29:47.513Z,100799.53
2019-03-09T09:30:52.234Z,100803.67
2019-03-09T09:31:58.140Z,100799.93
2019-03-09T09:33:03.499Z,100793.27
2019-03-09T09:34:07.971Z,100782.48
2019-03-09T09:35:12.981Z,100779.81
2019-03-09T09:36:18.582Z,100778.48
2019-03-09T09:37:23.602Z,100782.10
2019-03-09T09:38:28.347Z,100785.40
2019-03-09T09:39:33.809Z,100792.33
2019-03-09T09:40:38.802Z,100786.72
2019-03-09T09:41:43.508Z,100776.81
2019-03-09T09:42:48.806Z,100770.23
2019-03-09T09:43:54.625Z,100773.09
2019-03-09T09:44:59.697Z,100775.13
2019-03-09T09:46:04.438Z,100761.30
2019-03-09T09:47:09.655Z,100757.48
2019-03-09T09:48:14.930Z,100753.61
2019-03-09T09:49:20.513Z,100761.11
2019-03-09T09:50:25.565Z,100773.27
2019-03-09T09:51:30.568Z,100778.88
2019-03-09T09:52:35.585Z,100793.92
2019-03-09T09:53:40.917Z,100799.41
2019-03-09T09:54:45.651Z,100794.11
2019-03-09T09:55:50.325Z,100803.17
2019-03-09T09:56:55.338Z,100808.36
2019-03-09T09:58:00.087Z,100790.67
2019-03-09T09:59:04.810Z,100798.97
2019-03-09T10:00:13.283Z,100785.93
2019-03-09T10:01:18.240Z,100784.69
2019-03-09T10:02:23.257Z,100774.01
2019-03-09T10:03:27.936Z,100774.75
2019-03-09T10:04:33.980Z,100771.72
2019-03-09T10:05:38.677Z,100756.70
2019-03-09T10:06:43.356Z,100766.23
2019-03-09T10:07:48.053Z,100759.22
2019-03-09T10:08:53.315Z,100758.72
2019-03-09T10:09:58.631Z,100758.83
2019-03-09T10:11:04.091Z,100755.35
2019-03-09T10:12:08.793Z,100753.62
2019-03-09T10:13:13.759Z,100757.16
2019-03-09T10:14:19.397Z,100764.72
2019-03-09T10:15:25.609Z,100755.98
2019-03-09T10:16:31.673Z,100764.92
2019-03-09T10:17:36.356Z,100775.80
2019-03-09T10:18:41.301Z,100781.36
2019-03-09T10:19:46.034Z,100772.55
2019-03-09T10:20:51.273Z,100783.95
2019-03-09T10:21:56.550Z,100785.80
2019-03-09T10:23:04.713Z,100784.68
2019-03-09T10:24:08.761Z,100797.84
2019-03-09T10:25:14.766Z,100803.28
2019-03-09T10:26:19.488Z,100795.33
2019-03-09T10:27:24.752Z,100785.63
2019-03-09T10:28:29.744Z,100788.77
2019-03-09T10:29:35.253Z,100781.56
2019-03-09T10:30:40.678Z,100781.11
2019-03-09T10:31:45.789Z,100783.53
2019-03-09T10:32:51.156Z,100776.29
2019-03-09T10:33:56.396Z,100786.27
2019-03-09T10:35:01.378Z,100783.09
2019-03-09T10:36:06.616Z,100771.98
2019-03-09T10:37:12.025Z,100772.44
2019-03-09T10:38:17.297Z,100777.41
2019-03-09T10:39:22.286Z,100779.38
2019-03-09T10:40:26.731Z,100769.02
2019-03-09T10:41:32.135Z,100762.41
2019-03-09T10:42:37.457Z,100771.42
2019-03-09T10:43:42.798Z,100769.87
2019-03-09T10:44:47.255Z,100766.37
2019-03-09T10:45:52.506Z,100774.23
2019-03-09T10:46:57.788Z,100766.81
2019-03-09T10:48:04.555Z,100765.23
2019-03-09T10:49:09.863Z,100765.16
2019-03-09T10:50:15.013Z,100763.84
2019-03-09T10:51:19.988Z,100755.67
2019-03-09T10:52:24.708Z,100765.50
2019-03-09T10:53:29.952Z,100752.91
2019-03-09T10:54:36.181Z,100751.91
2019-03-09T10:55:42.666Z,100745.73
2019-03-09T10:56:48.254Z,100749.46
2019-03-09T10:57:53.227Z,100745.82
2019-03-09T10:58:58.216Z,100748.09
2019-03-09T11:00:03.540Z,100751.47
2019-03-09T11:01:09.615Z,100744.03
2019-03-09T11:02:14.706Z,100741.56
2019-03-09T11:03:19.998Z,100742.37
2019-03-09T11:04:27.842Z,100750.66
2019-03-09T11:05:31.776Z,100741.66
2019-03-09T11:06:36.752Z,100744.34
2019-03-09T11:07:41.719Z,100739.11
2019-03-09T11:08:46.960Z,100726.02
2019-03-09T11:09:51.635Z,100725.88
2019-03-09T11:10:56.110Z,100732.50
2019-03-09T11:12:01.161Z,100726.16
2019-03-09T11:13:05.997Z,100720.44
2019-03-09T11:14:11.252Z,100730.84
2019-03-09T11:15:16.382Z,100728.94
2019-03-09T11:16:21.105Z,100734.48
2019-03-09T11:17:26.457Z,100734.70
2019-03-09T11:18:31.858Z,100734.76
2019-03-09T11:19:36.460Z,100746.45
2019-03-09T11:20:41.413Z,100734.48
2019-03-09T11:21:46.573Z,100738.72
2019-03-09T11:22:51.810Z,100742.11
2019-03-09T11:23:57.087Z,100734.45
2019-03-09T11:25:03.671Z,100745.50
2019-03-09T11:26:08.533Z,100738.18
2019-03-09T11:27:13.505Z,100728.98
2019-03-09T11:28:18.489Z,100730.31
2019-03-09T11:29:23.174Z,100732.81
2019-03-09T11:30:28.236Z,100749.09
2019-03-09T11:31:33.271Z,100743.16
2019-03-09T11:32:38.261Z,100738.83
2019-03-09T11:33:43.507Z,100731.84
2019-03-09T11:34:48.781Z,100745.30
2019-03-09T11:35:53.813Z,100738.33
2019-03-09T11:36:58.754Z,100748.95
2019-03-09T11:38:04.105Z,100735.58
2019-03-09T11:39:09.300Z,100727.90
2019-03-09T11:40:14.825Z,100725.82
2019-03-09T11:41:19.834Z,100727.28
2019-03-09T11:42:24.972Z,100712.24
2019-03-09T11:43:29.654Z,100696.50
2019-03-09T11:44:35.113Z,100700.62
2019-03-09T11:45:40.170Z,100701.74
2019-03-09T11:46:45.143Z,100696.52
2019-03-09T11:47:50.162Z,100687.08
2019-03-09T11:48:55.228Z,100674.27
2019-03-09T11:50:00.400Z,100679.14
2019-03-09T11:51:05.356Z,100670.13
2019-03-09T11:52:19.477Z,100695.75
2019-03-09T11:53:16.797Z,100692.69
2019-03-09T11:54:22.078Z,100669.69
2019-03-09T11:55:26.893Z,100666.31
2019-03-09T11:56:31.438Z,100668.30
2019-03-09T11:57:36.970Z,100659.28
2019-03-09T11:58:42.265Z,100646.56
2019-03-09T11:59:47.267Z,100642.81
2019-03-09T12:00:52.294Z,100631.34
2019-03-09T12:01:57.569Z,100620.91
2019-03-09T12:03:02.327Z,100608.80
2019-03-09T12:04:07.038Z,100600.23
2019-03-09T12:05:12.428Z,100589.01
2019-03-09T12:06:17.665Z,100586.24
2019-03-09T12:07:22.342Z,100582.41
2019-03-09T12:08:27.695Z,100591.75
2019-03-09T12:09:32.372Z,100585.44
2019-03-09T12:10:37.351Z,100566.05
2019-03-09T12:11:43.828Z,100575.84
2019-03-09T12:12:49.924Z,100579.22
2019-03-09T12:13:54.886Z,100558.11
2019-03-09T12:14:59.866Z,100569.66
2019-03-09T12:16:04.883Z,100564.77
2019-03-09T12:17:12.337Z,100574.86
2019-03-09T12:18:16.371Z,100579.13
2019-03-09T12:19:21.058Z,100585.60
2019-03-09T12:20:27.756Z,100592.25
2019-03-09T12:21:33.102Z,100591.91
2019-03-09T12:22:37.943Z,100587.72
2019-03-09T12:23:43.025Z,100589.76
2019-03-09T12:24:51.897Z,100684.38
2019-03-09T12:25:56.395Z,100588.71
2019-03-09T12:27:01.474Z,100546.57
2019-03-09T12:28:06.477Z,100553.48
2019-03-09T12:29:11.446Z,100553.48
2019-03-09T12:30:17.043Z,100563.11
2019-03-09T12:31:22.030Z,100563.11
2019-03-09T12:32:26.711Z,100572.23
2019-03-09T12:33:31.737Z,100559.64