createdAt,value
2017-10-22T00:01:53.327Z,3.47
2017-10-22T00:04:21.398Z,3.17
2017-10-22T00:06:48.838Z,2.97
2017-10-22T00:09:17.073Z,3.08
2017-10-22T00:11:44.590Z,3.22
2017-10-22T00:14:12.044Z,3.45
2017-10-22T00:16:39.501Z,2.50
2017-10-22T00:19:06.947Z,3.72
2017-10-22T00:21:34.412Z,2.70
2017-10-22T00:24:01.864Z,3.42
2017-10-22T00:26:29.323Z,3.12
2017-10-22T00:28:56.768Z,3.12
2017-10-22T00:31:24.267Z,3.67
2017-10-22T00:33:51.708Z,2.47
2017-10-22T00:36:19.170Z,2.95
2017-10-22T00:38:46.633Z,2.05
2017-10-22T00:41:14.855Z,2.70
2017-10-22T00:43:42.296Z,2.30
2017-10-22T00:46:10.512Z,2.15
2017-10-22T00:48:37.979Z,2.15
2017-10-22T00:51:05.437Z,3.20
2017-10-22T00:53:33.673Z,3.70
2017-10-22T00:56:01.173Z,2.85
2017-10-22T00:58:28.651Z,2.78
2017-10-22T01:00:56.118Z,2.17
2017-10-22T01:03:23.575Z,2.90
2017-10-22T01:05:51.032Z,3.15
2017-10-22T01:08:18.476Z,2.80
2017-10-22T01:10:46.712Z,3.67
2017-10-22T01:13:14.272Z,3.15
2017-10-22T01:15:41.728Z,2.58
2017-10-22T01:18:09.178Z,3.15
2017-10-22T01:20:36.657Z,2.50
2017-10-22T01:23:04.125Z,3.05
2017-10-22T01:25:31.581Z,2.58
2017-10-22T01:27:59.048Z,2.55
2017-10-22T01:30:26.488Z,3.10
2017-10-22T01:32:53.966Z,2.65
2017-10-22T01:35:21.409Z,2.97
2017-10-22T01:37:49.632Z,2.80
2017-10-22T01:40:17.088Z,2.60
2017-10-22T01:42:45.295Z,2.45
2017-10-22T01:45:12.748Z,2.30
2017-10-22T01:47:40.192Z,2.50
2017-10-22T01:50:07.644Z,2.65
2017-10-22T01:52:35.109Z,3.17
2017-10-22T01:55:02.572Z,2.50
2017-10-22T01:57:30.049Z,3.10
2017-10-22T01:59:57.513Z,3.30
2017-10-22T02:02:24.972Z,2.33
2017-10-22T02:04:53.180Z,2.33
2017-10-22T02:07:20.647Z,3.00
2017-10-22T02:09:48.850Z,2.60
2017-10-22T02:12:16.331Z,2.53
2017-10-22T02:14:43.852Z,2.72
2017-10-22T02:17:11.333Z,2.33
2017-10-22T02:19:38.784Z,2.95
2017-10-22T02:22:06.308Z,2.85
2017-10-22T02:24:34.548Z,2.47
2017-10-22T02:27:02.044Z,3.00
2017-10-22T02:29:29.489Z,3.33
2017-10-22T02:31:56.948Z,3.30
2017-10-22T02:34:24.421Z,2.20
2017-10-22T02:36:51.900Z,2.30
2017-10-22T02:39:19.367Z,1.90
2017-10-22T02:41:46.825Z,2.97
2017-10-22T02:44:15.044Z,2.50
2017-10-22T02:46:42.499Z,2.25
2017-10-22T02:49:09.969Z,2.22
2017-10-22T02:51:38.199Z,2.03
2017-10-22T02:54:05.669Z,2.15
2017-10-22T02:56:33.113Z,2.92
2017-10-22T02:59:01.352Z,2.45
2017-10-22T03:01:28.794Z,2.47
2017-10-22T03:03:56.243Z,2.47
2017-10-22T03:06:24.472Z,1.95
2017-10-22T03:08:51.928Z,2.00
2017-10-22T03:11:19.389Z,1.85
2017-10-22T03:13:47.603Z,1.85
2017-10-22T03:16:15.088Z,1.90
2017-10-22T03:18:42.544Z,1.80
2017-10-22T03:21:10.008Z,2.33
2017-10-22T03:23:38.229Z,2.12
2017-10-22T03:26:05.717Z,2.80
2017-10-22T03:28:33.145Z,1.70
2017-10-22T03:31:01.388Z,1.65
2017-10-22T03:33:28.835Z,2.90
2017-10-22T03:35:56.415Z,2.00
2017-10-22T03:38:23.873Z,2.55
2017-10-22T03:40:52.093Z,2.15
2017-10-22T03:43:19.556Z,1.83
2017-10-22T03:45:47.006Z,1.90
2017-10-22T03:48:14.535Z,1.80
2017-10-22T03:50:42.043Z,2.20
2017-10-22T03:53:09.489Z,1.90
2017-10-22T03:55:36.940Z,2.12
2017-10-22T03:58:04.387Z,2.45
2017-10-22T04:00:32.624Z,1.90
2017-10-22T04:03:00.073Z,2.10
2017-10-22T04:05:27.556Z,3.10
2017-10-22T04:07:55.783Z,2.10
2017-10-22T04:10:23.245Z,2.08
2017-10-22T04:12:50.700Z,1.92
2017-10-22T04:15:18.162Z,2.03
2017-10-22T04:17:45.633Z,3.60
2017-10-22T04:20:13.074Z,1.90
2017-10-22T04:22:40.540Z,2.22
2017-10-22T04:25:07.998Z,2.00
2017-10-22T04:27:35.465Z,2.30
2017-10-22T04:30:02.921Z,2.87
2017-10-22T04:32:30.447Z,1.77
2017-10-22T04:34:57.924Z,2.50
2017-10-22T04:37:25.372Z,3.05
2017-10-22T04:39:52.834Z,2.50
2017-10-22T04:42:20.288Z,2.60
2017-10-22T04:44:47.845Z,2.10
2017-10-22T04:47:16.132Z,2.20
2017-10-22T04:49:44.336Z,2.03
2017-10-22T04:52:11.804Z,2.00
2017-10-22T04:54:40.018Z,1.58
2017-10-22T04:57:07.491Z,2.28
2017-10-22T04:59:34.952Z,2.12
2017-10-22T05:02:03.185Z,2.30
2017-10-22T05:04:30.630Z,3.35
2017-10-22T05:06:58.185Z,2.17
2017-10-22T05:09:26.425Z,2.00
2017-10-22T05:11:53.863Z,1.95
2017-10-22T05:14:22.083Z,1.98
2017-10-22T05:16:49.527Z,2.05
2017-10-22T05:19:17.011Z,2.35
2017-10-22T05:21:44.452Z,2.10
2017-10-22T05:24:11.904Z,2.47
2017-10-22T05:26:39.363Z,1.87
2017-10-22T05:29:06.800Z,1.75
2017-10-22T05:31:35.246Z,2.40
2017-10-22T05:34:02.702Z,2.50
2017-10-22T05:36:30.187Z,1.75
2017-10-22T05:38:57.637Z,2.47
2017-10-22T05:41:25.080Z,2.40
2017-10-22T05:43:53.336Z,2.45
2017-10-22T05:46:20.807Z,2.45
2017-10-22T05:48:48.280Z,2.00
2017-10-22T05:51:15.752Z,2.90
2017-10-22T05:53:43.211Z,2.50
2017-10-22T05:56:11.024Z,3.15
2017-10-22T05:58:38.500Z,1.77
2017-10-22T06:01:05.995Z,2.00
2017-10-22T06:03:33.443Z,3.05
2017-10-22T06:06:00.911Z,2.10
2017-10-22T06:08:28.353Z,1.98
2017-10-22T06:10:55.864Z,2.35
2017-10-22T06:13:23.297Z,2.10
2017-10-22T06:15:51.517Z,2.20
2017-10-22T06:18:18.972Z,2.40
2017-10-22T06:20:46.449Z,2.28
2017-10-22T06:23:13.971Z,3.17
2017-10-22T06:25:41.419Z,2.70
2017-10-22T06:28:08.855Z,2.40
2017-10-22T06:30:37.082Z,2.20
2017-10-22T06:33:04.528Z,2.47
2017-10-22T06:35:32.760Z,2.20
2017-10-22T06:38:00.226Z,2.05
2017-10-22T06:40:27.695Z,2.25
2017-10-22T06:42:55.153Z,2.72
2017-10-22T06:45:22.605Z,2.25
2017-10-22T06:47:50.836Z,2.47
2017-10-22T06:50:18.294Z,2.33
2017-10-22T06:52:46.253Z,2.45
2017-10-22T06:55:13.711Z,2.83
2017-10-22T06:57:41.176Z,2.75
2017-10-22T07:00:08.640Z,2.20
2017-10-22T07:02:36.092Z,2.30
2017-10-22T07:05:03.566Z,2.60
2017-10-22T07:07:31.052Z,2.92
2017-10-22T07:09:58.515Z,1.80
2017-10-22T07:12:25.996Z,2.20
2017-10-22T07:14:53.433Z,2.35
2017-10-22T07:17:22.084Z,2.12
2017-10-22T07:19:49.524Z,2.20
2017-10-22T07:22:16.985Z,2.28
2017-10-22T07:24:45.224Z,2.42
2017-10-22T07:27:12.670Z,1.70
2017-10-22T07:29:40.487Z,2.20
2017-10-22T07:32:07.942Z,2.58
2017-10-22T07:34:35.379Z,2.22
2017-10-22T07:37:03.623Z,2.05
2017-10-22T07:39:31.102Z,2.22
2017-10-22T07:41:58.595Z,2.40
2017-10-22T07:44:26.063Z,1.90
2017-10-22T07:46:53.512Z,1.98
2017-10-22T07:49:20.977Z,1.85
2017-10-22T07:51:48.408Z,1.48
2017-10-22T07:54:15.981Z,2.62
2017-10-22T07:56:43.445Z,2.17
2017-10-22T07:59:10.900Z,1.73
2017-10-22T08:01:38.379Z,1.98
2017-10-22T08:04:05.824Z,2.30
2017-10-22T08:06:33.285Z,2.47
2017-10-22T08:09:01.512Z,2.47
2017-10-22T08:11:29.003Z,2.95
2017-10-22T08:13:56.498Z,2.55
2017-10-22T08:16:23.965Z,2.45
2017-10-22T08:18:51.430Z,3.00
2017-10-22T08:21:18.900Z,2.45
2017-10-22T08:23:46.361Z,2.10
2017-10-22T08:26:13.800Z,2.05
2017-10-22T08:28:42.054Z,2.70
2017-10-22T08:31:09.520Z,2.55
2017-10-22T08:33:36.980Z,2.12
2017-10-22T08:36:04.473Z,2.55
2017-10-22T08:38:31.944Z,2.05
2017-10-22T08:40:59.389Z,3.37
2017-10-22T08:43:26.854Z,2.25
2017-10-22T08:45:54.312Z,2.10
2017-10-22T08:48:22.540Z,2.53
2017-10-22T08:50:50.036Z,2.75
2017-10-22T08:53:17.561Z,2.17
2017-10-22T08:55:45.793Z,2.20
2017-10-22T08:58:13.236Z,2.30
2017-10-22T09:00:40.716Z,2.53
2017-10-22T09:03:12.024Z,2.12
2017-10-22T09:05:39.503Z,2.62
2017-10-22T09:08:06.968Z,3.10
2017-10-22T09:10:34.407Z,3.67
2017-10-22T09:13:01.875Z,2.78
2017-10-22T09:15:29.338Z,2.25
2017-10-22T09:17:57.576Z,2.83
2017-10-22T09:20:25.042Z,2.50
2017-10-22T09:22:52.495Z,3.03
2017-10-22T09:25:19.959Z,2.60
2017-10-22T09:27:48.185Z,2.55
2017-10-22T09:30:16.882Z,3.47
2017-10-22T09:32:43.843Z,3.15
2017-10-22T09:35:11.284Z,2.50
2017-10-22T09:37:40.230Z,3.20
2017-10-22T09:40:07.667Z,3.05
2017-10-22T09:42:35.898Z,2.92
2017-10-22T09:45:03.398Z,2.70
2017-10-22T09:47:30.864Z,2.40
2017-10-22T09:49:58.304Z,2.55
2017-10-22T09:52:25.755Z,2.67
2017-10-22T09:54:54.016Z,2.83
2017-10-22T09:57:21.452Z,2.78
2017-10-22T09:59:48.925Z,2.72
2017-10-22T10:02:16.416Z,2.70
2017-10-22T10:04:43.900Z,2.90
2017-10-22T10:07:11.360Z,2.95
2017-10-22T10:09:38.793Z,3.50
2017-10-22T10:12:07.024Z,2.70
2017-10-22T10:14:35.730Z,2.72
2017-10-22T10:17:03.197Z,2.45
2017-10-22T10:19:30.669Z,3.35
2017-10-22T10:21:58.134Z,3.17
2017-10-22T10:24:25.601Z,3.45
2017-10-22T10:26:53.061Z,2.65
2017-10-22T10:29:21.296Z,1.90
2017-10-22T10:31:48.737Z,2.67
2017-10-22T10:34:16.997Z,2.97
2017-10-22T10:36:44.442Z,2.33
2017-10-22T10:39:11.900Z,3.40
2017-10-22T10:41:39.365Z,2.95
2017-10-22T10:44:07.572Z,3.50
2017-10-22T10:46:35.041Z,3.53
2017-10-22T10:49:02.498Z,2.70
2017-10-22T10:51:30.740Z,3.45
2017-10-22T10:53:58.189Z,3.87
2017-10-22T10:56:25.660Z,3.10
2017-10-22T10:58:53.166Z,4.25
2017-10-22T11:01:20.675Z,2.70
2017-10-22T11:03:48.116Z,2.95
2017-10-22T11:06:15.561Z,2.35
2017-10-22T11:08:43.030Z,2.83
2017-10-22T11:11:10.476Z,2.47
2017-10-22T11:13:38.736Z,2.45
2017-10-22T11:16:06.287Z,2.95
2017-10-22T11:18:33.749Z,2.40
2017-10-22T11:21:01.224Z,2.72
2017-10-22T11:23:28.681Z,2.28
2017-10-22T11:25:56.909Z,2.70
2017-10-22T11:28:24.352Z,3.05
2017-10-22T11:30:52.598Z,2.90
2017-10-22T11:33:20.062Z,2.50
2017-10-22T11:35:47.527Z,2.40
2017-10-22T11:38:14.990Z,2.75
2017-10-22T11:40:42.499Z,2.85
2017-10-22T11:43:09.966Z,2.95
2017-10-22T11:45:37.423Z,4.70
2017-10-22T11:48:04.900Z,2.50
2017-10-22T11:50:32.347Z,2.15
2017-10-22T11:52:59.830Z,3.30
2017-10-22T11:55:27.305Z,2.67
2017-10-22T11:57:54.786Z,2.60
2017-10-22T12:00:22.275Z,3.75
2017-10-22T12:02:49.716Z,4.37
2017-10-22T12:05:17.211Z,2.20
2017-10-22T12:07:44.653Z,3.83
2017-10-22T12:10:12.149Z,3.37
2017-10-22T12:12:39.693Z,3.20
2017-10-22T12:15:07.160Z,2.87
2017-10-22T12:17:34.635Z,2.80
2017-10-22T12:20:02.279Z,2.75
2017-10-22T12:22:29.844Z,2.85
2017-10-22T12:24:57.300Z,2.78
2017-10-22T12:27:25.541Z,4.25
2017-10-22T12:29:52.980Z,3.03
2017-10-22T12:32:20.437Z,2.60
2017-10-22T12:34:48.664Z,4.43
2017-10-22T12:37:16.104Z,3.00
2017-10-22T12:39:44.333Z,3.53
2017-10-22T12:42:11.770Z,2.75
2017-10-22T12:44:40.006Z,3.15
2017-10-22T12:47:07.437Z,2.70
2017-10-22T12:49:35.689Z,3.55
2017-10-22T12:52:03.142Z,2.45
2017-10-22T12:54:30.620Z,2.87
2017-10-22T12:56:58.069Z,2.90
2017-10-22T12:59:25.514Z,2.08
2017-10-22T13:01:52.966Z,2.92
2017-10-22T13:04:20.451Z,2.20
2017-10-22T13:06:47.912Z,2.75
2017-10-22T13:09:15.364Z,3.05
2017-10-22T13:11:42.833Z,2.87
2017-10-22T13:14:10.276Z,2.30
2017-10-22T13:16:38.520Z,2.80
2017-10-22T13:19:06.063Z,2.90
2017-10-22T13:21:33.509Z,2.85
2017-10-22T13:24:01.753Z,2.75
2017-10-22T13:26:29.254Z,2.40
2017-10-22T13:28:56.741Z,4.12
2017-10-22T13:31:24.226Z,1.92
2017-10-22T13:33:53.305Z,2.00
2017-10-22T13:36:20.822Z,2.70
2017-10-22T13:38:49.074Z,2.92
2017-10-22T13:41:16.562Z,2.45
2017-10-22T13:43:44.136Z,2.17
2017-10-22T13:46:11.588Z,2.70
2017-10-22T13:48:39.064Z,1.98
2017-10-22T13:51:06.534Z,1.80
2017-10-22T13:53:34.073Z,1.67
2017-10-22T13:56:02.354Z,1.67
2017-10-22T13:58:29.845Z,2.45
2017-10-22T14:00:58.055Z,2.00
2017-10-22T14:03:25.492Z,1.55
2017-10-22T14:05:53.783Z,1.67
2017-10-22T14:08:21.229Z,1.60
2017-10-22T14:10:48.720Z,1.60
2017-10-22T14:13:16.204Z,1.87
2017-10-22T14:15:43.695Z,1.58
2017-10-22T14:18:11.948Z,1.15
2017-10-22T14:20:39.408Z,1.17
2017-10-22T14:23:07.697Z,1.37
2017-10-22T14:25:35.178Z,1.90
2017-10-22T14:28:02.682Z,1.55
2017-10-22T14:30:30.136Z,1.42
2017-10-22T14:32:57.583Z,1.20
2017-10-22T14:35:25.030Z,1.33
2017-10-22T14:37:53.268Z,2.03
2017-10-22T14:40:20.700Z,1.42
2017-10-22T14:42:48.909Z,1.50
2017-10-22T14:45:16.428Z,1.30
2017-10-22T14:47:43.896Z,1.08
2017-10-22T14:50:11.357Z,1.30
2017-10-22T14:52:38.830Z,1.48
2017-10-22T14:55:06.284Z,1.60
2017-10-22T14:57:33.784Z,1.37
2017-10-22T15:00:01.243Z,1.62
2017-10-22T15:02:28.716Z,1.52
2017-10-22T15:04:56.783Z,1.00
2017-10-22T15:07:24.991Z,1.02
2017-10-22T15:09:52.469Z,1.30
2017-10-22T15:12:19.903Z,1.60
2017-10-22T15:14:47.379Z,1.02
2017-10-22T15:17:14.833Z,1.55
2017-10-22T15:19:42.308Z,1.00
2017-10-22T15:22:09.758Z,1.35
2017-10-22T15:24:37.264Z,1.42
2017-10-22T15:27:04.731Z,1.20
2017-10-22T15:29:32.260Z,1.52
2017-10-22T15:31:59.738Z,0.90
2017-10-22T15:34:27.232Z,1.52
2017-10-22T15:36:54.716Z,1.10
2017-10-22T15:39:22.213Z,1.02
2017-10-22T15:41:49.710Z,1.37
2017-10-22T15:44:17.135Z,1.20
2017-10-22T15:46:44.606Z,1.33
2017-10-22T15:49:12.083Z,1.10
2017-10-22T15:51:39.557Z,1.12
2017-10-22T15:54:07.017Z,1.10
2017-10-22T15:56:34.468Z,1.80
2017-10-22T15:59:02.713Z,1.40
2017-10-22T16:01:30.156Z,1.48
2017-10-22T16:03:57.626Z,1.27
2017-10-22T16:06:25.079Z,1.30
2017-10-22T16:08:53.287Z,1.77
2017-10-22T16:11:21.526Z,1.30
2017-10-22T16:13:49.060Z,1.35
2017-10-22T16:16:16.521Z,1.17
2017-10-22T16:18:44.756Z,1.73
2017-10-22T16:21:12.228Z,1.30
2017-10-22T16:23:39.708Z,1.70
2017-10-22T16:26:07.174Z,1.55
2017-10-22T16:28:34.623Z,1.35
2017-10-22T16:31:02.832Z,1.67
2017-10-22T16:33:30.319Z,1.35
2017-10-22T16:35:57.790Z,1.73
2017-10-22T16:38:26.091Z,1.80
2017-10-22T16:40:53.524Z,1.12
2017-10-22T16:43:21.786Z,1.85
2017-10-22T16:45:49.232Z,1.80
2017-10-22T16:48:16.708Z,1.30
2017-10-22T16:50:44.169Z,1.42
2017-10-22T16:53:11.621Z,1.45
2017-10-22T16:55:39.107Z,1.40
2017-10-22T16:58:06.596Z,1.40
2017-10-22T17:00:34.065Z,2.03
2017-10-22T17:03:01.530Z,1.70
2017-10-22T17:05:29.833Z,1.40
2017-10-22T17:07:57.273Z,1.65
2017-10-22T17:10:25.515Z,2.00
2017-10-22T17:12:52.997Z,1.65
2017-10-22T17:15:20.479Z,1.70
2017-10-22T17:17:47.919Z,1.77
2017-10-22T17:20:15.392Z,1.70
2017-10-22T17:22:42.883Z,1.70
2017-10-22T17:25:10.347Z,1.40
2017-10-22T17:27:38.573Z,1.50
2017-10-22T17:30:06.053Z,2.08
2017-10-22T17:32:33.588Z,2.00
2017-10-22T17:35:01.821Z,1.77
2017-10-22T17:37:29.284Z,1.52
2017-10-22T17:39:56.727Z,2.83
2017-10-22T17:42:24.192Z,1.70
2017-10-22T17:44:52.434Z,1.90
2017-10-22T17:47:19.938Z,2.08
2017-10-22T17:49:47.393Z,2.60
2017-10-22T17:52:14.832Z,2.28
2017-10-22T17:54:42.310Z,1.90
2017-10-22T17:57:10.524Z,1.90
2017-10-22T17:59:37.946Z,2.00
2017-10-22T18:02:05.441Z,1.85
2017-10-22T18:04:32.924Z,2.25
2017-10-22T18:07:00.387Z,2.50
2017-10-22T18:09:27.868Z,3.30
2017-10-22T18:11:55.350Z,2.45
2017-10-22T18:14:22.848Z,2.50
2017-10-22T18:16:50.322Z,2.60
2017-10-22T18:19:17.772Z,2.70
2017-10-22T18:21:45.226Z,2.45
2017-10-22T18:24:13.429Z,2.80
2017-10-22T18:26:40.894Z,2.45
2017-10-22T18:29:09.130Z,2.40
2017-10-22T18:31:36.596Z,2.28
2017-10-22T18:34:04.057Z,2.40
2017-10-22T18:36:31.525Z,2.78
2017-10-22T18:38:58.964Z,2.90
2017-10-22T18:41:26.451Z,2.85
2017-10-22T18:43:53.907Z,2.87
2017-10-22T18:46:21.360Z,2.97
2017-10-22T18:48:48.830Z,3.50
2017-10-22T18:51:16.269Z,3.05
2017-10-22T18:53:43.721Z,4.03
2017-10-22T18:56:11.962Z,3.00
2017-10-22T18:58:39.407Z,3.22
2017-10-22T19:01:06.878Z,3.53
2017-10-22T19:03:35.791Z,3.10
2017-10-22T19:06:03.258Z,3.75
2017-10-22T19:08:31.472Z,3.42
2017-10-22T19:10:58.927Z,2.80
2017-10-22T19:13:26.369Z,4.15
2017-10-22T19:15:54.309Z,3.17
2017-10-22T19:18:21.797Z,4.80
2017-10-22T19:20:49.269Z,3.17
2017-10-22T19:23:16.782Z,3.35
2017-10-22T19:25:44.224Z,3.10
2017-10-22T19:28:11.701Z,3.20
2017-10-22T19:30:39.142Z,3.65
2017-10-22T19:33:06.625Z,3.47
2017-10-22T19:35:34.688Z,3.80
2017-10-22T19:38:02.902Z,3.40
2017-10-22T19:40:31.233Z,2.90
2017-10-22T19:42:58.653Z,3.65
2017-10-22T19:45:26.868Z,2.47
2017-10-22T19:47:54.951Z,2.83
2017-10-22T19:50:22.421Z,3.30
2017-10-22T19:52:50.461Z,2.90
2017-10-22T19:55:18.188Z,3.22
2017-10-22T19:57:45.646Z,3.00
2017-10-22T20:00:15.436Z,2.40
2017-10-22T20:02:42.869Z,3.03
2017-10-22T20:05:10.346Z,2.30
2017-10-22T20:07:37.816Z,2.62
2017-10-22T20:10:05.290Z,2.30
2017-10-22T20:12:32.753Z,2.83
2017-10-22T20:15:00.961Z,2.70
2017-10-22T20:17:28.438Z,2.72
2017-10-22T20:19:56.073Z,2.83
2017-10-22T20:22:23.590Z,2.70
2017-10-22T20:24:51.031Z,2.95
2017-10-22T20:27:19.275Z,2.55
2017-10-22T20:29:46.721Z,2.62
2017-10-22T20:32:14.933Z,1.73
2017-10-22T20:34:42.372Z,2.67
2017-10-22T20:37:09.842Z,2.70
2017-10-22T20:39:38.163Z,2.40
2017-10-22T20:42:06.401Z,2.10
2017-10-22T20:44:33.904Z,1.98
2017-10-22T20:47:01.354Z,1.50
2017-10-22T20:49:28.787Z,1.85
2017-10-22T20:51:56.260Z,1.87
2017-10-22T20:54:23.724Z,2.20
2017-10-22T20:56:51.927Z,2.17
2017-10-22T20:59:19.464Z,1.83
2017-10-22T21:01:46.902Z,1.90
2017-10-22T21:04:14.326Z,2.22
2017-10-22T21:06:42.564Z,2.00
2017-10-22T21:09:10.012Z,2.10
2017-10-22T21:11:38.224Z,2.35
2017-10-22T21:14:05.674Z,2.85
2017-10-22T21:16:33.160Z,3.00
2017-10-22T21:19:00.606Z,2.30
2017-10-22T21:21:28.845Z,1.95
2017-10-22T21:23:56.323Z,1.45
2017-10-22T21:26:23.785Z,2.17
2017-10-22T21:28:51.251Z,2.33
2017-10-22T21:31:18.688Z,1.75
2017-10-22T21:33:46.142Z,2.08
2017-10-22T21:36:13.570Z,2.30
2017-10-22T21:38:41.069Z,2.20
2017-10-22T21:41:08.705Z,2.10
2017-10-22T21:43:36.898Z,2.22
2017-10-22T21:46:05.132Z,1.87
2017-10-22T21:48:33.017Z,1.85
2017-10-22T21:51:00.461Z,1.85
2017-10-22T21:53:27.902Z,2.05
2017-10-22T21:55:55.368Z,1.80
2017-10-22T21:58:22.796Z,2.12
2017-10-22T22:00:50.260Z,1.75
2017-10-22T22:03:17.709Z,1.40
2017-10-22T22:05:45.135Z,2.10
2017-10-22T22:08:12.613Z,1.62
2017-10-22T22:10:40.832Z,2.08
2017-10-22T22:13:08.290Z,1.50
2017-10-22T22:15:35.738Z,1.35
2017-10-22T22:18:03.213Z,1.80
2017-10-22T22:20:30.646Z,2.25
2017-10-22T22:22:58.145Z,1.83
2017-10-22T22:25:26.390Z,1.70
2017-10-22T22:27:53.887Z,2.15
2017-10-22T22:30:21.347Z,1.83
2017-10-22T22:32:48.854Z,1.85
2017-10-22T22:35:17.186Z,1.98
2017-10-22T22:37:44.664Z,1.67
2017-10-22T22:40:12.113Z,1.80
2017-10-22T22:42:39.563Z,1.67
2017-10-22T22:45:07.831Z,1.95
2017-10-22T22:47:35.268Z,3.00
2017-10-22T22:50:02.710Z,2.35
2017-10-22T22:52:31.636Z,1.83
2017-10-22T22:54:59.124Z,2.00
2017-10-22T22:57:26.581Z,1.45
2017-10-22T22:59:55.385Z,2.10
2017-10-22T23:02:22.836Z,2.47
2017-10-22T23:04:51.054Z,1.92
2017-10-22T23:07:18.509Z,1.40
2017-10-22T23:09:46.044Z,1.50
2017-10-22T23:12:13.519Z,1.45
2017-10-22T23:14:41.006Z,1.48
2017-10-22T23:17:08.438Z,2.30
2017-10-22T23:19:35.908Z,1.90
2017-10-22T23:22:03.412Z,1.60
2017-10-22T23:24:30.876Z,1.70
2017-10-22T23:26:58.332Z,2.55
2017-10-22T23:29:25.781Z,1.37
2017-10-22T23:31:54.496Z,1.77
2017-10-22T23:34:22.712Z,1.85
2017-10-22T23:36:50.163Z,1.40
2017-10-22T23:39:18.367Z,1.83
2017-10-22T23:41:45.829Z,3.25
2017-10-22T23:44:14.030Z,1.60
2017-10-22T23:46:41.484Z,1.85
2017-10-22T23:49:09.677Z,2.08
2017-10-22T23:51:37.905Z,2.22
2017-10-22T23:54:05.337Z,2.30
2017-10-22T23:56:32.764Z,1.83
2017-10-22T23:59:00.243Z,2.00
