createdAt,value
2022-09-12T00:03:07.000Z,27.50
2022-09-12T00:13:08.000Z,27.50
2022-09-12T00:23:08.000Z,28.50
2022-09-12T00:33:08.000Z,29.80
2022-09-12T00:43:09.000Z,29.00
2022-09-12T01:03:10.000Z,29.80
2022-09-12T01:13:10.000Z,27.00
2022-09-12T01:23:10.000Z,28.60
2022-09-12T01:33:11.000Z,31.60
2022-09-12T01:43:11.000Z,29.60
2022-09-12T01:53:11.000Z,27.60
2022-09-12T02:03:12.000Z,29.20
2022-09-12T02:13:12.000Z,32.40
2022-09-12T02:33:13.000Z,30.80
2022-09-12T02:43:13.000Z,30.70
2022-09-12T02:53:14.000Z,27.90
2022-09-12T03:03:14.000Z,25.30
2022-09-12T03:13:15.000Z,31.90
2022-09-12T03:23:15.000Z,27.60
2022-09-12T03:33:15.000Z,29.70
2022-09-12T03:43:16.000Z,24.60
2022-09-12T04:03:17.000Z,30.40
2022-09-12T04:13:17.000Z,31.10
2022-09-12T04:23:18.000Z,30.10
2022-09-12T04:33:19.000Z,38.30
2022-09-12T04:43:19.000Z,37.80
2022-09-12T04:53:20.000Z,34.20
2022-09-12T05:03:20.000Z,31.40
2022-09-12T05:13:21.000Z,38.90
2022-09-12T05:33:22.000Z,44.20
2022-09-12T05:43:23.000Z,48.90
2022-09-12T05:53:23.000Z,59.10
2022-09-12T06:03:23.000Z,63.60
2022-09-12T06:13:24.000Z,59.00
2022-09-12T06:23:24.000Z,57.70
2022-09-12T06:33:24.000Z,48.70
2022-09-12T06:43:25.000Z,38.90
2022-09-12T07:03:25.000Z,36.60
2022-09-12T07:13:26.000Z,38.00
2022-09-12T07:23:26.000Z,34.30
2022-09-12T07:33:26.000Z,35.00
2022-09-12T07:43:26.000Z,34.20
2022-09-12T07:53:26.000Z,30.80
2022-09-12T08:03:26.000Z,27.90
2022-09-12T08:13:26.000Z,22.60
2022-09-12T08:33:27.000Z,17.10
2022-09-12T08:43:27.000Z,13.30
2022-09-12T08:53:27.000Z,15.80
2022-09-12T09:03:27.000Z,16.30
2022-09-12T09:13:27.000Z,16.60
2022-09-12T09:23:27.000Z,21.50
2022-09-12T09:33:27.000Z,11.00
2022-09-12T09:43:27.000Z,8.90
2022-09-12T10:18:45.000Z,10.60
2022-09-12T10:18:45.000Z,8.60
2022-09-12T10:28:45.000Z,4.60
2022-09-12T10:38:45.000Z,4.90
2022-09-12T10:48:45.000Z,5.30
2022-09-12T10:58:45.000Z,5.00
2022-09-12T11:08:45.000Z,5.00
2022-09-12T11:18:45.000Z,5.00
2022-09-12T11:28:45.000Z,4.80
2022-09-12T11:48:45.000Z,4.80
2022-09-12T11:58:45.000Z,4.10
2022-09-12T12:08:45.000Z,4.00
2022-09-12T12:18:44.000Z,4.60
2022-09-12T12:28:44.000Z,4.10
2022-09-12T12:38:44.000Z,5.10
2022-09-12T12:48:44.000Z,4.60
2022-09-12T12:58:44.000Z,3.90
2022-09-12T13:18:44.000Z,4.90
2022-09-12T13:28:44.000Z,5.10
2022-09-12T13:38:44.000Z,4.40
2022-09-12T13:48:44.000Z,4.70
2022-09-12T13:58:43.000Z,5.20
2022-09-12T14:08:43.000Z,4.60
2022-09-12T14:18:43.000Z,4.70
2022-09-12T14:28:43.000Z,5.10
2022-09-12T14:48:43.000Z,4.70
2022-09-12T14:58:42.000Z,5.00
2022-09-12T15:08:42.000Z,4.90
2022-09-12T15:18:42.000Z,4.90
2022-09-12T15:28:42.000Z,5.20
2022-09-12T15:38:42.000Z,4.80
2022-09-12T15:48:41.000Z,5.10
2022-09-12T15:48:41.000Z,5.10
2022-09-12T15:58:41.000Z,5.20
2022-09-12T16:18:41.000Z,4.00
2022-09-12T16:28:41.000Z,5.70
2022-09-12T16:38:41.000Z,4.50
2022-09-12T16:48:41.000Z,4.80
2022-09-12T16:58:41.000Z,5.50
2022-09-12T17:08:41.000Z,4.70
2022-09-12T17:18:41.000Z,5.50
2022-09-12T17:28:41.000Z,5.20
2022-09-12T17:48:41.000Z,5.50
2022-09-12T17:58:41.000Z,6.00
2022-09-12T18:08:41.000Z,5.90
2022-09-12T18:18:41.000Z,6.00
2022-09-12T18:28:41.000Z,5.40
2022-09-12T18:38:42.000Z,7.50
2022-09-12T18:48:42.000Z,6.60
2022-09-12T18:58:42.000Z,8.10
2022-09-12T19:18:43.000Z,7.40
2022-09-12T19:28:43.000Z,7.70
2022-09-12T19:38:43.000Z,11.00
2022-09-12T19:48:44.000Z,42.90
2022-09-12T19:58:44.000Z,14.70
2022-09-12T20:08:44.000Z,10.30
2022-09-12T20:18:45.000Z,10.50
2022-09-12T20:28:45.000Z,8.80
2022-09-12T20:48:46.000Z,9.10
2022-09-12T20:58:47.000Z,9.90
2022-09-12T21:08:47.000Z,9.00
2022-09-12T21:18:48.000Z,8.90
2022-09-12T21:28:48.000Z,10.00
2022-09-12T21:38:49.000Z,11.00
2022-09-12T21:48:49.000Z,10.90
2022-09-12T21:58:50.000Z,11.10
2022-09-12T22:18:51.000Z,12.60
2022-09-12T22:28:51.000Z,13.00
2022-09-12T22:38:52.000Z,13.40
2022-09-12T22:48:53.000Z,12.90
2022-09-12T22:58:53.000Z,14.90
2022-09-12T23:08:54.000Z,15.10
2022-09-12T23:18:54.000Z,16.50
2022-09-12T23:28:55.000Z,19.20
2022-09-12T23:48:56.000Z,19.90
2022-09-12T23:58:57.000Z,21.80
