createdAt,value
2016-03-31T00:00:06.223Z,0
2016-03-31T00:01:06.241Z,0
2016-03-31T00:02:09.275Z,0
2016-03-31T00:03:06.246Z,0
2016-03-31T00:04:06.218Z,0
2016-03-31T00:05:06.221Z,0
2016-03-31T00:06:06.254Z,0
2016-03-31T00:07:06.225Z,0
2016-03-31T00:08:06.228Z,0
2016-03-31T00:09:06.231Z,0
2016-03-31T00:10:06.265Z,0
2016-03-31T00:11:06.252Z,0
2016-03-31T00:12:06.224Z,0
2016-03-31T00:13:06.227Z,0
2016-03-31T00:14:06.245Z,0
2016-03-31T00:15:06.311Z,0
2016-03-31T00:16:06.235Z,0
2016-03-31T00:17:06.096Z,0
2016-03-31T00:18:06.271Z,0
2016-03-31T00:19:06.241Z,0
2016-03-31T00:20:10.019Z,0
2016-03-31T00:21:06.116Z,0
2016-03-31T00:22:06.258Z,0
2016-03-31T00:23:06.260Z,0
2016-03-31T00:24:06.264Z,0
2016-03-31T00:25:06.235Z,0
2016-03-31T00:26:06.222Z,0
2016-03-31T00:27:06.272Z,0
2016-03-31T00:28:06.259Z,0
2016-03-31T00:29:06.262Z,0
2016-03-31T00:30:06.249Z,0
2016-03-31T00:31:05.803Z,0
2016-03-31T00:32:06.010Z,0
2016-03-31T00:33:06.234Z,0
2016-03-31T00:34:06.251Z,0
2016-03-31T00:35:06.270Z,0
2016-03-31T00:36:06.257Z,0
2016-03-31T00:37:06.245Z,0
2016-03-31T00:38:06.262Z,0
2016-03-31T00:39:06.264Z,0
2016-03-31T00:40:06.237Z,0
2016-03-31T00:41:06.239Z,0
2016-03-31T00:42:06.258Z,0
2016-03-31T00:43:06.276Z,0
2016-03-31T00:44:06.263Z,0
2016-03-31T00:45:06.266Z,0
2016-03-31T00:46:06.284Z,0
2016-03-31T00:47:06.286Z,0
2016-03-31T00:48:06.258Z,0
2016-03-31T00:49:06.308Z,0
2016-03-31T00:50:06.326Z,0
2016-03-31T00:51:06.267Z,0
2016-03-31T00:52:06.269Z,0
2016-03-31T00:53:06.272Z,0
2016-03-31T00:54:06.290Z,0
2016-03-31T00:55:06.246Z,0
2016-03-31T00:56:06.279Z,0
2016-03-31T00:57:06.313Z,0
2016-03-31T00:58:06.301Z,0
2016-03-31T00:59:06.304Z,0
2016-03-31T01:00:06.290Z,0
2016-03-31T01:01:06.293Z,0
2016-03-31T01:02:06.327Z,0
2016-03-31T01:03:06.298Z,0
2016-03-31T01:04:06.301Z,0
2016-03-31T01:05:06.288Z,0
2016-03-31T01:06:06.306Z,0
2016-03-31T01:07:06.293Z,0
2016-03-31T01:08:06.328Z,0
2016-03-31T01:09:06.314Z,0
2016-03-31T01:10:06.302Z,0
2016-03-31T01:11:06.289Z,0
2016-03-31T01:12:06.276Z,0
2016-03-31T01:13:06.356Z,0
2016-03-31T01:14:06.312Z,0
2016-03-31T01:15:06.315Z,0
2016-03-31T01:16:06.302Z,0
2016-03-31T01:17:06.305Z,0
2016-03-31T01:18:06.355Z,0
2016-03-31T01:19:06.325Z,0
2016-03-31T01:20:06.328Z,0
2016-03-31T01:21:06.346Z,0
2016-03-31T01:22:06.505Z,0
2016-03-31T01:23:06.352Z,0
2016-03-31T01:24:06.324Z,0
2016-03-31T01:25:06.357Z,0
2016-03-31T01:26:06.329Z,0
2016-03-31T01:27:06.346Z,0
2016-03-31T01:28:06.318Z,0
2016-03-31T01:29:06.337Z,0
2016-03-31T01:30:06.354Z,0
2016-03-31T01:31:06.326Z,0
2016-03-31T01:32:06.329Z,0
2016-03-31T01:33:06.317Z,0
2016-03-31T01:34:06.397Z,0
2016-03-31T01:35:06.368Z,0
2016-03-31T01:36:06.356Z,0
2016-03-31T01:37:06.327Z,0
2016-03-31T01:38:06.345Z,0
2016-03-31T01:39:06.349Z,0
2016-03-31T01:40:06.351Z,0
2016-03-31T01:41:06.322Z,0
2016-03-31T01:42:05.576Z,0
2016-03-31T01:43:06.375Z,0
2016-03-31T01:44:06.362Z,0
2016-03-31T01:45:06.364Z,0
2016-03-31T01:46:06.352Z,0
2016-03-31T01:47:06.323Z,0
2016-03-31T01:48:06.372Z,0
2016-03-31T01:49:06.344Z,0
2016-03-31T01:50:06.378Z,0
2016-03-31T01:51:06.349Z,0
2016-03-31T01:52:06.383Z,0
2016-03-31T01:53:06.371Z,0
2016-03-31T01:54:06.373Z,0
2016-03-31T01:55:06.391Z,0
2016-03-31T01:56:06.379Z,0
2016-03-31T01:57:06.412Z,0
2016-03-31T01:58:06.384Z,0
2016-03-31T01:59:06.387Z,0
2016-03-31T02:00:06.421Z,0
2016-03-31T02:01:06.407Z,0
2016-03-31T02:02:06.395Z,0
2016-03-31T02:03:06.382Z,0
2016-03-31T02:04:06.384Z,0
2016-03-31T02:05:06.356Z,0
2016-03-31T02:06:06.359Z,0
2016-03-31T02:07:06.369Z,0
2016-03-31T02:08:06.357Z,0
2016-03-31T02:09:06.407Z,0
2016-03-31T02:10:06.393Z,0
2016-03-31T02:11:06.397Z,0
2016-03-31T02:12:06.383Z,0
2016-03-31T02:13:06.386Z,0
2016-03-31T02:14:06.373Z,0
2016-03-31T02:15:06.391Z,0
2016-03-31T02:16:06.378Z,0
2016-03-31T02:17:06.381Z,0
2016-03-31T02:18:06.371Z,0
2016-03-31T02:19:06.390Z,0
2016-03-31T02:20:06.393Z,0
2016-03-31T02:21:06.395Z,0
2016-03-31T02:22:06.695Z,0
2016-03-31T02:23:06.369Z,0
2016-03-31T02:24:06.403Z,0
2016-03-31T02:25:06.374Z,0
2016-03-31T02:26:06.580Z,0
2016-03-31T02:27:06.411Z,0
2016-03-31T02:28:06.460Z,0
2016-03-31T02:29:06.385Z,0
2016-03-31T02:30:06.403Z,0
2016-03-31T02:31:06.421Z,0
2016-03-31T02:32:06.377Z,0
2016-03-31T02:33:06.583Z,0
2016-03-31T02:34:06.399Z,0
2016-03-31T02:35:06.432Z,0
2016-03-31T02:36:06.419Z,0
2016-03-31T02:37:06.407Z,0
2016-03-31T02:38:06.409Z,0
2016-03-31T02:39:06.396Z,0
2016-03-31T02:40:06.399Z,0
2016-03-31T02:41:06.385Z,0
2016-03-31T02:42:06.421Z,0
2016-03-31T02:43:06.423Z,0
2016-03-31T02:44:06.441Z,0
2016-03-31T02:45:06.396Z,0
2016-03-31T02:46:06.463Z,0
2016-03-31T02:47:06.434Z,0
2016-03-31T02:48:06.404Z,0
2016-03-31T02:49:06.626Z,0
2016-03-31T02:50:06.442Z,0
2016-03-31T02:51:09.428Z,0
2016-03-31T02:52:06.416Z,0
2016-03-31T02:53:06.418Z,0
2016-03-31T02:54:06.421Z,0
2016-03-31T02:55:06.439Z,0
2016-03-31T02:56:06.723Z,0
2016-03-31T02:57:06.445Z,0
2016-03-31T02:58:06.431Z,0
2016-03-31T02:59:06.450Z,0
2016-03-31T03:00:06.422Z,0
2016-03-31T03:01:06.439Z,0
2016-03-31T03:02:06.428Z,0
2016-03-31T03:03:09.477Z,0
2016-03-31T03:04:06.480Z,0
2016-03-31T03:05:06.435Z,0
2016-03-31T03:06:06.422Z,0
2016-03-31T03:07:06.443Z,0
2016-03-31T03:08:06.625Z,0
2016-03-31T03:09:06.425Z,0
2016-03-31T03:10:06.427Z,0
2016-03-31T03:11:06.400Z,0
2016-03-31T03:12:06.417Z,0
2016-03-31T03:13:06.405Z,0
2016-03-31T03:14:06.439Z,0
2016-03-31T03:15:06.410Z,0
2016-03-31T03:16:06.460Z,0
2016-03-31T03:17:06.416Z,0
2016-03-31T03:18:06.434Z,0
2016-03-31T03:19:06.390Z,0
2016-03-31T03:20:06.407Z,0
2016-03-31T03:21:06.427Z,0
2016-03-31T03:22:06.413Z,0
2016-03-31T03:23:06.463Z,0
2016-03-31T03:24:06.419Z,0
2016-03-31T03:25:06.421Z,0
2016-03-31T03:26:06.424Z,0
2016-03-31T03:27:06.473Z,0
2016-03-31T03:28:06.399Z,0
2016-03-31T03:29:06.417Z,0
2016-03-31T03:30:06.419Z,0
2016-03-31T03:31:06.407Z,0
2016-03-31T03:32:06.440Z,0
2016-03-31T03:33:06.412Z,0
2016-03-31T03:34:06.431Z,0
2016-03-31T03:35:06.417Z,0
2016-03-31T03:36:06.435Z,0
2016-03-31T03:37:06.406Z,0
2016-03-31T03:38:06.425Z,0
2016-03-31T03:39:06.443Z,0
2016-03-31T03:40:06.430Z,0
2016-03-31T03:41:06.417Z,0
2016-03-31T03:42:06.405Z,0
2016-03-31T03:43:06.422Z,0
2016-03-31T03:44:06.395Z,0
2016-03-31T03:45:06.475Z,0
2016-03-31T03:46:06.399Z,0
2016-03-31T03:47:06.497Z,0
2016-03-31T03:48:06.405Z,0
2016-03-31T03:49:06.392Z,0
2016-03-31T03:50:06.488Z,0
2016-03-31T03:51:06.460Z,0
2016-03-31T03:52:06.447Z,0
2016-03-31T03:53:06.419Z,0
2016-03-31T03:54:06.438Z,0
2016-03-31T03:55:06.471Z,0
2016-03-31T03:56:06.395Z,0
2016-03-31T03:57:06.414Z,0
2016-03-31T03:58:06.463Z,0
2016-03-31T03:59:06.419Z,0
2016-03-31T04:00:06.437Z,0
2016-03-31T04:01:06.456Z,0
2016-03-31T04:02:06.426Z,0
2016-03-31T04:03:06.414Z,0
2016-03-31T04:04:06.417Z,0
2016-03-31T04:05:06.451Z,0
2016-03-31T04:06:06.437Z,0
2016-03-31T04:07:06.440Z,0
2016-03-31T04:08:06.412Z,0
2016-03-31T04:09:06.414Z,0
2016-03-31T04:10:06.464Z,0
2016-03-31T04:11:06.451Z,0
2016-03-31T04:12:06.539Z,0
2016-03-31T04:13:07.443Z,0
2016-03-31T04:14:06.602Z,0
2016-03-31T04:15:06.678Z,0
2016-03-31T04:16:06.571Z,0
2016-03-31T04:17:06.402Z,0
2016-03-31T04:18:06.420Z,0
2016-03-31T04:19:06.392Z,0
2016-03-31T04:20:06.410Z,0
2016-03-31T04:21:06.459Z,0
2016-03-31T04:22:06.415Z,0
2016-03-31T04:23:06.449Z,0
2016-03-31T04:24:06.390Z,0
2016-03-31T04:25:06.423Z,0
2016-03-31T04:26:06.464Z,0
2016-03-31T04:27:06.533Z,0
2016-03-31T04:28:06.543Z,0
2016-03-31T04:29:06.598Z,0
2016-03-31T04:30:06.673Z,0
2016-03-31T04:31:06.741Z,0
2016-03-31T04:32:09.716Z,0
2016-03-31T04:33:06.721Z,0
2016-03-31T04:34:06.743Z,0
2016-03-31T04:35:06.730Z,0
2016-03-31T04:36:06.786Z,0
2016-03-31T04:37:06.764Z,0
2016-03-31T04:38:06.741Z,0
2016-03-31T04:39:06.782Z,0
2016-03-31T04:40:06.774Z,0
2016-03-31T04:41:06.763Z,0
2016-03-31T04:42:06.644Z,0
2016-03-31T04:43:06.773Z,0
2016-03-31T04:44:06.794Z,0
2016-03-31T04:45:06.783Z,0
2016-03-31T04:46:06.803Z,0
2016-03-31T04:47:06.775Z,0
2016-03-31T04:48:06.811Z,0
2016-03-31T04:49:06.814Z,0
2016-03-31T04:50:06.834Z,0
2016-03-31T04:51:06.821Z,0
2016-03-31T04:52:06.793Z,0
2016-03-31T04:53:06.811Z,0
2016-03-31T04:54:06.799Z,0
2016-03-31T04:55:06.786Z,0
2016-03-31T04:56:06.805Z,0
2016-03-31T04:57:06.870Z,0
2016-03-31T04:58:06.842Z,0
2016-03-31T04:59:06.797Z,0
2016-03-31T05:00:06.784Z,5
2016-03-31T05:01:06.819Z,5
2016-03-31T05:02:06.805Z,5
2016-03-31T05:03:07.543Z,5
2016-03-31T05:04:06.795Z,5
2016-03-31T05:05:06.814Z,5
2016-03-31T05:06:06.770Z,10
2016-03-31T05:07:06.804Z,10
2016-03-31T05:08:06.806Z,10
2016-03-31T05:09:06.794Z,10
2016-03-31T05:10:06.796Z,10
2016-03-31T05:11:06.783Z,15
2016-03-31T05:12:06.771Z,15
2016-03-31T05:13:06.804Z,15
2016-03-31T05:14:06.791Z,15
2016-03-31T05:15:06.825Z,20
2016-03-31T05:16:06.796Z,20
2016-03-31T05:17:06.785Z,20
2016-03-31T05:18:06.787Z,20
2016-03-31T05:19:06.804Z,25
2016-03-31T05:20:06.808Z,25
2016-03-31T05:21:06.779Z,25
2016-03-31T05:22:06.829Z,30
2016-03-31T05:23:06.784Z,30
2016-03-31T05:24:06.771Z,30
2016-03-31T05:25:06.790Z,30
2016-03-31T05:26:06.809Z,35
2016-03-31T05:27:06.780Z,35
2016-03-31T05:28:06.782Z,35
2016-03-31T05:29:06.816Z,40
2016-03-31T05:30:06.788Z,40
2016-03-31T05:31:06.775Z,45
2016-03-31T05:32:06.808Z,45
2016-03-31T05:33:06.811Z,45
2016-03-31T05:34:06.767Z,50
2016-03-31T05:35:06.800Z,55
2016-03-31T05:36:06.772Z,60
2016-03-31T05:37:06.838Z,60
2016-03-31T05:38:06.793Z,60
2016-03-31T05:39:06.625Z,65
2016-03-31T05:40:06.799Z,65
2016-03-31T05:41:06.817Z,65
2016-03-31T05:42:06.866Z,65
2016-03-31T05:43:06.854Z,65
2016-03-31T05:44:06.840Z,65
2016-03-31T05:45:06.766Z,70
2016-03-31T05:46:06.799Z,70
2016-03-31T05:47:06.802Z,70
2016-03-31T05:48:06.773Z,75
2016-03-31T05:49:06.808Z,75
2016-03-31T05:50:06.779Z,75
2016-03-31T05:51:06.781Z,75
2016-03-31T05:52:06.800Z,80
2016-03-31T05:53:06.802Z,80
2016-03-31T05:54:06.805Z,80
2016-03-31T05:55:06.840Z,90
2016-03-31T05:56:06.795Z,85
2016-03-31T05:57:06.782Z,85
2016-03-31T05:58:06.815Z,90
2016-03-31T05:59:06.803Z,90
2016-03-31T06:00:06.805Z,90
2016-03-31T06:01:06.824Z,90
2016-03-31T06:02:06.811Z,90
2016-03-31T06:03:06.798Z,90
2016-03-31T06:04:06.832Z,95
2016-03-31T06:05:06.819Z,95
2016-03-31T06:06:06.837Z,95
2016-03-31T06:07:06.809Z,95
2016-03-31T06:08:06.827Z,95
2016-03-31T06:09:06.814Z,100
2016-03-31T06:10:06.802Z,105
2016-03-31T06:11:06.820Z,105
2016-03-31T06:12:06.853Z,105
2016-03-31T06:13:06.794Z,110
2016-03-31T06:14:06.844Z,110
2016-03-31T06:15:06.815Z,110
2016-03-31T06:16:06.818Z,120
2016-03-31T06:17:06.867Z,115
2016-03-31T06:18:06.838Z,115
2016-03-31T06:19:06.794Z,95
2016-03-31T06:20:06.687Z,95
2016-03-31T06:21:06.815Z,105
2016-03-31T06:22:06.818Z,105
2016-03-31T06:23:06.821Z,100
2016-03-31T06:24:06.792Z,95
2016-03-31T06:25:06.810Z,95
2016-03-31T06:26:06.860Z,115
2016-03-31T06:27:06.863Z,120
2016-03-31T06:28:06.803Z,125
2016-03-31T06:29:06.837Z,125
2016-03-31T06:30:06.840Z,130
2016-03-31T06:31:06.858Z,135
2016-03-31T06:32:06.829Z,135
2016-03-31T06:33:06.831Z,140
2016-03-31T06:34:06.788Z,140
2016-03-31T06:35:06.822Z,140
2016-03-31T06:36:06.871Z,145
2016-03-31T06:37:06.875Z,145
2016-03-31T06:38:06.830Z,150
2016-03-31T06:39:06.864Z,145
2016-03-31T06:40:06.804Z,150
2016-03-31T06:41:06.838Z,150
2016-03-31T06:42:06.825Z,150
2016-03-31T06:43:06.858Z,150
2016-03-31T06:44:06.814Z,150
2016-03-31T06:45:06.864Z,155
2016-03-31T06:46:06.835Z,160
2016-03-31T06:47:06.886Z,165
2016-03-31T06:48:06.872Z,170
2016-03-31T06:49:06.843Z,180
2016-03-31T06:50:06.847Z,200
2016-03-31T06:51:06.849Z,200
2016-03-31T06:52:06.851Z,205
2016-03-31T06:53:06.855Z,210
2016-03-31T06:54:06.841Z,210
2016-03-31T06:55:06.876Z,215
2016-03-31T06:56:06.847Z,215
2016-03-31T06:57:06.881Z,215
2016-03-31T06:58:06.852Z,220
2016-03-31T06:59:06.854Z,220
2016-03-31T07:00:06.998Z,220
2016-03-31T07:01:06.876Z,225
2016-03-31T07:02:06.894Z,225
2016-03-31T07:03:06.898Z,225
2016-03-31T07:04:06.884Z,225
2016-03-31T07:05:06.886Z,215
2016-03-31T07:06:06.906Z,215
2016-03-31T07:07:06.923Z,215
2016-03-31T07:08:07.150Z,210
2016-03-31T07:09:06.918Z,205
2016-03-31T07:10:06.921Z,205
2016-03-31T07:11:06.939Z,210
2016-03-31T07:12:07.004Z,215
2016-03-31T07:13:07.007Z,210
2016-03-31T07:14:06.947Z,205
2016-03-31T07:15:06.980Z,195
2016-03-31T07:16:06.969Z,205
2016-03-31T07:17:06.971Z,175
2016-03-31T07:18:06.957Z,195
2016-03-31T07:19:06.961Z,195
2016-03-31T07:20:06.994Z,175
2016-03-31T07:21:06.965Z,215
2016-03-31T07:22:07.031Z,210
2016-03-31T07:23:06.988Z,225
2016-03-31T07:24:07.021Z,235
2016-03-31T07:25:06.992Z,240
2016-03-31T07:26:06.995Z,230
2016-03-31T07:27:07.076Z,240
2016-03-31T07:28:07.031Z,245
2016-03-31T07:29:07.034Z,250
2016-03-31T07:30:07.021Z,250
2016-03-31T07:31:07.055Z,255
2016-03-31T07:32:07.026Z,260
2016-03-31T07:33:07.029Z,270
2016-03-31T07:34:06.892Z,270
2016-03-31T07:35:07.066Z,275
2016-03-31T07:36:07.069Z,275
2016-03-31T07:37:07.087Z,275
2016-03-31T07:38:07.105Z,275
2016-03-31T07:39:07.124Z,280
2016-03-31T07:40:07.095Z,285
2016-03-31T07:41:07.129Z,280
2016-03-31T07:42:07.100Z,280
2016-03-31T07:43:06.978Z,285
2016-03-31T07:44:07.138Z,280
2016-03-31T07:45:07.186Z,285
2016-03-31T07:46:07.127Z,280
2016-03-31T07:47:07.176Z,285
2016-03-31T07:48:07.180Z,285
2016-03-31T07:49:07.197Z,280
2016-03-31T07:50:07.200Z,285
2016-03-31T07:51:07.203Z,295
2016-03-31T07:52:07.205Z,295
2016-03-31T07:53:07.443Z,295
2016-03-31T07:54:07.226Z,285
2016-03-31T07:55:07.229Z,290
2016-03-31T07:56:07.232Z,290
2016-03-31T07:57:07.250Z,290
2016-03-31T07:58:07.237Z,295
2016-03-31T07:59:07.271Z,300
2016-03-31T08:00:07.290Z,295
2016-03-31T08:01:07.308Z,305
2016-03-31T08:02:07.295Z,310
2016-03-31T08:03:07.313Z,300
2016-03-31T08:04:07.347Z,290
2016-03-31T08:05:07.334Z,305
2016-03-31T08:06:07.322Z,295
2016-03-31T08:07:07.356Z,300
2016-03-31T08:08:07.358Z,295
2016-03-31T08:09:07.345Z,290
2016-03-31T08:10:07.348Z,280
2016-03-31T08:11:07.351Z,275
2016-03-31T08:12:07.384Z,275
2016-03-31T08:13:07.387Z,275
2016-03-31T08:14:07.405Z,270
2016-03-31T08:15:07.377Z,270
2016-03-31T08:16:07.410Z,260
2016-03-31T08:17:07.430Z,260
2016-03-31T08:18:07.432Z,255
2016-03-31T08:19:07.419Z,250
2016-03-31T08:20:07.468Z,255
2016-03-31T08:21:07.440Z,250
2016-03-31T08:22:07.474Z,250
2016-03-31T08:23:07.460Z,250
2016-03-31T08:24:07.463Z,245
2016-03-31T08:25:07.465Z,245
2016-03-31T08:26:07.500Z,240
2016-03-31T08:27:07.331Z,240
2016-03-31T08:28:07.520Z,240
2016-03-31T08:29:07.509Z,235
2016-03-31T08:30:07.526Z,235
2016-03-31T08:31:07.529Z,235
2016-03-31T08:32:07.578Z,230
2016-03-31T08:33:07.550Z,230
2016-03-31T08:34:07.584Z,225
2016-03-31T08:35:07.618Z,215
2016-03-31T08:36:07.605Z,205
2016-03-31T08:37:07.623Z,195
2016-03-31T08:38:07.595Z,190
2016-03-31T08:39:07.628Z,175
2016-03-31T08:40:07.632Z,195
2016-03-31T08:41:07.650Z,185
2016-03-31T08:42:07.622Z,190
2016-03-31T08:43:07.656Z,185
2016-03-31T08:44:07.658Z,180
2016-03-31T08:45:07.692Z,180
2016-03-31T08:46:07.680Z,185
2016-03-31T08:47:07.682Z,185
2016-03-31T08:48:07.685Z,200
2016-03-31T08:49:07.703Z,200
2016-03-31T08:50:07.721Z,200
2016-03-31T08:51:07.707Z,200
2016-03-31T08:52:07.726Z,200
2016-03-31T08:53:07.682Z,200
2016-03-31T08:54:07.732Z,200
2016-03-31T08:55:07.703Z,200
2016-03-31T08:56:07.721Z,205
2016-03-31T08:57:07.740Z,210
2016-03-31T08:58:07.743Z,205
2016-03-31T08:59:07.760Z,205
2016-03-31T09:00:07.748Z,210
2016-03-31T09:01:07.782Z,210
2016-03-31T09:02:07.738Z,210
2016-03-31T09:03:07.771Z,215
2016-03-31T09:04:07.805Z,215
2016-03-31T09:05:07.762Z,220
2016-03-31T09:06:07.748Z,220
2016-03-31T09:07:07.813Z,225
2016-03-31T09:08:07.816Z,230
2016-03-31T09:09:07.787Z,240
2016-03-31T09:10:07.806Z,245
2016-03-31T09:11:07.777Z,245
2016-03-31T09:12:07.780Z,240
2016-03-31T09:13:07.798Z,235
2016-03-31T09:14:07.863Z,235
2016-03-31T09:15:07.819Z,230
2016-03-31T09:16:07.806Z,225
2016-03-31T09:17:07.809Z,225
2016-03-31T09:18:08.094Z,230
2016-03-31T09:19:07.846Z,245
2016-03-31T09:20:07.833Z,240
2016-03-31T09:21:07.836Z,230
2016-03-31T09:22:07.838Z,225
2016-03-31T09:23:07.872Z,220
2016-03-31T09:24:07.843Z,215
2016-03-31T09:25:07.863Z,210
2016-03-31T09:26:07.880Z,215
2016-03-31T09:27:07.868Z,215
2016-03-31T09:28:07.886Z,210
2016-03-31T09:29:07.904Z,210
2016-03-31T09:30:07.891Z,210
2016-03-31T09:31:07.878Z,205
2016-03-31T09:32:07.912Z,205
2016-03-31T09:33:07.790Z,210
2016-03-31T09:34:07.965Z,210
2016-03-31T09:35:07.779Z,215
2016-03-31T09:36:07.923Z,215
2016-03-31T09:37:07.910Z,215
2016-03-31T09:38:07.959Z,215
2016-03-31T09:39:07.947Z,215
2016-03-31T09:40:07.950Z,215
2016-03-31T09:41:07.984Z,215
2016-03-31T09:42:07.986Z,215
2016-03-31T09:43:07.958Z,215
2016-03-31T09:44:07.976Z,225
2016-03-31T09:45:07.964Z,220
2016-03-31T09:46:07.981Z,220
2016-03-31T09:47:07.968Z,220
2016-03-31T09:48:08.127Z,220
2016-03-31T09:49:07.988Z,220
2016-03-31T09:50:07.991Z,220
2016-03-31T09:51:07.994Z,220
2016-03-31T09:52:08.013Z,220
2016-03-31T09:53:08.031Z,225
2016-03-31T09:54:08.016Z,220
2016-03-31T09:55:08.034Z,220
2016-03-31T09:56:08.052Z,230
2016-03-31T09:57:08.024Z,225
2016-03-31T09:58:08.042Z,230
2016-03-31T09:59:08.029Z,230
2016-03-31T10:00:08.047Z,235
2016-03-31T10:01:08.049Z,235
2016-03-31T10:02:08.068Z,240
2016-03-31T10:03:07.805Z,235
2016-03-31T10:04:08.058Z,235
2016-03-31T10:05:08.046Z,235
2016-03-31T10:06:08.079Z,235
2016-03-31T10:07:08.081Z,240
2016-03-31T10:08:08.100Z,240
2016-03-31T10:09:08.118Z,240
2016-03-31T10:10:08.121Z,225
2016-03-31T10:11:08.109Z,245
2016-03-31T10:12:08.126Z,240
2016-03-31T10:13:08.175Z,240
2016-03-31T10:14:08.147Z,230
2016-03-31T10:15:08.150Z,235
2016-03-31T10:16:08.169Z,230
2016-03-31T10:17:08.140Z,235
2016-03-31T10:18:08.252Z,230
2016-03-31T10:19:08.145Z,235
2016-03-31T10:20:08.164Z,225
2016-03-31T10:21:08.166Z,220
2016-03-31T10:22:08.201Z,245
2016-03-31T10:23:08.047Z,240
2016-03-31T10:24:08.206Z,235
2016-03-31T10:25:08.208Z,230
2016-03-31T10:26:08.242Z,210
2016-03-31T10:27:08.199Z,230
2016-03-31T10:28:08.185Z,230
2016-03-31T10:29:08.219Z,230
2016-03-31T10:30:08.237Z,230
2016-03-31T10:31:08.255Z,230
2016-03-31T10:32:08.227Z,225
2016-03-31T10:33:08.558Z,220
2016-03-31T10:34:08.263Z,220
2016-03-31T10:35:08.282Z,220
2016-03-31T10:36:08.253Z,215
2016-03-31T10:37:08.146Z,220
2016-03-31T10:38:08.290Z,225
2016-03-31T10:39:08.293Z,215
2016-03-31T10:40:08.280Z,215
2016-03-31T10:41:08.282Z,220
2016-03-31T10:42:08.317Z,225
2016-03-31T10:43:08.303Z,225
2016-03-31T10:44:08.370Z,220
2016-03-31T10:45:08.325Z,230
2016-03-31T10:46:08.484Z,230
2016-03-31T10:47:08.345Z,235
2016-03-31T10:48:08.395Z,240
2016-03-31T10:49:08.398Z,240
2016-03-31T10:50:08.385Z,240
2016-03-31T10:51:08.388Z,245
2016-03-31T10:52:08.391Z,245
2016-03-31T10:53:08.362Z,245
2016-03-31T10:54:08.396Z,240
2016-03-31T10:55:08.414Z,235
2016-03-31T10:56:08.432Z,235
2016-03-31T10:57:08.435Z,225
2016-03-31T10:58:08.485Z,225
2016-03-31T10:59:08.456Z,230
2016-03-31T11:00:08.459Z,235
2016-03-31T11:01:08.461Z,235
2016-03-31T11:02:08.449Z,235
2016-03-31T11:03:08.467Z,235
2016-03-31T11:04:08.469Z,235
2016-03-31T11:05:08.519Z,230
2016-03-31T11:06:08.538Z,220
2016-03-31T11:07:08.540Z,220
2016-03-31T11:08:08.371Z,220
2016-03-31T11:09:08.514Z,220
2016-03-31T11:10:08.517Z,210
2016-03-31T11:11:08.520Z,210
2016-03-31T11:12:08.538Z,220
2016-03-31T11:13:08.572Z,220
2016-03-31T11:14:08.590Z,220
2016-03-31T11:15:08.562Z,225
2016-03-31T11:16:08.581Z,220
2016-03-31T11:17:08.614Z,215
2016-03-31T11:18:08.601Z,210
2016-03-31T11:19:08.589Z,220
2016-03-31T11:20:08.591Z,225
2016-03-31T11:21:08.609Z,230
2016-03-31T11:22:08.597Z,230
2016-03-31T11:23:08.630Z,230
2016-03-31T11:24:08.633Z,230
2016-03-31T11:25:08.620Z,230
2016-03-31T11:26:08.639Z,240
2016-03-31T11:27:08.672Z,240
2016-03-31T11:28:08.659Z,245
2016-03-31T11:29:08.661Z,245
2016-03-31T11:30:08.696Z,250
2016-03-31T11:31:08.682Z,250
2016-03-31T11:32:08.560Z,245
2016-03-31T11:33:08.704Z,245
2016-03-31T11:34:08.737Z,245
2016-03-31T11:35:08.725Z,245
2016-03-31T11:36:08.743Z,245
2016-03-31T11:37:08.745Z,240
2016-03-31T11:38:08.748Z,240
2016-03-31T11:39:08.767Z,245
2016-03-31T11:40:08.785Z,250
2016-03-31T11:41:08.757Z,260
2016-03-31T11:42:08.775Z,265
2016-03-31T11:43:08.778Z,265
2016-03-31T11:44:08.795Z,265
2016-03-31T11:45:08.814Z,260
2016-03-31T11:46:08.832Z,260
2016-03-31T11:47:08.835Z,275
2016-03-31T11:48:08.837Z,270
2016-03-31T11:49:08.840Z,275
2016-03-31T11:50:08.858Z,275
2016-03-31T11:51:08.861Z,280
2016-03-31T11:52:08.880Z,285
2016-03-31T11:53:08.898Z,280
2016-03-31T11:54:08.886Z,280
2016-03-31T11:55:08.903Z,280
2016-03-31T11:56:08.891Z,280
2016-03-31T11:57:08.924Z,270
2016-03-31T11:58:08.911Z,270
2016-03-31T11:59:08.930Z,265
2016-03-31T12:00:08.916Z,265
2016-03-31T12:01:08.936Z,265
2016-03-31T12:02:09.000Z,265
2016-03-31T12:03:09.003Z,260
2016-03-31T12:04:08.991Z,260
2016-03-31T12:05:08.994Z,260
2016-03-31T12:06:08.980Z,260
2016-03-31T12:07:08.999Z,265
2016-03-31T12:08:09.016Z,265
2016-03-31T12:09:09.004Z,265
2016-03-31T12:10:09.037Z,275
2016-03-31T12:11:09.040Z,275
2016-03-31T12:12:09.074Z,275
2016-03-31T12:13:09.077Z,275
2016-03-31T12:14:09.065Z,275
2016-03-31T12:15:09.082Z,275
2016-03-31T12:16:09.070Z,285
2016-03-31T12:17:09.103Z,285
2016-03-31T12:18:09.200Z,290
2016-03-31T12:19:09.108Z,300
2016-03-31T12:20:09.112Z,305
2016-03-31T12:21:09.145Z,300
2016-03-31T12:22:09.133Z,310
2016-03-31T12:23:09.151Z,315
2016-03-31T12:24:09.154Z,320
2016-03-31T12:25:09.156Z,325
2016-03-31T12:26:09.206Z,330
2016-03-31T12:27:09.208Z,340
2016-03-31T12:28:09.211Z,335
2016-03-31T12:29:09.213Z,340
2016-03-31T12:30:09.232Z,345
2016-03-31T12:31:09.235Z,335
2016-03-31T12:32:09.206Z,335
2016-03-31T12:33:09.302Z,335
2016-03-31T12:34:09.227Z,335
2016-03-31T12:35:09.229Z,335
2016-03-31T12:36:08.529Z,335
2016-03-31T12:37:09.251Z,330
2016-03-31T12:38:09.254Z,320
2016-03-31T12:39:09.288Z,315
2016-03-31T12:40:09.274Z,330
2016-03-31T12:41:09.324Z,345
2016-03-31T12:42:09.326Z,350
2016-03-31T12:43:09.345Z,365
2016-03-31T12:44:09.332Z,360
2016-03-31T12:45:09.351Z,360
2016-03-31T12:46:09.415Z,365
2016-03-31T12:47:09.356Z,375
2016-03-31T12:48:09.373Z,365
2016-03-31T12:49:09.392Z,360
2016-03-31T12:50:09.364Z,355
2016-03-31T12:51:09.398Z,350
2016-03-31T12:52:09.401Z,350
2016-03-31T12:53:09.403Z,350
2016-03-31T12:54:09.437Z,345
2016-03-31T12:55:09.455Z,340
2016-03-31T12:56:09.474Z,335
2016-03-31T12:57:09.508Z,320
2016-03-31T12:58:09.464Z,310
2016-03-31T12:59:09.466Z,310
2016-03-31T13:00:09.485Z,300
2016-03-31T13:01:09.502Z,290
2016-03-31T13:02:09.584Z,285
2016-03-31T13:03:09.524Z,275
2016-03-31T13:04:09.573Z,270
2016-03-31T13:05:09.529Z,265
2016-03-31T13:06:09.564Z,255
2016-03-31T13:07:09.535Z,245
2016-03-31T13:08:09.585Z,235
2016-03-31T13:09:09.572Z,240
2016-03-31T13:10:09.574Z,245
2016-03-31T13:11:09.576Z,255
2016-03-31T13:12:09.595Z,255
2016-03-31T13:13:09.598Z,270
2016-03-31T13:14:09.647Z,300
2016-03-31T13:15:09.587Z,325
2016-03-31T13:16:09.637Z,325
2016-03-31T13:17:09.624Z,330
2016-03-31T13:18:09.612Z,325
2016-03-31T13:19:09.629Z,315
2016-03-31T13:20:09.664Z,295
2016-03-31T13:21:09.681Z,290
2016-03-31T13:22:09.700Z,285
2016-03-31T13:23:09.703Z,270
2016-03-31T13:24:09.706Z,280
2016-03-31T13:25:09.693Z,280
2016-03-31T13:26:09.742Z,280
2016-03-31T13:27:09.761Z,275
2016-03-31T13:28:09.716Z,265
2016-03-31T13:29:09.703Z,270
2016-03-31T13:30:12.941Z,255
2016-03-31T13:31:09.739Z,265
2016-03-31T13:32:09.762Z,260
2016-03-31T13:33:09.777Z,260
2016-03-31T13:34:09.714Z,260
2016-03-31T13:35:09.698Z,260
2016-03-31T13:36:09.728Z,255
2016-03-31T13:37:09.702Z,260
2016-03-31T13:38:09.698Z,265
2016-03-31T13:39:09.679Z,270
2016-03-31T13:40:09.690Z,265
2016-03-31T13:41:09.701Z,265
2016-03-31T13:42:09.701Z,275
2016-03-31T13:43:09.732Z,275
2016-03-31T13:44:09.763Z,280
2016-03-31T13:45:09.732Z,285
2016-03-31T13:46:09.780Z,290
2016-03-31T13:47:09.750Z,285
2016-03-31T13:48:09.751Z,290
2016-03-31T13:49:09.784Z,290
2016-03-31T13:50:09.755Z,290
2016-03-31T13:51:09.771Z,295
2016-03-31T13:52:09.789Z,290
2016-03-31T13:53:09.775Z,285
2016-03-31T13:54:09.778Z,280
2016-03-31T13:55:09.796Z,270
2016-03-31T13:56:09.829Z,265
2016-03-31T13:57:09.832Z,260
2016-03-31T13:58:09.850Z,255
2016-03-31T13:59:09.837Z,250
2016-03-31T14:00:09.824Z,245
2016-03-31T14:01:09.859Z,240
2016-03-31T14:02:09.877Z,235
2016-03-31T14:03:09.895Z,230
2016-03-31T14:04:09.898Z,220
2016-03-31T14:05:09.916Z,210
2016-03-31T14:06:09.903Z,200
2016-03-31T14:07:09.750Z,195
2016-03-31T14:08:09.909Z,190
2016-03-31T14:09:09.911Z,190