createdAt,value
2022-08-30T00:01:31.164Z,1.50
2022-08-30T00:03:58.389Z,1.60
2022-08-30T00:06:25.824Z,1.85
2022-08-30T00:08:52.896Z,1.98
2022-08-30T00:11:21.459Z,1.52
2022-08-30T00:13:50.540Z,1.42
2022-08-30T00:16:17.833Z,1.70
2022-08-30T00:18:44.334Z,1.70
2022-08-30T00:21:10.759Z,2.10
2022-08-30T00:23:38.306Z,1.75
2022-08-30T00:26:04.722Z,1.27
2022-08-30T00:28:32.162Z,1.75
2022-08-30T00:30:58.569Z,1.13
2022-08-30T00:33:24.967Z,1.67
2022-08-30T00:35:52.697Z,1.40
2022-08-30T00:38:19.046Z,1.65
2022-08-30T00:40:46.273Z,1.15
2022-08-30T00:43:14.868Z,1.30
2022-08-30T00:45:41.317Z,2.05
2022-08-30T00:48:07.968Z,1.13
2022-08-30T00:50:36.556Z,1.48
2022-08-30T00:53:05.675Z,1.58
2022-08-30T00:55:33.221Z,1.60
2022-08-30T00:58:01.856Z,1.38
2022-08-30T01:00:31.636Z,1.23
2022-08-30T01:02:58.120Z,1.30
2022-08-30T01:05:24.495Z,1.70
2022-08-30T01:07:50.921Z,1.25
2022-08-30T01:10:17.761Z,1.50
2022-08-30T01:12:44.787Z,1.05
2022-08-30T01:15:14.393Z,1.63
2022-08-30T01:17:43.599Z,1.38
2022-08-30T01:20:12.719Z,2.45
2022-08-30T01:22:51.144Z,1.60
2022-08-30T01:25:21.003Z,2.28
2022-08-30T01:27:53.498Z,1.38
2022-08-30T01:30:20.355Z,1.65
2022-08-30T01:32:47.449Z,0.80
2022-08-30T01:35:15.833Z,1.60
2022-08-30T01:37:43.089Z,1.13
2022-08-30T01:40:09.641Z,1.38
2022-08-30T01:42:36.039Z,1.50
2022-08-30T01:45:02.516Z,1.00
2022-08-30T01:47:28.954Z,1.55
2022-08-30T01:49:55.289Z,1.48
2022-08-30T01:52:21.628Z,1.00
2022-08-30T01:54:47.988Z,1.08
2022-08-30T01:57:17.161Z,1.23
2022-08-30T01:59:47.537Z,1.70
2022-08-30T02:02:15.766Z,1.33
2022-08-30T02:04:43.065Z,1.60
2022-08-30T02:07:09.901Z,1.40
2022-08-30T02:09:37.517Z,1.27
2022-08-30T02:12:06.220Z,1.67
2022-08-30T02:14:32.715Z,0.70
2022-08-30T02:16:59.150Z,1.08
2022-08-30T02:19:25.599Z,1.42
2022-08-30T02:21:52.047Z,1.10
2022-08-30T02:24:18.400Z,1.88
2022-08-30T02:26:44.884Z,1.17
2022-08-30T02:29:11.321Z,1.80
2022-08-30T02:31:37.654Z,2.10
2022-08-30T02:34:04.473Z,1.45
2022-08-30T02:36:30.840Z,2.38
2022-08-30T02:38:57.207Z,0.98
2022-08-30T02:41:24.105Z,1.95
2022-08-30T02:43:51.338Z,1.10
2022-08-30T02:46:18.175Z,1.48
2022-08-30T02:48:44.632Z,1.50
2022-08-30T02:51:12.625Z,1.48
2022-08-30T02:53:40.243Z,1.67
2022-08-30T02:56:06.716Z,1.17
2022-08-30T02:58:33.104Z,1.20
2022-08-30T03:00:59.504Z,1.70
2022-08-30T03:03:26.070Z,2.35
2022-08-30T03:05:52.557Z,1.48
2022-08-30T03:08:18.910Z,2.15
2022-08-30T03:10:45.994Z,2.10
2022-08-30T03:13:13.053Z,1.63
2022-08-30T03:15:40.112Z,2.13
2022-08-30T03:18:06.589Z,1.95
2022-08-30T03:20:35.055Z,1.77
2022-08-30T03:23:02.248Z,1.38
2022-08-30T03:25:29.454Z,2.85
2022-08-30T03:27:56.016Z,2.63
2022-08-30T03:30:22.353Z,0.90
2022-08-30T03:32:49.175Z,2.08
2022-08-30T03:35:18.141Z,2.30
2022-08-30T03:37:45.392Z,2.50
2022-08-30T03:40:14.016Z,1.58
2022-08-30T03:42:41.392Z,2.30
2022-08-30T03:45:09.993Z,1.70
2022-08-30T03:47:36.438Z,2.80
2022-08-30T03:50:04.801Z,1.20
2022-08-30T03:52:31.199Z,2.88
2022-08-30T03:54:57.616Z,1.92
2022-08-30T03:57:24.407Z,2.03
2022-08-30T03:59:51.221Z,1.33
2022-08-30T04:02:17.726Z,2.58
2022-08-30T04:04:44.108Z,2.10
2022-08-30T04:07:10.481Z,2.47
2022-08-30T04:09:36.819Z,2.20
2022-08-30T04:12:03.565Z,2.88
2022-08-30T04:14:29.907Z,1.52
2022-08-30T04:16:56.249Z,2.05
2022-08-30T04:19:22.599Z,2.40
2022-08-30T04:21:48.948Z,2.25
2022-08-30T04:24:15.336Z,2.53
2022-08-30T04:26:41.695Z,2.28
2022-08-30T04:29:08.171Z,2.38
2022-08-30T04:31:34.630Z,2.13
2022-08-30T04:34:01.052Z,2.80
2022-08-30T04:36:27.466Z,2.17
2022-08-30T04:38:53.795Z,2.55
2022-08-30T04:41:20.921Z,1.88
2022-08-30T04:43:49.381Z,2.55
2022-08-30T04:46:16.181Z,2.47
2022-08-30T04:48:42.816Z,2.38
2022-08-30T04:51:11.316Z,2.53
2022-08-30T04:53:37.677Z,2.55
2022-08-30T04:56:08.015Z,2.88
2022-08-30T04:58:34.421Z,2.42
2022-08-30T05:01:00.810Z,1.30
2022-08-30T05:03:28.858Z,3.42
2022-08-30T05:05:55.269Z,2.72
2022-08-30T05:08:24.812Z,2.90
2022-08-30T05:10:51.968Z,2.67
2022-08-30T05:13:19.160Z,1.92
2022-08-30T05:15:45.764Z,2.28
2022-08-30T05:18:14.090Z,1.85
2022-08-30T05:20:41.209Z,2.25
2022-08-30T05:23:07.561Z,2.15
2022-08-30T05:25:36.135Z,3.60
2022-08-30T05:28:02.707Z,3.22
2022-08-30T05:30:31.769Z,3.17
2022-08-30T05:32:58.149Z,2.90
2022-08-30T05:35:25.847Z,2.13
2022-08-30T05:37:52.419Z,3.20
2022-08-30T05:40:19.002Z,2.75
2022-08-30T05:42:46.423Z,3.05
2022-08-30T05:45:13.635Z,1.98
2022-08-30T05:47:40.396Z,2.83
2022-08-30T05:50:07.491Z,2.22
2022-08-30T05:52:38.221Z,2.60
2022-08-30T05:55:05.753Z,2.55
2022-08-30T05:57:35.733Z,3.42
2022-08-30T06:00:05.102Z,3.58
2022-08-30T06:02:31.623Z,3.28
2022-08-30T06:04:58.032Z,3.63
2022-08-30T06:07:24.379Z,2.67
2022-08-30T06:09:50.769Z,2.40
2022-08-30T06:12:17.109Z,3.58
2022-08-30T06:14:44.187Z,3.40
2022-08-30T06:17:10.850Z,3.22
2022-08-30T06:19:37.415Z,3.00
2022-08-30T06:22:03.843Z,2.55
2022-08-30T06:27:23.100Z,3.10
2022-08-30T06:29:52.960Z,2.97
2022-08-30T06:32:19.432Z,3.78
2022-08-30T06:34:45.758Z,3.20
2022-08-30T06:37:12.125Z,2.58
2022-08-30T06:39:48.258Z,3.67
2022-08-30T06:42:14.615Z,3.22
2022-08-30T06:44:41.022Z,3.60
2022-08-30T06:47:12.188Z,3.40
2022-08-30T06:49:38.521Z,3.72
2022-08-30T06:52:04.864Z,3.00
2022-08-30T06:54:31.491Z,2.85
2022-08-30T06:56:58.966Z,3.28
2022-08-30T06:59:26.871Z,2.45
2022-08-30T07:01:53.543Z,3.30
2022-08-30T07:04:19.923Z,3.55
2022-08-30T07:06:46.427Z,2.67
2022-08-30T07:09:12.786Z,3.38
2022-08-30T07:11:41.011Z,2.70
2022-08-30T07:14:07.842Z,2.63
2022-08-30T07:16:34.788Z,2.25
2022-08-30T07:19:02.805Z,3.17
2022-08-30T07:21:31.842Z,2.78
2022-08-30T07:23:58.720Z,2.75
2022-08-30T07:26:27.077Z,3.70
2022-08-30T07:28:55.745Z,2.17
2022-08-30T07:31:23.453Z,2.42
2022-08-30T07:33:49.933Z,1.80
2022-08-30T07:36:17.670Z,3.03
2022-08-30T07:38:45.186Z,2.10
2022-08-30T07:41:15.822Z,2.28
2022-08-30T07:43:42.214Z,2.67
2022-08-30T07:46:08.723Z,1.70
2022-08-30T07:48:35.191Z,1.67
2022-08-30T07:51:05.191Z,1.25
2022-08-30T07:53:31.937Z,1.38
2022-08-30T07:55:59.163Z,1.35
2022-08-30T07:58:25.497Z,1.40
2022-08-30T08:00:51.921Z,1.38
2022-08-30T08:03:18.489Z,1.25
2022-08-30T08:05:45.257Z,1.45
2022-08-30T08:08:12.444Z,1.60
2022-08-30T08:10:39.871Z,1.00
2022-08-30T08:13:06.408Z,1.23
2022-08-30T08:15:33.430Z,1.10
2022-08-30T08:17:59.887Z,1.23
2022-08-30T08:20:26.473Z,1.10
2022-08-30T08:22:52.869Z,1.17
2022-08-30T08:25:19.573Z,1.10
2022-08-30T08:27:50.860Z,1.13
2022-08-30T08:30:21.123Z,1.33
2022-08-30T08:32:48.113Z,1.30
2022-08-30T08:35:16.099Z,1.10
2022-08-30T08:37:42.486Z,1.08
2022-08-30T08:40:10.382Z,1.48
2022-08-30T08:42:43.896Z,1.20
2022-08-30T08:45:14.613Z,0.80
2022-08-30T08:47:49.337Z,0.75
2022-08-30T08:50:18.847Z,2.13
2022-08-30T08:53:10.859Z,1.02
2022-08-30T08:58:26.082Z,1.40
2022-08-30T09:00:53.407Z,0.90
2022-08-30T09:03:21.483Z,0.80
2022-08-30T09:05:48.723Z,0.93
2022-08-30T09:08:16.135Z,0.73
2022-08-30T09:10:51.125Z,0.80
2022-08-30T09:16:05.594Z,0.88
2022-08-30T09:18:41.275Z,1.00
2022-08-30T09:21:08.588Z,1.20
2022-08-30T09:23:35.005Z,1.13
2022-08-30T09:26:06.700Z,0.93
2022-08-30T09:28:35.190Z,1.33
2022-08-30T09:31:01.611Z,1.35
2022-08-30T09:33:28.721Z,1.08
2022-08-30T09:35:55.190Z,1.00
2022-08-30T09:38:22.966Z,1.20
2022-08-30T09:40:51.082Z,1.20
2022-08-30T09:43:17.424Z,1.17
2022-08-30T09:45:45.581Z,1.60
2022-08-30T09:48:31.711Z,1.10
2022-08-30T09:51:06.824Z,1.17
2022-08-30T09:53:34.648Z,0.73
2022-08-30T09:56:06.451Z,0.77
2022-08-30T09:58:56.749Z,0.82
2022-08-30T10:01:41.592Z,0.95
2022-08-30T10:04:30.983Z,1.00
2022-08-30T10:07:01.450Z,0.90
2022-08-30T10:09:39.935Z,1.08
2022-08-30T10:12:11.908Z,1.48
2022-08-30T10:14:55.531Z,0.88
2022-08-30T10:17:27.937Z,1.05
2022-08-30T10:20:02.936Z,0.90
2022-08-30T10:23:02.196Z,1.02
2022-08-30T10:25:31.660Z,0.88
2022-08-30T10:28:00.292Z,1.10
2022-08-30T10:30:27.872Z,0.77
2022-08-30T10:32:59.479Z,0.80
2022-08-30T10:35:28.377Z,0.80
2022-08-30T10:38:06.277Z,0.90
2022-08-30T10:40:53.289Z,0.90
2022-08-30T10:43:22.637Z,1.27
2022-08-30T10:45:50.236Z,1.00
2022-08-30T10:48:37.426Z,0.80
2022-08-30T10:51:10.336Z,0.80
2022-08-30T10:54:03.116Z,1.08
2022-08-30T10:56:31.200Z,0.80
2022-08-30T10:58:59.638Z,0.75
2022-08-30T11:01:31.973Z,0.93
2022-08-30T11:04:14.180Z,1.00
2022-08-30T11:06:46.563Z,0.63
2022-08-30T11:09:36.023Z,1.33
2022-08-30T11:12:20.935Z,0.70
2022-08-30T11:14:47.462Z,0.80
2022-08-30T11:17:25.843Z,0.93
2022-08-30T11:19:53.485Z,0.80
2022-08-30T11:22:26.629Z,0.90
2022-08-30T11:27:56.735Z,0.93
2022-08-30T11:30:26.906Z,0.98
2022-08-30T11:32:59.767Z,0.90
2022-08-30T11:35:55.276Z,1.00
2022-08-30T11:38:30.698Z,0.95
2022-08-30T11:40:58.909Z,1.27
2022-08-30T11:43:34.070Z,1.20
2022-08-30T11:46:19.382Z,0.90
2022-08-30T11:48:53.723Z,0.88
2022-08-30T11:51:25.825Z,0.93
2022-08-30T11:54:12.152Z,1.58
2022-08-30T11:56:57.455Z,1.05
2022-08-30T11:59:36.240Z,1.30
2022-08-30T12:02:02.767Z,1.17
2022-08-30T12:04:47.917Z,1.13
2022-08-30T12:07:35.894Z,1.00
2022-08-30T12:10:04.134Z,1.35
2022-08-30T12:12:30.540Z,1.95
2022-08-30T12:14:57.785Z,1.30
2022-08-30T12:17:52.185Z,1.20
2022-08-30T12:20:24.858Z,1.70
2022-08-30T12:22:52.907Z,1.55
2022-08-30T12:25:25.702Z,1.48
2022-08-30T12:27:52.124Z,1.38
2022-08-30T12:30:25.042Z,1.27
2022-08-30T12:32:53.119Z,1.40
2022-08-30T12:35:24.785Z,1.20
2022-08-30T12:37:59.634Z,1.15
2022-08-30T12:40:26.286Z,1.25
2022-08-30T12:42:54.824Z,1.20
2022-08-30T12:45:22.595Z,1.38
2022-08-30T12:47:54.218Z,1.63
2022-08-30T12:50:25.609Z,1.10
2022-08-30T12:52:57.953Z,1.10
2022-08-30T12:55:28.185Z,1.10
2022-08-30T12:58:00.718Z,1.00
2022-08-30T13:00:29.566Z,0.98
2022-08-30T13:02:57.659Z,1.08
2022-08-30T13:05:32.338Z,1.10
2022-08-30T13:08:10.677Z,1.20
2022-08-30T13:10:48.135Z,1.30
2022-08-30T13:13:25.823Z,0.90
2022-08-30T13:15:52.218Z,1.35
2022-08-30T13:18:27.447Z,1.20
2022-08-30T13:21:29.281Z,1.00
2022-08-30T13:23:59.794Z,1.20
2022-08-30T13:26:30.291Z,1.13
2022-08-30T13:29:00.961Z,1.20
2022-08-30T13:31:28.656Z,1.00
2022-08-30T13:33:57.735Z,1.08
2022-08-30T13:36:34.582Z,1.00
2022-08-30T13:39:02.152Z,0.90
2022-08-30T13:41:33.744Z,0.70
2022-08-30T13:44:16.633Z,1.45
2022-08-30T13:46:52.325Z,1.50
2022-08-30T13:49:46.089Z,1.35
2022-08-30T13:52:20.940Z,1.17
2022-08-30T13:54:52.088Z,1.25
2022-08-30T14:00:09.848Z,1.17
2022-08-30T14:02:45.087Z,1.27
2022-08-30T14:05:37.435Z,1.52
2022-08-30T14:08:00.640Z,1.17
2022-08-30T14:10:31.956Z,1.30
2022-08-30T14:13:08.141Z,1.15
2022-08-30T14:15:35.543Z,0.90
2022-08-30T14:18:06.004Z,0.82
2022-08-30T14:20:32.485Z,0.90
2022-08-30T14:22:59.689Z,1.02
2022-08-30T14:25:28.606Z,0.90
2022-08-30T14:27:55.791Z,1.02
2022-08-30T14:30:22.369Z,1.10
2022-08-30T14:32:48.750Z,0.90
2022-08-30T14:35:18.299Z,1.30
2022-08-30T14:37:45.555Z,1.00
2022-08-30T14:40:12.277Z,1.10
2022-08-30T14:42:38.705Z,1.20
2022-08-30T14:45:05.817Z,0.93
2022-08-30T14:47:32.170Z,1.20
2022-08-30T14:50:00.826Z,1.05
2022-08-30T14:52:28.444Z,1.10
2022-08-30T14:54:58.604Z,1.20
2022-08-30T14:57:26.799Z,1.30
2022-08-30T14:59:53.866Z,1.08
2022-08-30T15:02:24.048Z,1.10
2022-08-30T15:04:52.989Z,1.23
2022-08-30T15:07:20.063Z,1.27
2022-08-30T15:09:46.688Z,1.08
2022-08-30T15:12:13.044Z,0.98
2022-08-30T15:14:40.274Z,1.35
2022-08-30T15:17:06.793Z,1.20
2022-08-30T15:19:33.564Z,1.00
2022-08-30T15:22:03.956Z,1.08
2022-08-30T15:24:30.921Z,1.10
2022-08-30T15:26:58.517Z,1.05
2022-08-30T15:29:26.680Z,0.88
2022-08-30T15:31:53.220Z,1.10
2022-08-30T15:34:21.270Z,1.10
2022-08-30T15:36:54.442Z,1.42
2022-08-30T15:39:20.813Z,1.00
2022-08-30T15:41:57.133Z,1.00
2022-08-30T15:44:26.268Z,1.40
2022-08-30T15:46:52.655Z,0.85
2022-08-30T15:49:20.785Z,0.98
2022-08-30T15:51:48.333Z,1.20
2022-08-30T15:54:19.254Z,1.00
2022-08-30T15:56:45.698Z,1.00
2022-08-30T15:59:15.092Z,1.08
2022-08-30T16:01:42.386Z,1.65
2022-08-30T16:04:10.098Z,1.38
2022-08-30T16:06:37.641Z,1.33
2022-08-30T16:09:07.206Z,1.05
2022-08-30T16:11:33.771Z,1.08
2022-08-30T16:14:01.066Z,1.30
2022-08-30T16:16:27.570Z,0.90
2022-08-30T16:18:55.341Z,1.15
2022-08-30T16:21:26.408Z,0.95
2022-08-30T16:23:54.217Z,1.05
2022-08-30T16:26:20.801Z,1.20
2022-08-30T16:28:48.851Z,0.60
2022-08-30T16:31:16.343Z,1.10
2022-08-30T16:33:44.790Z,1.15
2022-08-30T16:36:11.972Z,0.75
2022-08-30T16:38:38.913Z,1.02
2022-08-30T16:41:07.895Z,1.35
2022-08-30T16:43:35.462Z,0.90
2022-08-30T16:46:02.468Z,1.10
2022-08-30T16:48:29.467Z,0.77
2022-08-30T16:50:57.147Z,0.98
2022-08-30T16:53:24.486Z,1.02
2022-08-30T16:55:51.526Z,0.90
2022-08-30T16:58:19.178Z,0.82
2022-08-30T17:00:49.936Z,0.82
2022-08-30T17:03:16.951Z,1.02
2022-08-30T17:05:43.814Z,1.00
2022-08-30T17:08:11.395Z,0.90
2022-08-30T17:10:41.065Z,0.93
2022-08-30T17:13:07.474Z,1.15
2022-08-30T17:15:34.023Z,1.08
2022-08-30T17:18:00.436Z,0.70
2022-08-30T17:20:26.948Z,0.80
2022-08-30T17:22:53.305Z,1.05
2022-08-30T17:25:21.027Z,0.85
2022-08-30T17:27:47.846Z,0.80
2022-08-30T17:30:14.257Z,0.90
2022-08-30T17:32:40.774Z,0.80
2022-08-30T17:35:07.952Z,1.00
2022-08-30T17:37:34.567Z,0.80
2022-08-30T17:40:02.285Z,0.88
2022-08-30T17:42:31.060Z,0.88
2022-08-30T17:45:00.311Z,1.00
2022-08-30T17:47:28.757Z,0.90
2022-08-30T17:49:55.211Z,1.02
2022-08-30T17:52:21.591Z,1.00
2022-08-30T17:54:50.536Z,0.80
2022-08-30T17:57:17.572Z,0.82
2022-08-30T17:59:45.517Z,0.70
2022-08-30T18:02:13.055Z,0.70
2022-08-30T18:04:41.762Z,1.00
2022-08-30T18:07:11.800Z,0.73
2022-08-30T18:09:38.621Z,1.00
2022-08-30T18:12:05.210Z,0.90
2022-08-30T18:14:33.454Z,1.20
2022-08-30T18:17:02.027Z,0.80
2022-08-30T18:19:29.265Z,0.77
2022-08-30T18:21:56.115Z,0.90
2022-08-30T18:24:23.081Z,0.90
2022-08-30T18:26:49.798Z,0.80
2022-08-30T18:29:29.279Z,1.27
2022-08-30T18:32:01.543Z,1.10
2022-08-30T18:34:28.661Z,1.02
2022-08-30T18:36:55.150Z,1.00
2022-08-30T18:39:22.176Z,1.55
2022-08-30T18:41:49.228Z,0.80
2022-08-30T18:44:27.724Z,0.90
2022-08-30T18:46:56.722Z,1.23
2022-08-30T18:49:23.921Z,0.40
2022-08-30T18:51:50.315Z,0.70
2022-08-30T18:54:17.252Z,1.20
2022-08-30T18:56:45.059Z,0.70
2022-08-30T18:59:11.816Z,1.15
2022-08-30T19:01:39.035Z,1.20
2022-08-30T19:04:06.902Z,1.23
2022-08-30T19:06:34.266Z,1.20
2022-08-30T19:09:00.627Z,1.38
2022-08-30T19:11:27.061Z,0.80
2022-08-30T19:13:53.818Z,0.80
2022-08-30T19:16:20.318Z,0.80
2022-08-30T19:18:46.796Z,0.90
2022-08-30T19:21:13.837Z,1.17
2022-08-30T19:23:40.635Z,0.93
2022-08-30T19:26:07.275Z,0.50
2022-08-30T19:28:37.471Z,0.85
2022-08-30T19:31:04.033Z,0.88
2022-08-30T19:33:33.108Z,1.10
2022-08-30T19:35:59.842Z,0.85
2022-08-30T19:38:26.785Z,1.08
2022-08-30T19:40:57.390Z,0.80
2022-08-30T19:43:24.562Z,1.10
2022-08-30T19:45:55.630Z,1.05
2022-08-30T19:48:32.375Z,1.63
2022-08-30T19:51:00.070Z,0.88
2022-08-30T19:53:26.849Z,1.20
2022-08-30T19:55:53.272Z,0.88
2022-08-30T19:58:19.608Z,0.88
2022-08-30T20:00:54.537Z,1.00
2022-08-30T20:03:27.854Z,1.10
2022-08-30T20:05:54.276Z,1.30
2022-08-30T20:08:20.638Z,0.93
2022-08-30T20:10:47.160Z,1.17
2022-08-30T20:13:14.409Z,1.05
2022-08-30T20:15:40.828Z,1.20
2022-08-30T20:18:14.493Z,1.27
2022-08-30T20:20:41.872Z,1.00
2022-08-30T20:23:16.248Z,1.38
2022-08-30T20:25:51.192Z,0.90
2022-08-30T20:28:17.912Z,1.00
2022-08-30T20:30:44.594Z,0.80
2022-08-30T20:33:11.066Z,1.30
2022-08-30T20:35:38.478Z,1.20
2022-08-30T20:38:06.531Z,1.10
2022-08-30T20:40:37.201Z,1.38
2022-08-30T20:43:04.055Z,0.80
2022-08-30T20:45:32.137Z,1.40
2022-08-30T20:47:58.473Z,1.38
2022-08-30T20:50:24.818Z,1.20
2022-08-30T20:52:51.166Z,1.20
2022-08-30T20:55:17.805Z,1.20
2022-08-30T20:57:44.220Z,1.02
2022-08-30T21:00:12.503Z,1.15
2022-08-30T21:02:46.256Z,0.98
2022-08-30T21:05:15.363Z,1.60
2022-08-30T21:07:42.039Z,1.05
2022-08-30T21:10:08.677Z,1.10
2022-08-30T21:12:35.026Z,1.30
2022-08-30T21:15:15.297Z,1.15
2022-08-30T21:17:47.941Z,2.08
2022-08-30T21:20:14.422Z,1.20
2022-08-30T21:22:40.843Z,1.65
2022-08-30T21:25:07.364Z,1.65
2022-08-30T21:27:33.713Z,1.02
2022-08-30T21:30:00.059Z,1.80
2022-08-30T21:32:26.406Z,1.20
2022-08-30T21:35:11.516Z,1.40
2022-08-30T21:37:37.844Z,1.43
2022-08-30T21:40:04.592Z,1.60
2022-08-30T21:42:32.208Z,1.75
2022-08-30T21:44:58.648Z,1.80
2022-08-30T21:47:24.964Z,2.08
2022-08-30T21:49:51.330Z,1.80
2022-08-30T21:52:17.679Z,1.73
2022-08-30T21:54:43.999Z,1.83
2022-08-30T21:57:10.429Z,2.70
2022-08-30T21:59:36.774Z,1.13
2022-08-30T22:02:03.536Z,1.63
2022-08-30T22:04:30.095Z,2.15
2022-08-30T22:06:56.534Z,1.60
2022-08-30T22:09:24.396Z,0.98
2022-08-30T22:11:51.190Z,1.17
2022-08-30T22:14:19.195Z,1.35
2022-08-30T22:16:45.758Z,1.83
2022-08-30T22:19:12.348Z,1.65
2022-08-30T22:21:39.219Z,1.00
2022-08-30T22:24:05.777Z,1.48
2022-08-30T22:26:33.008Z,1.98
2022-08-30T22:28:59.365Z,1.42
2022-08-30T22:31:26.448Z,1.10
2022-08-30T22:33:53.112Z,1.52
2022-08-30T22:36:21.346Z,1.30
2022-08-30T22:38:48.707Z,1.50
2022-08-30T22:41:17.025Z,1.35
2022-08-30T22:43:44.024Z,0.98
2022-08-30T22:46:11.466Z,1.35
2022-08-30T22:48:39.500Z,1.17
2022-08-30T22:51:06.196Z,1.25
2022-08-30T22:53:32.928Z,0.95
2022-08-30T22:56:00.557Z,1.40
2022-08-30T22:58:26.913Z,1.40
2022-08-30T23:00:54.979Z,1.00
2022-08-30T23:03:21.865Z,1.30
2022-08-30T23:05:48.204Z,1.00
2022-08-30T23:08:14.553Z,1.15
2022-08-30T23:10:40.896Z,1.00
2022-08-30T23:13:07.248Z,1.27
2022-08-30T23:15:33.762Z,1.05
2022-08-30T23:18:00.119Z,0.70
2022-08-30T23:20:26.486Z,0.95
2022-08-30T23:22:58.883Z,1.10
2022-08-30T23:25:45.258Z,1.02
2022-08-30T23:28:30.648Z,0.93
2022-08-30T23:31:15.908Z,1.00
2022-08-30T23:34:00.847Z,0.93
2022-08-30T23:36:45.733Z,0.90
2022-08-30T23:39:30.684Z,0.90
2022-08-30T23:42:15.405Z,1.00
2022-08-30T23:45:00.605Z,1.00
2022-08-30T23:47:45.689Z,0.93
2022-08-30T23:50:30.895Z,0.67
2022-08-30T23:53:15.995Z,0.93
2022-08-30T23:56:01.096Z,1.60
2022-08-30T23:58:46.292Z,1.63
