createdAt,value
2022-08-16T00:01:55.768Z,71.72
2022-08-16T00:04:23.541Z,71.58
2022-08-16T00:06:55.822Z,72.11
2022-08-16T00:09:23.788Z,72.57
2022-08-16T00:11:52.685Z,72.39
2022-08-16T00:14:29.214Z,72.44
2022-08-16T00:17:15.991Z,72.61
2022-08-16T00:19:46.199Z,72.65
2022-08-16T00:22:15.604Z,73.34
2022-08-16T00:24:44.715Z,73.19
2022-08-16T00:27:15.413Z,72.36
2022-08-16T00:29:45.922Z,72.75
2022-08-16T00:32:18.184Z,72.68
2022-08-16T00:34:52.716Z,73.51
2022-08-16T00:37:24.531Z,73.71
2022-08-16T00:39:57.631Z,74.14
2022-08-16T00:42:30.173Z,74.00
2022-08-16T00:45:08.040Z,74.47
2022-08-16T00:47:42.614Z,74.50
2022-08-16T00:50:20.689Z,74.20
2022-08-16T00:52:51.301Z,74.47
2022-08-16T00:55:22.168Z,74.50
2022-08-16T00:57:58.512Z,74.63
2022-08-16T01:00:31.284Z,74.76
2022-08-16T01:03:03.454Z,75.33
2022-08-16T01:05:32.834Z,75.65
2022-08-16T01:08:02.937Z,75.25
2022-08-16T01:10:53.012Z,75.06
2022-08-16T01:13:26.820Z,75.15
2022-08-16T01:16:01.001Z,75.57
2022-08-16T01:18:40.013Z,75.70
2022-08-16T01:21:22.185Z,75.27
2022-08-16T01:24:53.678Z,75.92
2022-08-16T01:27:03.876Z,75.67
2022-08-16T01:29:56.935Z,76.24
2022-08-16T01:32:33.624Z,76.40
2022-08-16T01:35:05.607Z,76.24
2022-08-16T01:37:42.369Z,75.75
2022-08-16T01:40:13.230Z,75.95
2022-08-16T01:42:44.042Z,76.33
2022-08-16T01:45:15.941Z,76.89
2022-08-16T01:47:50.943Z,77.07
2022-08-16T01:50:42.455Z,76.80
2022-08-16T01:53:10.144Z,77.16
2022-08-16T01:55:41.457Z,77.50
2022-08-16T01:58:12.220Z,77.62
2022-08-16T02:00:40.144Z,77.93
2022-08-16T02:03:08.101Z,77.90
2022-08-16T02:05:42.115Z,78.07
2022-08-16T02:08:33.857Z,78.30
2022-08-16T02:11:06.513Z,78.71
2022-08-16T02:13:35.319Z,78.52
2022-08-16T02:16:03.529Z,78.56
2022-08-16T02:18:31.355Z,78.84
2022-08-16T02:21:01.711Z,78.43
2022-08-16T02:23:32.845Z,78.06
2022-08-16T02:26:01.251Z,78.92
2022-08-16T02:28:31.568Z,79.67
2022-08-16T02:31:03.252Z,80.08
2022-08-16T02:33:43.649Z,80.84
2022-08-16T02:36:42.250Z,80.97
2022-08-16T02:39:02.888Z,80.84
2022-08-16T02:41:31.013Z,80.37
2022-08-16T02:44:00.188Z,79.88
2022-08-16T02:46:30.142Z,79.35
2022-08-16T02:49:02.167Z,79.94
2022-08-16T02:51:29.922Z,80.19
2022-08-16T02:53:59.629Z,80.60
2022-08-16T02:56:32.360Z,80.79
2022-08-16T02:59:01.595Z,81.27
2022-08-16T03:01:33.672Z,80.36
2022-08-16T03:04:40.040Z,80.65
2022-08-16T03:06:56.337Z,80.87
2022-08-16T03:09:25.508Z,80.97
2022-08-16T03:11:57.029Z,80.51
2022-08-16T03:14:26.565Z,81.09
2022-08-16T03:16:59.343Z,80.74
2022-08-16T03:19:46.848Z,80.89
2022-08-16T03:22:19.471Z,81.01
2022-08-16T03:24:57.940Z,81.26
2022-08-16T03:27:30.743Z,81.34
2022-08-16T03:30:01.287Z,81.83
2022-08-16T03:32:29.715Z,81.35
2022-08-16T03:34:57.372Z,81.42
2022-08-16T03:37:25.238Z,81.89
2022-08-16T03:39:56.462Z,82.37
2022-08-16T03:42:29.568Z,82.45
2022-08-16T03:45:03.623Z,82.38
2022-08-16T03:47:34.844Z,82.10
2022-08-16T03:50:03.695Z,82.66
2022-08-16T03:52:51.372Z,82.52
2022-08-16T03:55:28.946Z,82.54
2022-08-16T03:58:10.747Z,82.60
2022-08-16T04:00:41.350Z,82.60
2022-08-16T04:03:10.668Z,83.06
2022-08-16T04:05:40.921Z,83.26
2022-08-16T04:08:23.131Z,83.66
2022-08-16T04:10:55.007Z,83.26
2022-08-16T04:14:00.996Z,83.72
2022-08-16T04:16:26.098Z,83.20
2022-08-16T04:19:01.388Z,83.06
2022-08-16T04:21:30.983Z,83.18
2022-08-16T04:24:00.158Z,83.28
2022-08-16T04:26:30.846Z,82.49
2022-08-16T04:29:16.728Z,82.62
2022-08-16T04:31:56.714Z,82.81
2022-08-16T04:34:29.393Z,82.84
2022-08-16T04:36:58.890Z,82.04
2022-08-16T04:39:36.615Z,82.16
2022-08-16T04:42:13.450Z,81.84
2022-08-16T04:44:53.959Z,82.13
2022-08-16T04:47:25.148Z,81.71
2022-08-16T04:50:00.875Z,81.05
2022-08-16T04:52:33.960Z,80.02
2022-08-16T04:55:06.032Z,79.20
2022-08-16T04:57:33.991Z,78.28
2022-08-16T05:00:30.869Z,78.43
2022-08-16T05:02:54.913Z,76.39
2022-08-16T05:05:25.455Z,74.70
2022-08-16T05:08:00.707Z,73.53
2022-08-16T05:10:48.371Z,72.42
2022-08-16T05:13:18.188Z,73.26
2022-08-16T05:15:47.041Z,73.59
2022-08-16T05:18:21.974Z,74.80
2022-08-16T05:21:01.718Z,74.43
2022-08-16T05:23:37.524Z,74.00
2022-08-16T05:26:06.147Z,72.85
2022-08-16T05:28:47.470Z,71.94
2022-08-16T05:31:23.711Z,71.73
2022-08-16T05:33:57.204Z,71.63
2022-08-16T05:36:34.325Z,72.13
2022-08-16T05:39:08.785Z,72.00
2022-08-16T05:41:45.339Z,72.01
2022-08-16T05:44:24.214Z,70.26
2022-08-16T05:46:54.929Z,68.35
2022-08-16T05:49:23.378Z,64.30
2022-08-16T05:51:52.933Z,59.99
2022-08-16T05:54:25.199Z,56.04
2022-08-16T05:56:55.719Z,53.74
2022-08-16T05:59:27.004Z,50.24
2022-08-16T06:01:56.124Z,49.36
2022-08-16T06:04:34.941Z,47.27
2022-08-16T06:07:08.991Z,46.35
2022-08-16T06:09:52.545Z,45.69
2022-08-16T06:12:26.744Z,43.60
2022-08-16T06:14:59.159Z,43.61
2022-08-16T06:17:28.132Z,43.22
2022-08-16T06:20:14.655Z,42.82
2022-08-16T06:23:02.767Z,42.64
2022-08-16T06:25:36.771Z,42.29
2022-08-16T06:28:09.412Z,40.85
2022-08-16T06:30:43.245Z,40.76
2022-08-16T06:33:12.772Z,41.02
2022-08-16T06:35:41.680Z,42.15
2022-08-16T06:38:32.153Z,41.32
2022-08-16T06:40:58.918Z,40.98
2022-08-16T06:43:27.289Z,40.82
2022-08-16T06:45:55.927Z,39.18
2022-08-16T06:48:32.616Z,38.46
2022-08-16T06:51:06.273Z,37.20
2022-08-16T06:53:36.638Z,36.89
2022-08-16T06:56:14.416Z,37.12
2022-08-16T06:58:47.558Z,37.33
2022-08-16T07:01:15.726Z,37.84
2022-08-16T07:03:55.756Z,38.86
2022-08-16T07:06:26.812Z,39.33
2022-08-16T07:09:10.102Z,39.74
2022-08-16T07:11:47.193Z,38.89
2022-08-16T07:14:24.543Z,38.43
2022-08-16T07:16:55.286Z,37.60
2022-08-16T07:19:22.947Z,36.43
2022-08-16T07:22:37.156Z,37.67
2022-08-16T07:24:59.719Z,40.64
2022-08-16T07:27:28.394Z,39.36
2022-08-16T07:29:59.784Z,38.07
2022-08-16T07:32:29.534Z,40.91
2022-08-16T07:34:59.751Z,40.53
2022-08-16T07:37:27.503Z,39.85
2022-08-16T07:39:57.243Z,39.59
2022-08-16T07:42:34.814Z,40.90
2022-08-16T07:45:03.322Z,40.28
2022-08-16T07:47:35.647Z,40.22
2022-08-16T07:50:07.849Z,40.35
2022-08-16T07:52:39.692Z,38.22
2022-08-16T07:55:09.179Z,38.62
2022-08-16T07:57:58.149Z,37.78
2022-08-16T08:00:26.746Z,37.53
2022-08-16T08:02:55.492Z,40.22
2022-08-16T08:05:35.740Z,41.67
2022-08-16T08:08:11.783Z,41.29
2022-08-16T08:10:53.257Z,41.13
2022-08-16T08:13:41.809Z,39.17
2022-08-16T08:16:16.914Z,39.70
2022-08-16T08:18:49.827Z,39.11
2022-08-16T08:21:27.535Z,39.44
2022-08-16T08:24:09.280Z,40.29
2022-08-16T08:26:37.794Z,39.97
2022-08-16T08:29:12.124Z,41.29
2022-08-16T08:31:42.348Z,40.83
2022-08-16T08:34:12.624Z,40.62
2022-08-16T08:36:40.771Z,40.14
2022-08-16T08:39:12.620Z,39.64
2022-08-16T08:41:41.586Z,40.12
2022-08-16T08:44:28.468Z,41.36
2022-08-16T08:47:00.036Z,39.83
2022-08-16T08:49:46.814Z,40.71
2022-08-16T08:52:34.827Z,39.76
2022-08-16T08:55:10.478Z,42.56
2022-08-16T08:57:38.619Z,43.71
2022-08-16T09:00:13.482Z,44.05
2022-08-16T09:02:44.498Z,43.73
2022-08-16T09:05:15.576Z,43.91
2022-08-16T09:08:00.678Z,45.01
2022-08-16T09:10:30.538Z,43.76
2022-08-16T09:12:58.655Z,44.82
2022-08-16T09:15:33.029Z,46.11
2022-08-16T09:18:25.322Z,46.18
2022-08-16T09:20:58.627Z,47.06
2022-08-16T09:23:29.413Z,48.34
2022-08-16T09:25:57.242Z,48.88
2022-08-16T09:29:13.541Z,49.00
2022-08-16T09:31:18.065Z,49.66
2022-08-16T09:33:52.124Z,49.67
2022-08-16T09:36:31.807Z,49.50
2022-08-16T09:39:02.119Z,49.14
2022-08-16T09:41:31.797Z,48.84
2022-08-16T09:44:02.653Z,48.79
2022-08-16T09:46:50.006Z,46.63
2022-08-16T09:49:19.875Z,47.97
2022-08-16T09:51:54.830Z,47.76
2022-08-16T09:54:25.006Z,49.58
2022-08-16T09:57:00.542Z,49.53
2022-08-16T09:59:45.935Z,49.72
2022-08-16T10:02:26.791Z,49.03
2022-08-16T10:04:57.349Z,47.36
2022-08-16T10:07:26.189Z,47.67
2022-08-16T10:10:12.014Z,46.99
2022-08-16T10:12:58.685Z,46.63
2022-08-16T10:15:30.262Z,45.47
2022-08-16T10:18:02.479Z,46.48
2022-08-16T10:20:49.792Z,47.50
2022-08-16T10:23:17.870Z,48.36
2022-08-16T10:27:17.131Z,48.57
2022-08-16T10:28:39.542Z,48.85
2022-08-16T10:31:11.712Z,49.55
2022-08-16T10:33:43.978Z,49.93
2022-08-16T10:36:39.057Z,49.38
2022-08-16T10:39:01.209Z,49.34
2022-08-16T10:41:29.958Z,49.84
2022-08-16T10:43:58.364Z,50.44
2022-08-16T10:46:39.842Z,50.31
2022-08-16T10:49:12.672Z,50.87
2022-08-16T10:52:01.953Z,50.68
2022-08-16T10:54:34.160Z,49.70
2022-08-16T10:57:24.467Z,50.15
2022-08-16T10:59:57.763Z,49.63
2022-08-16T11:02:58.725Z,49.13
2022-08-16T11:05:18.051Z,49.60
2022-08-16T11:07:52.186Z,49.51
2022-08-16T11:19:03.980Z,45.57
2022-08-16T11:21:36.877Z,45.24
2022-08-16T11:24:39.310Z,45.00
2022-08-16T11:29:40.911Z,45.36
2022-08-16T11:32:08.658Z,46.32
2022-08-16T11:35:05.899Z,46.40
2022-08-16T11:37:34.178Z,47.13
2022-08-16T11:40:15.980Z,47.32
2022-08-16T11:42:47.405Z,45.77
2022-08-16T11:45:15.423Z,43.83
2022-08-16T11:47:43.100Z,42.87
2022-08-16T11:50:12.100Z,43.00
2022-08-16T11:52:41.192Z,44.95
2022-08-16T11:55:14.929Z,44.77
2022-08-16T11:57:42.612Z,44.22
2022-08-16T12:00:33.819Z,44.18
2022-08-16T12:03:01.809Z,44.25
2022-08-16T12:05:31.017Z,43.61
2022-08-16T12:08:01.326Z,43.36
2022-08-16T12:10:33.953Z,42.71
2022-08-16T12:13:02.708Z,43.60
2022-08-16T12:15:30.998Z,44.08
2022-08-16T12:17:59.126Z,43.50
2022-08-16T12:20:29.816Z,42.60
2022-08-16T12:22:58.119Z,42.15
2022-08-16T12:25:30.123Z,41.66
2022-08-16T12:27:58.172Z,41.47
2022-08-16T12:30:38.585Z,41.14
2022-08-16T12:33:09.093Z,41.08
2022-08-16T12:35:39.098Z,40.65
2022-08-16T12:38:41.479Z,40.61
2022-08-16T12:40:58.927Z,40.12
2022-08-16T12:43:27.070Z,40.17
2022-08-16T12:46:02.142Z,40.53
2022-08-16T12:48:50.256Z,40.17
2022-08-16T12:51:24.118Z,39.34
2022-08-16T12:53:54.492Z,39.52
2022-08-16T12:56:26.566Z,39.11
2022-08-16T12:58:56.006Z,39.01
2022-08-16T13:01:31.193Z,38.48
2022-08-16T13:04:11.879Z,38.22
2022-08-16T13:06:50.118Z,38.94
2022-08-16T13:09:21.786Z,39.24
2022-08-16T13:12:04.189Z,39.67
2022-08-16T13:14:37.802Z,39.52
2022-08-16T13:17:08.181Z,39.27
2022-08-16T13:20:06.683Z,39.24
2022-08-16T13:22:25.505Z,39.56
2022-08-16T13:24:53.898Z,38.69
2022-08-16T13:28:15.033Z,38.24
2022-08-16T13:30:36.205Z,38.55
2022-08-16T13:33:00.547Z,38.48
2022-08-16T13:35:32.986Z,38.15
2022-08-16T13:38:02.488Z,38.26
2022-08-16T13:40:31.311Z,38.32
2022-08-16T13:43:01.049Z,37.79
2022-08-16T13:45:36.105Z,37.93
2022-08-16T13:48:05.389Z,38.10
2022-08-16T13:50:51.476Z,38.63
2022-08-16T13:53:24.604Z,38.62
2022-08-16T13:55:57.737Z,37.79
2022-08-16T13:58:36.635Z,37.29
2022-08-16T14:01:09.763Z,37.30
2022-08-16T14:03:38.849Z,36.83
2022-08-16T14:06:07.743Z,36.94
2022-08-16T14:08:42.129Z,37.36
2022-08-16T14:11:11.864Z,36.01
2022-08-16T14:13:42.050Z,37.38
2022-08-16T14:16:23.333Z,37.21
2022-08-16T14:18:52.745Z,36.86
2022-08-16T14:21:22.153Z,36.33
2022-08-16T14:23:52.426Z,36.10
2022-08-16T14:26:21.273Z,36.89
2022-08-16T14:28:52.463Z,37.25
2022-08-16T14:31:23.036Z,37.19
2022-08-16T14:33:52.667Z,37.87
2022-08-16T14:36:29.922Z,37.76
2022-08-16T14:38:58.336Z,38.19
2022-08-16T14:41:26.097Z,37.78
2022-08-16T14:43:55.617Z,37.98
2022-08-16T14:46:23.497Z,37.33
2022-08-16T14:48:52.200Z,37.50
2022-08-16T14:51:21.101Z,37.30
2022-08-16T14:53:52.210Z,37.36
2022-08-16T14:56:38.173Z,37.05
2022-08-16T14:59:09.723Z,36.29
2022-08-16T15:01:57.707Z,36.02
2022-08-16T15:04:36.891Z,36.43
2022-08-16T15:07:10.864Z,36.12
2022-08-16T15:09:44.895Z,35.68
2022-08-16T15:12:31.066Z,35.62
2022-08-16T15:15:12.710Z,36.06
2022-08-16T15:17:54.579Z,36.91
2022-08-16T15:20:29.309Z,36.47
2022-08-16T15:22:59.935Z,36.55
2022-08-16T15:25:31.768Z,36.98
2022-08-16T15:28:02.401Z,36.91
2022-08-16T15:30:58.061Z,36.23
2022-08-16T15:33:25.794Z,36.48
2022-08-16T15:35:57.905Z,36.52
2022-08-16T15:38:55.267Z,36.25
2022-08-16T15:41:34.009Z,36.30
2022-08-16T15:44:05.131Z,36.36
2022-08-16T15:46:55.398Z,35.33
2022-08-16T15:49:37.761Z,35.34
2022-08-16T15:52:20.536Z,35.58
2022-08-16T15:54:53.205Z,36.57
2022-08-16T15:57:23.961Z,36.52
2022-08-16T15:59:52.985Z,35.90
2022-08-16T16:02:30.763Z,36.80
2022-08-16T16:05:01.853Z,36.42
2022-08-16T16:07:31.988Z,35.87
2022-08-16T16:10:01.342Z,35.85
2022-08-16T16:12:50.990Z,36.16
2022-08-16T16:15:20.148Z,36.97
2022-08-16T16:17:52.802Z,36.56
2022-08-16T16:20:22.070Z,36.43
2022-08-16T16:22:56.772Z,36.16
2022-08-16T16:25:26.078Z,36.22
2022-08-16T16:27:55.726Z,36.34
2022-08-16T16:30:37.838Z,36.42
2022-08-16T16:33:21.310Z,36.58
2022-08-16T16:35:56.691Z,37.01
2022-08-16T16:38:28.805Z,36.82
2022-08-16T16:40:57.709Z,36.34
2022-08-16T16:43:31.558Z,36.77
2022-08-16T16:46:01.706Z,36.57
2022-08-16T16:48:34.905Z,36.12
2022-08-16T16:51:09.574Z,36.20
2022-08-16T16:53:40.984Z,35.75
2022-08-16T16:56:19.615Z,35.79
2022-08-16T16:59:00.982Z,36.17
2022-08-16T17:02:00.060Z,36.20
2022-08-16T17:04:31.817Z,36.15
2022-08-16T17:07:01.576Z,36.13
2022-08-16T17:09:30.678Z,36.12
2022-08-16T17:11:59.278Z,36.64
2022-08-16T17:14:33.196Z,36.85
2022-08-16T17:17:01.725Z,36.52
2022-08-16T17:19:32.096Z,36.92
2022-08-16T17:22:00.037Z,36.73
2022-08-16T17:24:31.951Z,36.80
2022-08-16T17:27:08.471Z,37.08
2022-08-16T17:29:42.901Z,37.54
2022-08-16T17:32:33.694Z,37.54
2022-08-16T17:35:10.290Z,36.61
2022-08-16T17:37:49.729Z,37.05
2022-08-16T17:40:25.665Z,37.10
2022-08-16T17:43:09.460Z,37.30
2022-08-16T17:45:38.208Z,38.07
2022-08-16T17:48:06.429Z,37.91
2022-08-16T17:50:35.848Z,38.11
2022-08-16T17:53:04.054Z,38.50
2022-08-16T17:55:34.424Z,38.56
2022-08-16T17:58:09.738Z,39.36
2022-08-16T18:00:52.029Z,38.74
2022-08-16T18:04:02.923Z,38.91
2022-08-16T18:06:17.646Z,39.12
2022-08-16T18:08:48.350Z,39.39
2022-08-16T18:11:18.848Z,40.18
2022-08-16T18:13:47.692Z,40.20
2022-08-16T18:16:16.681Z,40.70
2022-08-16T18:18:46.853Z,41.70
2022-08-16T18:21:34.099Z,41.81
2022-08-16T18:24:02.093Z,41.76
2022-08-16T18:26:30.159Z,42.19
2022-08-16T18:28:57.913Z,42.84
2022-08-16T18:31:25.958Z,42.55
2022-08-16T18:33:55.740Z,42.82
2022-08-16T18:36:26.323Z,42.99
2022-08-16T18:38:55.343Z,42.68
2022-08-16T18:41:25.316Z,43.75
2022-08-16T18:44:23.119Z,43.81
2022-08-16T18:46:43.946Z,43.51
2022-08-16T18:49:14.103Z,44.01
2022-08-16T18:51:47.252Z,44.47
2022-08-16T18:54:17.849Z,44.32
2022-08-16T18:56:56.207Z,45.05
2022-08-16T18:59:27.062Z,44.66
2022-08-16T19:01:59.781Z,45.32
2022-08-16T19:04:55.273Z,45.20
2022-08-16T19:07:21.475Z,45.50
2022-08-16T19:09:49.251Z,45.78
2022-08-16T19:12:17.076Z,45.21
2022-08-16T19:15:07.762Z,46.17
2022-08-16T19:17:39.552Z,46.55
2022-08-16T19:20:10.869Z,46.28
2022-08-16T19:25:46.274Z,46.33
2022-08-16T19:28:49.496Z,46.72
2022-08-16T19:31:09.507Z,46.48
2022-08-16T19:33:37.256Z,47.08
2022-08-16T19:36:05.701Z,46.72
2022-08-16T19:38:35.311Z,46.99
2022-08-16T19:41:03.184Z,47.38
2022-08-16T19:43:31.428Z,47.52
2022-08-16T19:45:59.140Z,47.34
2022-08-16T19:48:26.877Z,47.99
2022-08-16T19:50:54.642Z,47.51
2022-08-16T19:53:22.338Z,48.34
2022-08-16T19:55:51.329Z,47.86
2022-08-16T19:58:19.855Z,48.45
2022-08-16T20:00:52.241Z,48.72
2022-08-16T20:03:24.718Z,48.88
2022-08-16T20:05:53.187Z,48.82
2022-08-16T20:08:22.177Z,48.94
2022-08-16T20:10:51.536Z,49.06
2022-08-16T20:13:21.206Z,49.41
2022-08-16T20:15:50.316Z,49.03
2022-08-16T20:18:25.080Z,48.29
2022-08-16T20:20:55.688Z,47.85
2022-08-16T20:23:25.504Z,48.46
2022-08-16T20:25:56.443Z,48.35
2022-08-16T20:28:39.743Z,48.13
2022-08-16T20:31:12.730Z,48.42
2022-08-16T20:33:40.561Z,48.68
2022-08-16T20:36:08.982Z,48.62
2022-08-16T20:38:45.908Z,48.67
2022-08-16T20:41:15.506Z,48.65
2022-08-16T20:43:43.417Z,48.46
2022-08-16T20:46:11.216Z,48.61
2022-08-16T20:48:38.860Z,48.99
2022-08-16T20:51:10.427Z,49.81
2022-08-16T20:53:38.513Z,50.30
2022-08-16T20:56:06.956Z,50.00
2022-08-16T20:58:36.044Z,49.90
2022-08-16T21:01:05.193Z,49.72
2022-08-16T21:03:33.173Z,49.74
2022-08-16T21:06:02.441Z,50.17
2022-08-16T21:08:51.915Z,49.92
2022-08-16T21:11:18.435Z,50.01
2022-08-16T21:13:47.532Z,50.62
2022-08-16T21:16:16.896Z,50.72
2022-08-16T21:18:44.706Z,50.29
2022-08-16T21:21:12.649Z,50.51
2022-08-16T21:23:40.668Z,50.62
2022-08-16T21:26:11.148Z,50.14
2022-08-16T21:28:43.245Z,50.34
2022-08-16T21:31:15.066Z,50.67
2022-08-16T21:33:43.547Z,49.85
2022-08-16T21:36:12.035Z,50.08
2022-08-16T21:38:40.525Z,50.63
2022-08-16T21:41:12.714Z,50.45
2022-08-16T21:43:40.611Z,50.46
2022-08-16T21:46:09.020Z,50.98
2022-08-16T21:48:40.493Z,51.16
2022-08-16T21:51:12.539Z,51.67
2022-08-16T21:53:41.497Z,51.81
2022-08-16T21:56:14.974Z,52.04
2022-08-16T21:58:45.151Z,52.44
2022-08-16T22:01:12.991Z,52.93
2022-08-16T22:03:42.464Z,52.67
2022-08-16T22:06:14.132Z,53.00
2022-08-16T22:08:48.916Z,52.82
2022-08-16T22:11:19.269Z,52.88
2022-08-16T22:13:58.340Z,53.54
2022-08-16T22:16:29.019Z,53.77
2022-08-16T22:18:58.037Z,54.29
2022-08-16T22:21:26.090Z,54.17
2022-08-16T22:23:56.498Z,54.13
2022-08-16T22:26:30.229Z,54.15
2022-08-16T22:28:59.699Z,54.06
2022-08-16T22:31:27.556Z,54.57
2022-08-16T22:33:56.553Z,54.47
2022-08-16T22:36:28.425Z,55.28
2022-08-16T22:38:58.865Z,55.33
2022-08-16T22:41:27.363Z,55.65
2022-08-16T22:43:54.984Z,56.21
2022-08-16T22:46:22.583Z,56.23
2022-08-16T22:48:51.023Z,57.02
2022-08-16T22:51:19.359Z,57.40
2022-08-16T22:53:48.899Z,57.82
2022-08-16T22:56:17.479Z,57.61
2022-08-16T22:58:45.321Z,57.58
2022-08-16T23:01:14.511Z,58.17
2022-08-16T23:03:43.130Z,57.84
2022-08-16T23:06:12.273Z,58.06
2022-08-16T23:08:42.144Z,58.06
2022-08-16T23:11:13.172Z,57.37
2022-08-16T23:13:52.819Z,57.60
2022-08-16T23:16:24.854Z,58.09
2022-08-16T23:18:58.567Z,57.99
2022-08-16T23:21:27.452Z,58.49
2022-08-16T23:23:55.036Z,58.20
2022-08-16T23:26:44.976Z,58.29
2022-08-16T23:29:15.643Z,58.88
2022-08-16T23:31:53.273Z,59.07
2022-08-16T23:34:21.513Z,59.92
2022-08-16T23:36:49.158Z,59.39
2022-08-16T23:39:16.883Z,59.81
2022-08-16T23:41:45.820Z,59.75
2022-08-16T23:44:56.047Z,60.04
2022-08-16T23:47:01.117Z,60.58
2022-08-16T23:49:59.358Z,60.43
2022-08-16T23:52:16.522Z,60.46
2022-08-16T23:54:44.179Z,60.60
2022-08-16T23:57:13.119Z,60.57
2022-08-16T23:59:48.622Z,61.17
