createdAt,value
2023-07-24T00:01:50.638Z,20.5
2023-07-24T00:03:50.084Z,20.5
2023-07-24T00:05:50.790Z,20.5
2023-07-24T00:07:50.649Z,20.6
2023-07-24T00:09:50.059Z,20.3
2023-07-24T00:11:50.553Z,19.8
2023-07-24T00:13:50.618Z,19.3
2023-07-24T00:15:50.068Z,19.2
2023-07-24T00:17:50.569Z,19.1
2023-07-24T00:19:50.593Z,19
2023-07-24T00:21:50.045Z,18.8
2023-07-24T00:23:50.184Z,18.8
2023-07-24T00:25:51.006Z,18.8
2023-07-24T00:27:50.090Z,18.8
2023-07-24T00:29:50.576Z,18.8
2023-07-24T00:31:50.629Z,18.8
2023-07-24T00:33:50.049Z,18.8
2023-07-24T00:35:50.459Z,18.9
2023-07-24T00:37:50.976Z,18.9
2023-07-24T00:39:50.815Z,18.9
2023-07-24T00:41:50.046Z,19
2023-07-24T00:43:50.654Z,19.1
2023-07-24T00:45:50.872Z,19.3
2023-07-24T00:47:50.648Z,19.2
2023-07-24T00:49:50.651Z,19
2023-07-24T00:51:50.531Z,18.8
2023-07-24T00:53:50.060Z,18.8
2023-07-24T00:57:50.070Z,18.9
2023-07-24T00:59:50.057Z,19
2023-07-24T01:03:50.084Z,19
2023-07-24T01:05:50.065Z,18.9
2023-07-24T01:07:51.021Z,18.8
2023-07-24T01:09:50.060Z,18.8
2023-07-24T01:11:50.052Z,18.8
2023-07-24T01:13:50.674Z,18.9
2023-07-24T01:15:50.086Z,18.9
2023-07-24T01:17:50.123Z,18.9
2023-07-24T01:19:50.573Z,18.7
2023-07-24T01:21:50.056Z,18.8
2023-07-24T01:23:50.084Z,18.7
2023-07-24T01:25:50.629Z,19
2023-07-24T01:29:50.058Z,18.8
2023-07-24T01:31:50.637Z,18.9
2023-07-24T01:33:50.887Z,19.1
2023-07-24T01:35:50.785Z,19.1
2023-07-24T01:37:50.668Z,18.8
2023-07-24T01:39:50.046Z,18.6
2023-07-24T01:41:50.084Z,18.7
2023-07-24T01:43:51.042Z,18.6
2023-07-24T01:45:50.128Z,18.6
2023-07-24T01:47:50.142Z,18.8
2023-07-24T01:49:50.741Z,18.3
2023-07-24T01:51:50.506Z,18
2023-07-24T01:53:50.059Z,18.3
2023-07-24T01:55:51.401Z,18.3
2023-07-24T01:57:50.473Z,18.8
2023-07-24T01:59:50.228Z,18.6
2023-07-24T02:01:50.702Z,18.7
2023-07-24T02:03:50.155Z,18.5
2023-07-24T02:05:50.663Z,18.4
2023-07-24T02:07:50.628Z,18.2
2023-07-24T02:09:50.066Z,18
2023-07-24T02:11:50.102Z,18
2023-07-24T02:13:50.572Z,18
2023-07-24T02:15:50.157Z,18.4
2023-07-24T02:17:50.153Z,18.6
2023-07-24T02:19:50.658Z,18.4
2023-07-24T02:21:50.448Z,18.6
2023-07-24T02:25:51.440Z,18.3
2023-07-24T02:27:50.067Z,17.9
2023-07-24T02:29:50.055Z,17.3
2023-07-24T02:31:50.813Z,17.4
2023-07-24T02:33:50.156Z,17.6
2023-07-24T02:35:50.086Z,17.9
2023-07-24T02:37:50.703Z,18.2
2023-07-24T02:39:50.518Z,18.4
2023-07-24T02:41:50.073Z,18.1
2023-07-24T02:43:50.623Z,18.2
2023-07-24T02:45:50.583Z,18.3
2023-07-24T02:47:50.474Z,18.5
2023-07-24T02:49:50.622Z,18.5
2023-07-24T02:51:50.059Z,18.1
2023-07-24T02:53:51.519Z,17.6
2023-07-24T02:55:50.677Z,17.3
2023-07-24T02:57:50.068Z,17.1
2023-07-24T02:59:50.103Z,17.2
2023-07-24T03:01:50.619Z,17.5
2023-07-24T03:03:50.563Z,17.4
2023-07-24T03:05:50.101Z,17.4
2023-07-24T03:07:50.563Z,17.1
2023-07-24T03:09:50.062Z,16.8
2023-07-24T03:11:50.068Z,16.6
2023-07-24T03:13:50.605Z,16.3
2023-07-24T03:15:50.608Z,16.3
2023-07-24T03:17:50.127Z,16.2
2023-07-24T03:19:50.629Z,16.2
2023-07-24T03:21:50.527Z,16.5
2023-07-24T03:23:50.073Z,16.6
2023-07-24T03:25:50.613Z,16.7
2023-07-24T03:27:50.835Z,16.7
2023-07-24T03:29:50.553Z,16.5
2023-07-24T03:31:51.097Z,16.2
2023-07-24T03:33:50.075Z,16.3
2023-07-24T03:35:50.075Z,16.4
2023-07-24T03:37:51.064Z,16.4
2023-07-24T03:39:50.075Z,16.4
2023-07-24T03:41:50.070Z,16.5
2023-07-24T03:43:50.643Z,16.5
2023-07-24T03:45:50.073Z,16.5
2023-07-24T03:47:50.098Z,16.5
2023-07-24T03:49:50.667Z,16.6
2023-07-24T03:51:50.088Z,16.6
2023-07-24T03:53:50.089Z,16.5
2023-07-24T03:55:50.706Z,16.5
2023-07-24T03:57:50.080Z,16.3
2023-07-24T03:59:50.064Z,16.2
2023-07-24T04:01:51.064Z,16.4
2023-07-24T04:03:50.514Z,16.7
2023-07-24T04:05:50.068Z,16.7
2023-07-24T04:07:50.623Z,16.8
2023-07-24T04:09:50.078Z,16.8
2023-07-24T04:11:50.098Z,16.9
2023-07-24T04:13:51.107Z,17.1
2023-07-24T04:15:50.072Z,16.9
2023-07-24T04:17:50.500Z,16.8
2023-07-24T04:19:51.079Z,17.2
2023-07-24T04:21:50.065Z,17
2023-07-24T04:23:50.075Z,16.9
2023-07-24T04:25:50.629Z,16.7
2023-07-24T04:27:50.091Z,16.7
2023-07-24T04:29:50.110Z,16.8
2023-07-24T04:31:50.571Z,17
2023-07-24T04:33:50.089Z,17.2
2023-07-24T04:35:50.095Z,17.2
2023-07-24T04:39:50.100Z,17.3
2023-07-24T04:41:50.104Z,17
2023-07-24T04:43:50.613Z,16.7
2023-07-24T04:45:50.092Z,16.8
2023-07-24T04:47:50.140Z,16.9
2023-07-24T04:49:50.698Z,17
2023-07-24T04:51:50.488Z,17.2
2023-07-24T04:55:50.599Z,17.3
2023-07-24T04:57:50.452Z,17.2
2023-07-24T04:59:50.479Z,17.3
2023-07-24T05:01:50.596Z,17.6
2023-07-24T05:03:50.065Z,17.6
2023-07-24T05:05:50.088Z,17.6
2023-07-24T05:07:50.592Z,17.9
2023-07-24T05:09:50.089Z,17.7
2023-07-24T05:11:50.064Z,18.2
2023-07-24T05:15:50.536Z,18.3
2023-07-24T05:17:50.188Z,18.3
2023-07-24T05:19:51.038Z,18.3
2023-07-24T05:21:50.074Z,18.4
2023-07-24T05:23:50.551Z,18.2
2023-07-24T05:25:50.660Z,18.3
2023-07-24T05:27:50.895Z,18.2
2023-07-24T05:29:50.078Z,18.1
2023-07-24T05:31:50.637Z,18.4
2023-07-24T05:33:50.100Z,18.5
2023-07-24T05:39:50.835Z,18.8
2023-07-24T05:41:50.113Z,20
2023-07-24T05:43:51.104Z,22.3
2023-07-24T05:45:50.123Z,21.8
2023-07-24T05:47:50.136Z,22.4
2023-07-24T05:51:50.071Z,22.3
2023-07-24T05:53:50.077Z,22.5
2023-07-24T05:55:50.598Z,21.1
2023-07-24T05:57:50.233Z,19.3
2023-07-24T05:59:50.097Z,19
2023-07-24T06:03:50.531Z,19
2023-07-24T06:05:50.073Z,19.3
2023-07-24T06:07:50.644Z,19.9
2023-07-24T06:09:50.073Z,22.3
2023-07-24T06:11:50.078Z,21.7
2023-07-24T06:13:50.635Z,22.1
2023-07-24T06:17:52.497Z,21.3
2023-07-24T06:19:51.030Z,21.5
2023-07-24T06:21:50.075Z,21.3
2023-07-24T06:23:50.084Z,20.5
2023-07-24T06:25:51.342Z,21.3
2023-07-24T06:27:50.089Z,20.9
2023-07-24T06:29:53.229Z,20.3
2023-07-24T06:31:50.623Z,20.1
2023-07-24T06:37:50.606Z,20.4
2023-07-24T06:41:50.110Z,20.1
2023-07-24T06:43:50.626Z,19.9
2023-07-24T06:45:50.181Z,19.7
2023-07-24T06:47:50.507Z,19.6
2023-07-24T06:49:50.648Z,19.4
2023-07-24T06:51:50.086Z,19
2023-07-24T06:53:50.547Z,18.2
2023-07-24T06:55:50.672Z,18.4
2023-07-24T06:57:50.129Z,18.3
2023-07-24T06:59:50.090Z,18.2
2023-07-24T07:01:50.676Z,18.4
2023-07-24T07:03:50.112Z,18.3
2023-07-24T07:05:50.149Z,18.7
2023-07-24T07:07:50.614Z,18.5
2023-07-24T07:09:50.127Z,18.5
2023-07-24T07:13:51.489Z,18.2
2023-07-24T07:15:50.112Z,18.2
2023-07-24T07:17:50.791Z,18.3
2023-07-24T07:19:50.683Z,18.1
2023-07-24T07:21:50.570Z,18.2
2023-07-24T07:23:50.099Z,18.1
2023-07-24T07:25:50.637Z,18.1
2023-07-24T07:27:50.082Z,18
2023-07-24T07:29:50.162Z,18.1
2023-07-24T07:31:51.396Z,18.2
2023-07-24T07:35:50.085Z,18.2
2023-07-24T07:37:50.665Z,18.2
2023-07-24T07:39:50.866Z,18.1
2023-07-24T07:43:50.586Z,18
2023-07-24T07:45:50.094Z,17.8
2023-07-24T07:47:50.132Z,17.9
2023-07-24T07:49:50.713Z,17.7
2023-07-24T07:51:50.091Z,17.6
2023-07-24T07:53:50.568Z,17.7
2023-07-24T07:55:50.582Z,17.8
2023-07-24T07:57:50.614Z,17.6
2023-07-24T07:59:50.087Z,17.6
2023-07-24T08:01:50.755Z,17.6
2023-07-24T08:03:50.229Z,17.6
2023-07-24T08:05:50.106Z,17.9
2023-07-24T08:07:50.685Z,17.7
2023-07-24T08:09:50.589Z,17.9
2023-07-24T08:11:50.094Z,18.1
2023-07-24T08:13:51.076Z,18
2023-07-24T08:15:50.097Z,18.4
2023-07-24T08:17:50.645Z,18.6
2023-07-24T08:19:51.089Z,18.7
2023-07-24T08:21:50.101Z,18.7
2023-07-24T08:23:50.107Z,19
2023-07-24T08:25:50.735Z,19.2
2023-07-24T08:28:01.032Z,19.3
2023-07-24T08:29:50.134Z,19.5
2023-07-24T08:31:50.738Z,19.5
2023-07-24T08:33:50.198Z,19.8
2023-07-24T08:35:50.102Z,19.9
2023-07-24T08:37:51.386Z,19.8
2023-07-24T08:39:50.862Z,20
2023-07-24T08:41:50.535Z,20.2
2023-07-24T08:43:50.873Z,20.4
2023-07-24T08:45:50.085Z,20.6
2023-07-24T08:47:51.328Z,20.4
2023-07-24T08:49:50.668Z,20.6
2023-07-24T08:51:50.124Z,20.9
2023-07-24T08:53:50.287Z,21.7
2023-07-24T08:55:50.653Z,21.5
2023-07-24T08:57:50.110Z,22.4
2023-07-24T08:59:50.134Z,22.7
2023-07-24T09:01:50.660Z,22.9
2023-07-24T09:05:50.884Z,23
2023-07-24T09:07:50.649Z,23
2023-07-24T09:09:50.121Z,23.2
2023-07-24T09:11:50.103Z,23.3
2023-07-24T09:13:54.869Z,23.4
2023-07-24T09:15:50.114Z,23.4
2023-07-24T09:17:50.206Z,23.5
2023-07-24T09:19:51.447Z,23.5
2023-07-24T09:21:50.483Z,23.6
2023-07-24T09:23:50.114Z,23.6
2023-07-24T09:25:50.700Z,23.6
2023-07-24T09:27:50.653Z,23.6
2023-07-24T09:33:50.122Z,23.3
2023-07-24T09:35:50.139Z,23.3
2023-07-24T09:37:50.692Z,23.2
2023-07-24T09:39:50.148Z,23.5
2023-07-24T09:41:50.895Z,23.6
2023-07-24T09:43:50.615Z,23.5
2023-07-24T09:45:50.580Z,23.6
2023-07-24T09:47:56.118Z,23.6
2023-07-24T09:49:50.675Z,23.6
2023-07-24T09:51:50.129Z,23.5
2023-07-24T09:53:50.104Z,23.4
2023-07-24T09:55:51.174Z,23.5
2023-07-24T09:59:50.119Z,23.7
2023-07-24T10:01:50.798Z,23.9
2023-07-24T10:03:50.165Z,24
2023-07-24T10:05:50.181Z,24.1
2023-07-24T10:07:50.705Z,24
2023-07-24T10:09:50.946Z,23.8
2023-07-24T10:11:50.111Z,23.9
2023-07-24T10:13:50.614Z,23.8
2023-07-24T10:15:50.633Z,23
2023-07-24T10:17:50.200Z,23.4
2023-07-24T10:19:50.662Z,22.7
2023-07-24T10:21:50.166Z,22.7
2023-07-24T10:23:50.183Z,22.9
2023-07-24T10:25:50.678Z,23.2
2023-07-24T10:27:50.260Z,23.5
2023-07-24T10:29:50.135Z,23.6
2023-07-24T10:31:51.532Z,23.7
2023-07-24T10:33:50.789Z,23.8
2023-07-24T10:35:50.119Z,23.8
2023-07-24T10:37:50.763Z,23.9
2023-07-24T10:39:50.155Z,24
2023-07-24T10:41:50.161Z,24.1
2023-07-24T10:43:50.672Z,24.1
2023-07-24T10:45:50.209Z,24.1
2023-07-24T10:47:50.158Z,24
2023-07-24T10:49:51.460Z,23.9
2023-07-24T10:51:50.133Z,23.8
2023-07-24T10:53:50.903Z,23.8
2023-07-24T10:55:50.720Z,24
2023-07-24T10:57:50.151Z,24.1
2023-07-24T10:59:50.181Z,24.1
2023-07-24T11:01:51.162Z,24.1
2023-07-24T11:03:50.135Z,23.9
2023-07-24T11:05:50.145Z,24.1
2023-07-24T11:07:50.704Z,24
2023-07-24T11:09:50.661Z,23.9
2023-07-24T11:11:50.147Z,24
2023-07-24T11:13:51.398Z,24.1
2023-07-24T11:17:50.965Z,24.2
2023-07-24T11:19:50.664Z,24.1
2023-07-24T11:21:50.120Z,24.2
2023-07-24T11:23:50.242Z,24.3
2023-07-24T11:25:50.719Z,24.4
2023-07-24T11:27:50.174Z,24.5
2023-07-24T11:29:50.162Z,24.6
2023-07-24T11:31:51.525Z,24.7
2023-07-24T11:33:50.141Z,24.8
2023-07-24T11:35:50.140Z,24.7
2023-07-24T11:37:50.666Z,24.7
2023-07-24T11:39:50.162Z,24.6
2023-07-24T11:41:50.190Z,24.5
2023-07-24T11:43:50.624Z,24.4
2023-07-24T11:45:50.301Z,24
2023-07-24T11:47:50.189Z,23.4
2023-07-24T11:49:50.780Z,23.1
2023-07-24T11:51:50.124Z,23.1
2023-07-24T11:53:50.145Z,23
2023-07-24T11:55:50.687Z,22.6
2023-07-24T11:57:50.183Z,22.1
2023-07-24T11:59:50.201Z,21.8
2023-07-24T12:01:50.665Z,21.5
2023-07-24T12:03:50.230Z,21.3
2023-07-24T12:05:50.996Z,21
2023-07-24T12:07:51.169Z,20.3
2023-07-24T12:09:50.144Z,19.8
2023-07-24T12:11:50.196Z,19.4
2023-07-24T12:13:51.259Z,19.3
2023-07-24T12:15:50.196Z,19
2023-07-24T12:17:50.176Z,18.8
2023-07-24T12:19:51.489Z,18.8
2023-07-24T12:21:50.167Z,18.7
2023-07-24T12:23:50.810Z,18.8
2023-07-24T12:25:51.097Z,18.8
2023-07-24T12:27:50.132Z,18.9
2023-07-24T12:29:50.153Z,19
2023-07-24T12:31:50.684Z,19.1
2023-07-24T12:33:50.929Z,19.3
2023-07-24T12:35:50.143Z,19.1
2023-07-24T12:37:50.691Z,19.5
2023-07-24T12:39:50.199Z,19.4
2023-07-24T12:43:50.646Z,19.4
2023-07-24T12:45:50.162Z,19.4
2023-07-24T12:47:50.218Z,19.5
2023-07-24T12:49:50.711Z,19.5
2023-07-24T12:51:50.244Z,19.7
2023-07-24T12:53:52.606Z,19.6
2023-07-24T12:55:50.768Z,20
2023-07-24T12:59:50.895Z,20.6
2023-07-24T13:01:50.680Z,20.8
2023-07-24T13:03:50.186Z,21.4
2023-07-24T13:05:50.182Z,21.4
2023-07-24T13:07:51.154Z,20.8
2023-07-24T13:09:50.148Z,21.1
2023-07-24T13:11:50.163Z,20.9
2023-07-24T13:13:50.691Z,21.3
2023-07-24T13:15:50.204Z,21.1
2023-07-24T13:19:51.066Z,22
2023-07-24T13:21:50.175Z,21.9
2023-07-24T13:23:50.181Z,22.2
2023-07-24T13:25:50.752Z,21.8
2023-07-24T13:27:50.645Z,22.1
2023-07-24T13:31:50.667Z,21.5
2023-07-24T13:33:50.160Z,21.7
2023-07-24T13:35:50.955Z,21.8
2023-07-24T13:37:51.618Z,21.9
2023-07-24T13:39:50.160Z,22
2023-07-24T13:41:50.972Z,22
2023-07-24T13:43:50.789Z,22.7
2023-07-24T13:49:51.563Z,21.8
2023-07-24T13:51:50.565Z,22
2023-07-24T13:53:50.998Z,22.1
2023-07-24T13:55:50.760Z,22
2023-07-24T13:59:50.173Z,22.6
2023-07-24T14:01:50.719Z,22.6
2023-07-24T14:03:50.247Z,22.8
2023-07-24T14:05:50.187Z,22.1
2023-07-24T14:07:50.743Z,22.2
2023-07-24T14:09:50.205Z,22.1
2023-07-24T14:11:50.223Z,22.5
2023-07-24T14:13:51.008Z,22.6
2023-07-24T14:15:50.334Z,22.1
2023-07-24T14:19:50.732Z,21.6
2023-07-24T14:21:50.207Z,21.3
2023-07-24T14:23:50.633Z,21.1
2023-07-24T14:25:50.744Z,21.1
2023-07-24T14:27:50.224Z,21.3
2023-07-24T14:29:50.222Z,21.8
2023-07-24T14:31:50.745Z,21.7
2023-07-24T14:33:50.203Z,21.8
2023-07-24T14:35:50.182Z,21.9
2023-07-24T14:37:50.748Z,22.1
2023-07-24T14:39:50.240Z,21.7
2023-07-24T14:41:50.201Z,21.9
2023-07-24T14:43:50.720Z,21.7
2023-07-24T14:45:50.176Z,21.5
2023-07-24T14:47:50.239Z,21.3
2023-07-24T14:49:51.309Z,21.1
2023-07-24T14:51:50.203Z,21.1
2023-07-24T14:55:51.237Z,20.7
2023-07-24T14:57:50.190Z,20.4
2023-07-24T14:59:50.179Z,20.3
2023-07-24T15:01:50.847Z,20.3
2023-07-24T15:03:50.195Z,19.9
2023-07-24T15:05:50.195Z,19.9
2023-07-24T15:11:50.245Z,20
2023-07-24T15:13:50.763Z,19.9
2023-07-24T15:15:50.378Z,19.8
2023-07-24T15:17:50.259Z,19.7
2023-07-24T15:19:50.768Z,20.1
2023-07-24T15:21:50.575Z,20.1
2023-07-24T15:23:50.165Z,20.6
2023-07-24T15:25:50.728Z,20.7
2023-07-24T15:27:50.217Z,20.8
2023-07-24T15:29:50.188Z,20.7
2023-07-24T15:33:50.206Z,20.6
2023-07-24T15:35:50.949Z,20
2023-07-24T15:37:50.738Z,20
2023-07-24T15:39:50.184Z,19.9
2023-07-24T15:41:50.244Z,19.7
2023-07-24T15:43:50.729Z,19.7
2023-07-24T15:45:50.724Z,19.5
2023-07-24T15:47:50.181Z,19.5
2023-07-24T15:49:50.722Z,19.5
2023-07-24T15:51:50.218Z,19.4
2023-07-24T15:53:50.183Z,19.3
2023-07-24T15:55:50.678Z,19.4
2023-07-24T15:57:50.739Z,19.2
2023-07-24T15:59:50.186Z,19.2
2023-07-24T16:01:51.176Z,19.1
2023-07-24T16:03:50.226Z,18.7
2023-07-24T16:05:50.155Z,18.9
2023-07-24T16:07:50.824Z,19
2023-07-24T16:09:50.662Z,19
2023-07-24T16:11:50.622Z,19
2023-07-24T16:13:50.680Z,19.2
2023-07-24T16:15:50.232Z,19.1
2023-07-24T16:19:50.708Z,18.8
2023-07-24T16:21:50.255Z,18.9
2023-07-24T16:23:51.045Z,18.8
2023-07-24T16:25:50.775Z,18.9
2023-07-24T16:27:50.196Z,18.9
2023-07-24T16:29:50.177Z,19
2023-07-24T16:31:50.767Z,19.2
2023-07-24T16:33:50.222Z,19.1
2023-07-24T16:35:50.185Z,19.5
2023-07-24T16:37:51.137Z,19.4
2023-07-24T16:39:50.172Z,19.3
2023-07-24T16:41:50.825Z,19.2
2023-07-24T16:43:50.976Z,19.4
2023-07-24T16:47:50.770Z,19.5
2023-07-24T16:49:51.259Z,19.6
2023-07-24T16:51:50.180Z,19.7
2023-07-24T16:53:50.208Z,20.5
2023-07-24T16:55:50.976Z,20.7
2023-07-24T16:57:50.219Z,20.5
2023-07-24T17:01:50.738Z,21.7
2023-07-24T17:03:50.318Z,21.8
2023-07-24T17:05:50.211Z,21.2
2023-07-24T17:07:50.813Z,20.6
2023-07-24T17:09:50.256Z,20.6
2023-07-24T17:11:50.203Z,21.2
2023-07-24T17:13:50.776Z,21.4
2023-07-24T17:15:50.730Z,21.5
2023-07-24T17:17:50.237Z,21.1
2023-07-24T17:19:50.792Z,20.6
2023-07-24T17:21:50.684Z,20.2
2023-07-24T17:23:50.242Z,20
2023-07-24T17:25:52.237Z,19.9
2023-07-24T17:29:50.344Z,19.7
2023-07-24T17:31:51.782Z,19.7
2023-07-24T17:33:50.265Z,19.8
2023-07-24T17:35:50.285Z,20
2023-07-24T17:37:51.161Z,20
2023-07-24T17:39:50.315Z,20.1
2023-07-24T17:41:50.759Z,19.6
2023-07-24T17:43:50.851Z,19.7
2023-07-24T17:47:50.384Z,19.7
2023-07-24T17:50:05.195Z,19.9
2023-07-24T17:51:50.304Z,20
2023-07-24T17:53:50.324Z,20
2023-07-24T17:55:51.723Z,20
2023-07-24T17:57:50.748Z,20.1
2023-07-24T17:59:50.383Z,19.8
2023-07-24T18:03:50.332Z,19.5
2023-07-24T18:05:50.430Z,19.7
2023-07-24T18:07:52.773Z,19.6
2023-07-24T18:09:50.391Z,19.6
2023-07-24T18:13:50.790Z,19.6
2023-07-24T18:15:50.739Z,19.6
2023-07-24T18:17:50.284Z,19.4
2023-07-24T18:19:51.290Z,19.3
2023-07-24T18:21:50.309Z,19.4
2023-07-24T18:23:50.276Z,19.2
2023-07-24T18:25:51.173Z,19.4
2023-07-24T18:27:50.754Z,19.4
2023-07-24T18:29:51.248Z,19.4
2023-07-24T18:31:51.413Z,19.2
2023-07-24T18:33:50.332Z,19.4
2023-07-24T18:35:52.616Z,19.3
2023-07-24T18:37:51.283Z,19.3
2023-07-24T18:39:50.295Z,19.3
2023-07-24T18:41:50.291Z,19.2
2023-07-24T18:43:50.875Z,19
2023-07-24T18:45:50.335Z,19.1
2023-07-24T18:47:50.328Z,19
2023-07-24T18:49:51.032Z,19
2023-07-24T18:51:50.352Z,19
2023-07-24T18:53:50.859Z,19.1
2023-07-24T18:55:51.576Z,19.1
2023-07-24T18:57:50.318Z,18.9
2023-07-24T18:59:50.322Z,18.9
2023-07-24T19:01:50.812Z,18.9
2023-07-24T19:03:50.374Z,18.8
2023-07-24T19:05:50.367Z,18.8
2023-07-24T19:07:51.646Z,18.7
2023-07-24T19:11:50.741Z,18.6
2023-07-24T19:13:50.950Z,18.5
2023-07-24T19:15:50.420Z,18.5
2023-07-24T19:17:50.784Z,18.4
2023-07-24T19:19:51.260Z,18.4
2023-07-24T19:21:50.334Z,18.2
2023-07-24T19:23:50.282Z,18.3
2023-07-24T19:25:50.926Z,18.4
2023-07-24T19:27:50.306Z,18.3
2023-07-24T19:29:50.327Z,18.2
2023-07-24T19:31:51.461Z,18.3
2023-07-24T19:33:50.464Z,18.3
2023-07-24T19:35:50.703Z,18.3
2023-07-24T19:37:50.951Z,18.3
2023-07-24T19:39:50.337Z,18.2
2023-07-24T19:43:50.828Z,18.2
2023-07-24T19:45:50.887Z,18.2
2023-07-24T19:47:50.399Z,18.3
2023-07-24T19:49:50.865Z,18.3
2023-07-24T19:51:50.322Z,18.3
2023-07-24T19:53:50.808Z,18.3
2023-07-24T19:55:50.951Z,18.2
2023-07-24T19:57:50.308Z,18.3
2023-07-24T19:59:50.356Z,18.3
2023-07-24T20:01:50.907Z,18.3
2023-07-24T20:03:50.453Z,18.3
2023-07-24T20:05:50.372Z,18.4
2023-07-24T20:07:50.912Z,18.5
2023-07-24T20:09:50.385Z,18.5
2023-07-24T20:11:50.303Z,18.5
2023-07-24T20:13:51.321Z,18.5
2023-07-24T20:15:50.862Z,18.3
2023-07-24T20:17:50.407Z,18.4
2023-07-24T20:19:50.811Z,18.4
2023-07-24T20:21:50.289Z,18.4
2023-07-24T20:23:50.739Z,18.4
2023-07-24T20:25:50.810Z,18.2
2023-07-24T20:29:50.337Z,18.2
2023-07-24T20:31:51.145Z,18.2
2023-07-24T20:35:50.336Z,18.3
2023-07-24T20:39:51.054Z,18.5
2023-07-24T20:41:50.334Z,18.3
2023-07-24T20:43:50.971Z,18.5
2023-07-24T20:45:51.219Z,18.3
2023-07-24T20:47:50.846Z,18.2
2023-07-24T20:49:50.862Z,18.2
2023-07-24T20:51:50.674Z,18.4
2023-07-24T20:53:50.348Z,18.5
2023-07-24T20:55:51.053Z,18.3
2023-07-24T20:57:50.327Z,18.2
2023-07-24T20:59:50.358Z,18.1
2023-07-24T21:01:51.555Z,18.1
2023-07-24T21:03:50.306Z,18.1
2023-07-24T21:05:50.872Z,17.9
2023-07-24T21:07:50.847Z,18
2023-07-24T21:09:50.379Z,18
2023-07-24T21:11:50.341Z,17.9
2023-07-24T21:13:51.269Z,17.9
2023-07-24T21:15:50.363Z,17.8
2023-07-24T21:17:50.386Z,17.9
2023-07-24T21:19:50.826Z,17.8
2023-07-24T21:21:50.349Z,17.8
2023-07-24T21:23:50.323Z,17.9
2023-07-24T21:25:50.887Z,18.1
2023-07-24T21:27:50.336Z,18.1
2023-07-24T21:29:50.314Z,18
2023-07-24T21:31:50.987Z,18.1
2023-07-24T21:33:50.332Z,18
2023-07-24T21:35:50.733Z,17.8
2023-07-24T21:37:51.208Z,18
2023-07-24T21:39:50.325Z,17.7
2023-07-24T21:41:50.385Z,17.9
2023-07-24T21:43:50.876Z,17.8
2023-07-24T21:47:50.839Z,17.8
2023-07-24T21:49:50.845Z,17.8
2023-07-24T21:51:50.774Z,17.6
2023-07-24T21:53:50.342Z,17.6
2023-07-24T21:55:50.944Z,17.7
2023-07-24T21:57:50.291Z,17.8
2023-07-24T21:59:50.329Z,17.6
2023-07-24T22:01:50.932Z,17.3
2023-07-24T22:05:50.342Z,17.7
2023-07-24T22:09:50.706Z,17.4
2023-07-24T22:11:50.334Z,17.3
2023-07-24T22:13:50.889Z,17.3
2023-07-24T22:15:50.364Z,17.2
2023-07-24T22:17:50.391Z,17.2
2023-07-24T22:19:50.937Z,17.4
2023-07-24T22:21:50.405Z,17.5
2023-07-24T22:25:51.012Z,17.3
2023-07-24T22:27:50.327Z,17.2
2023-07-24T22:29:50.342Z,17.2
2023-07-24T22:31:50.834Z,17.2
2023-07-24T22:33:50.500Z,17.2
2023-07-24T22:35:50.351Z,17.6
2023-07-24T22:39:50.772Z,17
2023-07-24T22:41:50.857Z,16.9
2023-07-24T22:43:50.904Z,17.1
2023-07-24T22:45:50.547Z,17
2023-07-24T22:47:50.467Z,17.2
2023-07-24T22:49:50.924Z,17
2023-07-24T22:51:50.353Z,16.9
2023-07-24T22:53:50.355Z,17
2023-07-24T22:55:50.947Z,16.9
2023-07-24T22:57:50.356Z,16.8
2023-07-24T23:01:51.266Z,17
2023-07-24T23:03:50.762Z,17.1
2023-07-24T23:05:50.359Z,16.8
2023-07-24T23:07:50.815Z,16.8
2023-07-24T23:09:50.387Z,16.6
2023-07-24T23:11:51.118Z,16.6
2023-07-24T23:13:51.661Z,16.6
2023-07-24T23:15:51.080Z,16.6
2023-07-24T23:17:50.495Z,16.5
2023-07-24T23:19:50.884Z,16.5
2023-07-24T23:21:50.349Z,16.7
2023-07-24T23:23:50.380Z,16.6
2023-07-24T23:25:51.393Z,16.6
2023-07-24T23:27:50.666Z,16.6
2023-07-24T23:29:50.345Z,16.6
2023-07-24T23:31:51.722Z,16.5
2023-07-24T23:33:50.302Z,16.6
2023-07-24T23:37:50.982Z,16.3
2023-07-24T23:39:50.756Z,16.4
2023-07-24T23:41:50.389Z,16.7
2023-07-24T23:43:51.304Z,16.7
2023-07-24T23:45:50.372Z,16.6
2023-07-24T23:47:50.797Z,16.7
2023-07-24T23:49:50.924Z,16.5
2023-07-24T23:51:50.357Z,16.8
2023-07-24T23:53:50.352Z,16.7
2023-07-24T23:57:50.403Z,16.9
2023-07-24T23:59:50.327Z,16.8
