createdAt,value
2019-03-19T00:01:41.575Z,15.17
2019-03-19T00:04:11.499Z,15.53
2019-03-19T00:06:41.261Z,17.77
2019-03-19T00:09:11.019Z,18.97
2019-03-19T00:11:40.807Z,17.33
2019-03-19T00:14:10.704Z,20.40
2019-03-19T00:16:40.664Z,18.40
2019-03-19T00:19:10.425Z,20.60
2019-03-19T00:21:40.347Z,16.57
2019-03-19T00:24:10.267Z,18.33
2019-03-19T00:26:40.083Z,15.70
2019-03-19T00:29:10.029Z,15.83
2019-03-19T00:31:39.988Z,15.70
2019-03-19T00:34:09.852Z,15.90
2019-03-19T00:36:40.672Z,14.73
2019-03-19T00:39:10.632Z,14.80
2019-03-19T00:41:40.404Z,15.43
2019-03-19T00:44:10.313Z,15.57
2019-03-19T00:46:40.103Z,16.07
2019-03-19T00:49:09.977Z,15.00
2019-03-19T00:51:39.762Z,14.77
2019-03-19T00:54:09.618Z,15.17
2019-03-19T00:56:39.516Z,15.53
2019-03-19T00:59:09.308Z,15.60
2019-03-19T01:01:39.171Z,14.07
2019-03-19T01:04:08.931Z,14.70
2019-03-19T01:06:38.771Z,15.33
2019-03-19T01:09:08.953Z,15.27
2019-03-19T01:11:38.686Z,15.57
2019-03-19T01:14:08.528Z,16.30
2019-03-19T01:16:38.252Z,19.23
2019-03-19T01:19:08.131Z,18.40
2019-03-19T01:21:37.989Z,17.90
2019-03-19T01:24:07.757Z,19.03
2019-03-19T01:26:37.684Z,17.67
2019-03-19T01:29:07.703Z,17.90
2019-03-19T01:31:37.526Z,18.37
2019-03-19T01:34:07.331Z,18.33
2019-03-19T01:36:37.078Z,17.27
2019-03-19T01:39:07.896Z,17.63
2019-03-19T01:41:37.686Z,18.50
2019-03-19T01:44:07.454Z,17.87
2019-03-19T01:46:37.111Z,17.20
2019-03-19T01:49:07.052Z,19.30
2019-03-19T01:51:36.882Z,17.97
2019-03-19T01:54:06.662Z,17.33
2019-03-19T01:56:36.365Z,18.03
2019-03-19T01:59:06.363Z,16.80
2019-03-19T02:01:35.997Z,16.63
2019-03-19T02:04:05.816Z,18.03
2019-03-19T02:06:35.569Z,16.03
2019-03-19T02:09:07.266Z,16.30
2019-03-19T02:11:38.403Z,16.40
2019-03-19T02:14:08.446Z,16.47
2019-03-19T02:16:38.159Z,15.50
2019-03-19T02:19:07.973Z,16.97
2019-03-19T02:21:37.953Z,17.30
2019-03-19T02:24:07.700Z,17.87
2019-03-19T02:26:37.424Z,17.03
2019-03-19T02:29:07.303Z,16.47
2019-03-19T02:31:37.049Z,16.80
2019-03-19T02:34:07.000Z,16.27
2019-03-19T02:36:36.808Z,14.47
2019-03-19T02:39:08.149Z,16.73
2019-03-19T02:41:37.985Z,17.63
2019-03-19T02:44:07.760Z,17.13
2019-03-19T02:46:37.703Z,15.63
2019-03-19T02:49:07.422Z,16.37
2019-03-19T02:51:37.320Z,18.00
2019-03-19T02:54:07.035Z,16.33
2019-03-19T02:56:36.897Z,14.83
2019-03-19T02:59:06.651Z,16.47
2019-03-19T03:01:36.491Z,15.87
2019-03-19T03:04:06.097Z,15.93
2019-03-19T03:06:35.976Z,14.50
2019-03-19T03:09:07.607Z,15.03
2019-03-19T03:11:37.497Z,15.50
2019-03-19T03:14:07.376Z,14.37
2019-03-19T03:16:37.474Z,12.97
2019-03-19T03:19:07.430Z,13.53
2019-03-19T03:21:37.341Z,14.57
2019-03-19T03:24:07.084Z,11.60
2019-03-19T03:26:47.846Z,14.27
2019-03-19T03:29:08.414Z,16.33
2019-03-19T03:31:38.163Z,13.40
2019-03-19T03:34:07.830Z,17.70
2019-03-19T03:36:37.555Z,18.03
2019-03-19T03:39:08.865Z,27.17
2019-03-19T03:41:38.601Z,29.20
2019-03-19T03:44:08.244Z,28.80
2019-03-19T03:46:38.206Z,24.10
2019-03-19T03:49:07.946Z,28.33
2019-03-19T03:51:37.664Z,27.67
2019-03-19T03:54:07.578Z,24.23
2019-03-19T03:56:37.416Z,22.70
2019-03-19T03:59:07.105Z,21.70
2019-03-19T04:01:36.865Z,24.07
2019-03-19T04:04:06.642Z,25.10
2019-03-19T04:06:36.615Z,26.47
2019-03-19T04:09:09.358Z,26.43
2019-03-19T04:11:39.476Z,28.07
2019-03-19T04:14:09.204Z,26.23
2019-03-19T04:16:38.882Z,29.73
2019-03-19T04:19:08.578Z,29.83
2019-03-19T04:21:38.336Z,28.40
2019-03-19T04:24:08.238Z,25.83
2019-03-19T04:26:38.056Z,25.80
2019-03-19T04:29:07.889Z,26.13
2019-03-19T04:31:37.655Z,25.73
2019-03-19T04:34:07.593Z,28.20
2019-03-19T04:36:37.449Z,28.40
2019-03-19T04:39:08.756Z,28.43
2019-03-19T04:41:40.314Z,26.80
2019-03-19T04:44:10.021Z,28.20
2019-03-19T04:46:39.824Z,27.30
2019-03-19T04:49:09.794Z,26.43
2019-03-19T04:51:39.640Z,26.20
2019-03-19T04:54:09.491Z,24.97
2019-03-19T04:56:39.451Z,24.83
2019-03-19T04:59:09.094Z,22.53
2019-03-19T05:01:38.824Z,21.57
2019-03-19T05:04:08.589Z,21.53
2019-03-19T05:06:38.233Z,20.90
2019-03-19T05:09:09.297Z,20.57
2019-03-19T05:11:39.359Z,21.03
2019-03-19T05:14:09.136Z,20.17
2019-03-19T05:16:38.927Z,21.40
2019-03-19T05:19:08.687Z,28.23
2019-03-19T05:21:38.574Z,21.47
2019-03-19T05:24:08.277Z,18.83
2019-03-19T05:26:38.141Z,17.20
2019-03-19T05:29:08.122Z,15.53
2019-03-19T05:31:37.934Z,15.87
2019-03-19T05:34:07.781Z,18.10
2019-03-19T05:36:37.538Z,14.13
2019-03-19T05:39:08.386Z,13.47
2019-03-19T05:41:38.138Z,13.90
2019-03-19T05:44:08.011Z,14.10
2019-03-19T05:46:37.724Z,14.40
2019-03-19T05:49:07.576Z,13.27
2019-03-19T05:51:37.350Z,13.47
2019-03-19T05:54:07.284Z,13.10
2019-03-19T05:56:37.028Z,16.20
2019-03-19T05:59:06.796Z,15.70
2019-03-19T06:01:36.701Z,16.53
2019-03-19T06:04:06.362Z,18.30
2019-03-19T06:06:36.200Z,20.03
2019-03-19T06:09:08.557Z,17.67
2019-03-19T06:11:38.319Z,19.80
2019-03-19T06:14:08.098Z,19.40
2019-03-19T06:16:37.746Z,19.13
2019-03-19T06:19:07.579Z,19.80
2019-03-19T06:21:37.547Z,18.97
2019-03-19T06:24:07.414Z,17.63
2019-03-19T06:26:37.371Z,17.63
2019-03-19T06:29:07.245Z,17.67
2019-03-19T06:31:37.163Z,19.10
2019-03-19T06:34:07.094Z,18.33
2019-03-19T06:36:37.024Z,19.27
2019-03-19T06:39:09.167Z,19.40
2019-03-19T06:41:39.103Z,16.33
2019-03-19T06:44:10.308Z,16.23
2019-03-19T06:46:39.944Z,13.40
2019-03-19T06:49:09.902Z,12.47
2019-03-19T06:51:39.754Z,12.90
2019-03-19T06:54:09.671Z,13.07
2019-03-19T06:56:39.690Z,13.13
2019-03-19T06:59:09.513Z,12.20
2019-03-19T07:01:39.309Z,14.53
2019-03-19T07:04:10.407Z,13.53
2019-03-19T07:06:40.173Z,12.83
2019-03-19T07:09:10.398Z,12.87
2019-03-19T07:11:40.151Z,11.90
2019-03-19T07:14:10.026Z,11.67
2019-03-19T07:16:39.638Z,12.37
2019-03-19T07:19:09.519Z,11.37
2019-03-19T07:21:39.499Z,12.93
2019-03-19T07:24:09.617Z,12.37
2019-03-19T07:26:40.545Z,12.87
2019-03-19T07:29:10.376Z,11.70
2019-03-19T07:31:40.170Z,13.77
2019-03-19T07:34:10.024Z,12.00
2019-03-19T07:36:39.710Z,13.40
2019-03-19T07:39:10.243Z,14.60
2019-03-19T07:41:40.230Z,12.27
2019-03-19T07:44:09.946Z,11.77
2019-03-19T07:46:39.867Z,13.47
2019-03-19T07:49:09.757Z,14.10
2019-03-19T07:51:39.493Z,12.57
2019-03-19T07:54:09.384Z,12.30
2019-03-19T07:56:39.152Z,10.50
2019-03-19T07:59:09.010Z,11.63
2019-03-19T08:01:38.859Z,11.23
2019-03-19T08:04:08.780Z,11.67
2019-03-19T08:06:38.648Z,11.53
2019-03-19T08:09:09.133Z,11.40
2019-03-19T08:11:38.960Z,20.03
2019-03-19T08:14:08.899Z,16.70
2019-03-19T08:16:38.764Z,15.67
2019-03-19T08:19:08.431Z,18.37
2019-03-19T08:21:38.317Z,12.53
2019-03-19T08:24:08.147Z,15.87
2019-03-19T08:26:38.047Z,13.07
2019-03-19T08:29:07.976Z,10.83
2019-03-19T08:31:37.923Z,18.87
2019-03-19T08:34:07.769Z,19.83
2019-03-19T08:37:12.218Z,8.90
2019-03-19T08:39:53.625Z,9.47
2019-03-19T08:42:23.471Z,7.63
2019-03-19T08:44:53.338Z,7.33
2019-03-19T08:47:34.332Z,8.67
2019-03-19T08:50:11.249Z,6.63
2019-03-19T08:52:40.808Z,6.03
2019-03-19T08:55:10.298Z,8.23
2019-03-19T08:57:39.802Z,7.80
2019-03-19T09:00:15.121Z,7.23
2019-03-19T09:02:44.859Z,9.37
2019-03-19T09:05:15.040Z,16.50
2019-03-19T09:07:44.935Z,11.43
2019-03-19T09:10:15.035Z,20.90
2019-03-19T09:12:44.953Z,11.00
2019-03-19T09:15:16.219Z,9.50
2019-03-19T09:17:45.984Z,9.27
2019-03-19T09:20:15.902Z,10.67
2019-03-19T09:22:45.769Z,9.27
2019-03-19T09:25:15.664Z,6.40
2019-03-19T09:27:45.584Z,9.03
2019-03-19T09:30:16.279Z,5.87
2019-03-19T09:32:46.116Z,10.27
2019-03-19T09:35:16.367Z,7.37
2019-03-19T09:37:57.286Z,5.97
2019-03-19T09:40:19.064Z,16.57
2019-03-19T09:42:49.393Z,6.40
2019-03-19T09:45:19.391Z,11.97
2019-03-19T09:47:49.300Z,18.53
2019-03-19T09:50:19.375Z,10.40
2019-03-19T09:52:49.127Z,16.67
2019-03-19T09:55:18.942Z,15.67
2019-03-19T09:57:48.702Z,12.57
2019-03-19T10:00:19.091Z,11.33
2019-03-19T10:02:49.168Z,11.10
2019-03-19T10:05:19.039Z,11.00
2019-03-19T10:07:49.469Z,12.07
2019-03-19T10:10:24.712Z,10.27
2019-03-19T10:13:18.720Z,11.37
2019-03-19T10:15:48.940Z,8.63
2019-03-19T10:18:18.786Z,10.80
2019-03-19T10:21:01.101Z,10.57
2019-03-19T10:23:50.686Z,9.77
2019-03-19T10:26:22.894Z,31.93
2019-03-19T10:33:11.227Z,11.17
2019-03-19T10:36:00.042Z,29.00
2019-03-19T10:38:46.331Z,12.47
2019-03-19T10:41:16.295Z,8.97
2019-03-19T10:43:46.035Z,9.90
2019-03-19T10:46:15.896Z,17.33
2019-03-19T10:48:45.686Z,8.27
2019-03-19T10:51:15.582Z,10.70
2019-03-19T10:53:45.519Z,10.10
2019-03-19T10:56:15.409Z,7.17
2019-03-19T10:58:45.082Z,7.07
2019-03-19T11:01:19.001Z,7.03
2019-03-19T11:06:52.549Z,7.10
2019-03-19T11:09:22.298Z,6.73
2019-03-19T11:11:52.600Z,6.67
2019-03-19T11:14:23.654Z,7.00
2019-03-19T11:16:53.457Z,7.73
2019-03-19T11:19:23.368Z,7.30
2019-03-19T11:21:53.131Z,8.37
2019-03-19T11:24:22.898Z,8.17
2019-03-19T11:26:52.786Z,7.43
2019-03-19T11:29:22.713Z,8.13
2019-03-19T11:31:52.440Z,7.67
2019-03-19T11:34:22.258Z,6.60
2019-03-19T11:36:57.860Z,6.77
2019-03-19T11:39:23.864Z,7.27
2019-03-19T11:41:53.647Z,6.57
2019-03-19T11:44:23.601Z,6.37
2019-03-19T11:46:53.696Z,7.00
2019-03-19T11:49:23.621Z,6.33
2019-03-19T11:51:53.699Z,6.60
2019-03-19T11:54:24.684Z,6.53
2019-03-19T11:56:54.519Z,6.93
2019-03-19T11:59:24.293Z,6.60
2019-03-19T12:01:54.219Z,6.53
2019-03-19T12:04:23.936Z,5.20
2019-03-19T12:06:54.988Z,5.20
2019-03-19T12:09:24.771Z,5.20
2019-03-19T12:11:54.380Z,4.80
2019-03-19T12:14:24.276Z,4.50
2019-03-19T12:16:54.179Z,4.03
2019-03-19T12:19:24.056Z,4.40
2019-03-19T12:21:53.976Z,4.53
2019-03-19T12:24:23.813Z,4.47
2019-03-19T12:26:53.479Z,4.33
2019-03-19T12:29:23.343Z,4.53
2019-03-19T12:31:53.209Z,5.20
2019-03-19T12:34:23.187Z,4.13
2019-03-19T12:36:52.941Z,4.40
2019-03-19T12:39:22.656Z,3.57
2019-03-19T12:41:52.313Z,4.00
2019-03-19T12:44:22.178Z,4.33
2019-03-19T12:46:53.347Z,3.80
2019-03-19T12:49:23.138Z,4.30
2019-03-19T12:51:54.100Z,4.30
2019-03-19T12:54:24.849Z,5.13
2019-03-19T12:56:54.634Z,5.03
2019-03-19T12:59:24.457Z,4.20
2019-03-19T13:01:54.279Z,5.07
2019-03-19T13:04:24.249Z,4.60
2019-03-19T13:06:54.159Z,5.03
2019-03-19T13:09:24.130Z,4.40
2019-03-19T13:11:53.949Z,3.90
2019-03-19T13:14:23.890Z,4.00
2019-03-19T13:16:53.808Z,4.03
2019-03-19T13:19:24.922Z,4.10
2019-03-19T13:21:54.759Z,4.00
2019-03-19T13:24:24.566Z,3.53
2019-03-19T13:26:54.478Z,3.73
2019-03-19T13:29:24.621Z,3.47
2019-03-19T13:31:54.509Z,3.43
2019-03-19T13:34:24.413Z,3.30
2019-03-19T13:36:54.197Z,4.20
2019-03-19T13:39:24.058Z,3.40
2019-03-19T13:41:55.069Z,3.37
2019-03-19T13:44:24.831Z,3.57
2019-03-19T13:46:54.502Z,3.63
2019-03-19T13:49:24.337Z,3.90
2019-03-19T13:51:54.399Z,4.90
2019-03-19T13:54:24.171Z,4.60
2019-03-19T13:56:54.066Z,5.67
2019-03-19T13:59:23.827Z,5.10
2019-03-19T14:01:53.594Z,5.47
2019-03-19T14:04:23.433Z,5.90
2019-03-19T14:06:53.497Z,6.13
2019-03-19T14:09:23.278Z,11.33
2019-03-19T14:11:54.404Z,6.80
2019-03-19T14:14:24.202Z,9.60
2019-03-19T14:16:54.042Z,8.77
2019-03-19T14:19:24.100Z,7.67
2019-03-19T14:21:53.879Z,11.17
2019-03-19T14:24:23.767Z,9.00
2019-03-19T14:26:53.547Z,6.60
2019-03-19T14:29:23.288Z,5.83
2019-03-19T14:31:53.107Z,7.33
2019-03-19T14:34:22.766Z,5.00
2019-03-19T14:36:52.473Z,5.47
2019-03-19T14:39:22.249Z,6.30
2019-03-19T14:41:52.234Z,7.17
2019-03-19T14:44:22.093Z,5.37
2019-03-19T14:46:51.689Z,4.50
2019-03-19T14:49:21.243Z,5.50
2019-03-19T14:51:50.730Z,4.37
2019-03-19T14:54:20.229Z,4.93
2019-03-19T14:56:49.824Z,4.57
2019-03-19T14:59:19.307Z,4.10
2019-03-19T15:01:49.034Z,5.13
2019-03-19T15:04:19.003Z,5.10
2019-03-19T15:06:48.771Z,4.60
2019-03-19T15:09:18.605Z,5.60
2019-03-19T15:11:48.529Z,4.70
2019-03-19T15:14:18.308Z,4.40
2019-03-19T15:16:47.822Z,4.97
2019-03-19T15:19:17.681Z,4.40
2019-03-19T15:21:47.674Z,4.67
2019-03-19T15:24:17.483Z,5.20
2019-03-19T15:26:47.185Z,4.43
2019-03-19T15:29:17.170Z,4.73
2019-03-19T15:31:47.089Z,4.60
2019-03-19T15:34:16.952Z,5.63
2019-03-19T15:40:02.451Z,4.70
2019-03-19T15:42:32.296Z,5.43
2019-03-19T15:45:02.062Z,5.03
2019-03-19T15:47:31.773Z,5.00
2019-03-19T15:50:01.565Z,5.37
2019-03-19T15:52:31.402Z,5.53
2019-03-19T15:55:01.014Z,5.43
2019-03-19T15:57:30.944Z,5.53
2019-03-19T16:00:00.771Z,5.93
2019-03-19T16:02:30.685Z,6.47
2019-03-19T16:05:00.644Z,7.67
2019-03-19T16:07:30.626Z,6.70
2019-03-19T16:10:00.413Z,7.67
2019-03-19T16:12:30.075Z,8.30
2019-03-19T16:15:01.320Z,7.10
2019-03-19T16:17:31.082Z,9.07
2019-03-19T16:20:00.922Z,10.13
2019-03-19T16:22:32.086Z,8.33
2019-03-19T16:25:01.763Z,11.13
2019-03-19T16:27:31.600Z,8.93
2019-03-19T16:30:01.432Z,11.00
2019-03-19T16:32:31.435Z,10.30
2019-03-19T16:35:01.348Z,9.77
2019-03-19T16:37:31.204Z,8.70
2019-03-19T16:40:01.178Z,8.83
2019-03-19T16:42:30.997Z,10.03
2019-03-19T16:45:00.741Z,10.60
2019-03-19T16:47:30.607Z,10.37
2019-03-19T16:50:00.465Z,10.40
2019-03-19T16:52:30.338Z,12.30
2019-03-19T16:55:00.256Z,10.73
2019-03-19T16:57:31.365Z,12.67
2019-03-19T17:00:01.206Z,9.67
2019-03-19T17:02:30.812Z,9.67
2019-03-19T17:05:01.897Z,7.87
2019-03-19T17:07:31.778Z,9.93
2019-03-19T17:10:01.405Z,8.90
2019-03-19T17:12:31.249Z,8.07
2019-03-19T17:15:01.015Z,9.37
2019-03-19T17:17:31.040Z,9.20
2019-03-19T17:20:00.750Z,9.47
2019-03-19T17:22:30.569Z,10.40
2019-03-19T17:25:00.528Z,11.53
2019-03-19T17:27:30.199Z,11.60
2019-03-19T17:30:00.318Z,13.07
2019-03-19T17:32:31.483Z,12.93
2019-03-19T17:35:01.505Z,10.27
2019-03-19T17:37:31.395Z,11.93
2019-03-19T17:40:02.468Z,11.33
2019-03-19T17:42:32.181Z,11.47
2019-03-19T17:45:01.996Z,10.67
2019-03-19T17:47:32.018Z,11.80
2019-03-19T17:50:01.832Z,10.10
2019-03-19T17:52:31.741Z,11.10
2019-03-19T17:55:01.660Z,11.87
2019-03-19T17:57:31.778Z,14.40
2019-03-19T18:00:01.589Z,13.57
2019-03-19T18:02:31.340Z,13.03
2019-03-19T18:05:02.193Z,16.47
2019-03-19T18:07:32.058Z,15.07
2019-03-19T18:10:03.124Z,15.20
2019-03-19T18:12:32.916Z,15.23
2019-03-19T18:15:02.831Z,16.07
2019-03-19T18:17:33.965Z,15.67
2019-03-19T18:20:04.001Z,17.60
2019-03-19T18:22:33.837Z,19.10
2019-03-19T18:25:05.080Z,15.27
2019-03-19T18:27:34.909Z,15.00
2019-03-19T18:30:05.252Z,16.40
2019-03-19T18:32:35.611Z,15.07
2019-03-19T18:35:06.090Z,14.70
2019-03-19T18:37:36.078Z,14.57
2019-03-19T18:40:05.974Z,14.33
2019-03-19T18:42:36.214Z,15.57
2019-03-19T18:45:06.553Z,14.37
2019-03-19T18:48:16.098Z,14.37
2019-03-19T18:50:45.789Z,14.90
2019-03-19T18:53:15.634Z,15.40
2019-03-19T18:55:45.570Z,15.93
2019-03-19T18:58:15.398Z,15.47
2019-03-19T19:00:45.361Z,15.23
2019-03-19T19:03:15.160Z,14.57
2019-03-19T19:05:44.893Z,15.43
2019-03-19T19:08:14.679Z,14.80
2019-03-19T19:10:44.429Z,15.77
2019-03-19T19:13:14.409Z,15.50
2019-03-19T19:15:44.253Z,15.33
2019-03-19T19:18:14.051Z,15.33
2019-03-19T19:20:43.808Z,14.90
2019-03-19T19:23:13.595Z,15.23
2019-03-19T19:25:43.517Z,15.97
2019-03-19T19:28:13.472Z,16.40
2019-03-19T19:30:43.447Z,16.13
2019-03-19T19:33:13.258Z,16.63
2019-03-19T19:35:43.213Z,16.80
2019-03-19T19:38:12.972Z,17.93
2019-03-19T19:40:42.881Z,17.50
2019-03-19T19:43:12.736Z,19.07
2019-03-19T19:45:42.644Z,17.77
2019-03-19T19:48:12.554Z,18.83
2019-03-19T19:50:42.495Z,19.00
2019-03-19T19:53:12.267Z,18.63
2019-03-19T19:55:42.133Z,19.83
2019-03-19T19:58:11.900Z,19.20
2019-03-19T20:00:41.612Z,19.10
2019-03-19T20:03:12.616Z,19.73
2019-03-19T20:05:42.645Z,18.77
2019-03-19T20:08:12.170Z,17.97
2019-03-19T20:10:42.110Z,18.07
2019-03-19T20:13:12.057Z,18.90
2019-03-19T20:15:42.157Z,20.77
2019-03-19T20:18:11.946Z,18.67
2019-03-19T20:20:42.148Z,18.17
2019-03-19T20:23:11.986Z,18.73
2019-03-19T20:25:41.813Z,18.17
2019-03-19T20:28:11.676Z,17.53
2019-03-19T20:30:41.531Z,17.67
2019-03-19T20:33:11.490Z,18.43
2019-03-19T20:35:41.201Z,19.50
2019-03-19T20:38:11.096Z,20.60
2019-03-19T20:40:40.987Z,19.53
2019-03-19T20:43:10.815Z,18.43
2019-03-19T20:45:40.644Z,18.60
2019-03-19T20:48:12.915Z,18.90
2019-03-19T20:50:42.703Z,16.87
2019-03-19T20:53:12.468Z,16.70
2019-03-19T20:55:42.525Z,16.47
2019-03-19T20:58:12.146Z,16.27
2019-03-19T21:00:41.959Z,17.07
2019-03-19T21:03:11.795Z,18.27
2019-03-19T21:05:41.593Z,17.70
2019-03-19T21:08:11.398Z,18.07
2019-03-19T21:10:41.294Z,18.27
2019-03-19T21:13:11.162Z,17.93
2019-03-19T21:15:40.848Z,17.13
2019-03-19T21:18:10.733Z,16.97
2019-03-19T21:20:40.437Z,17.77
2019-03-19T21:23:10.094Z,17.07
2019-03-19T21:25:39.938Z,16.43
2019-03-19T21:28:14.061Z,15.57
2019-03-19T21:30:41.166Z,16.43
2019-03-19T21:33:10.901Z,15.80
2019-03-19T21:35:40.870Z,15.33
2019-03-19T21:38:10.719Z,16.13
2019-03-19T21:40:40.526Z,16.67
2019-03-19T21:43:10.348Z,18.20
2019-03-19T21:45:40.175Z,15.90
2019-03-19T21:48:09.999Z,15.67
2019-03-19T21:50:39.840Z,16.80
2019-03-19T21:53:09.502Z,16.33
2019-03-19T21:55:39.478Z,15.87
2019-03-19T21:58:09.121Z,17.10
2019-03-19T22:00:38.962Z,17.07
2019-03-19T22:03:10.119Z,17.53
2019-03-19T22:05:39.897Z,17.47
2019-03-19T22:08:09.736Z,17.43
2019-03-19T22:10:39.586Z,17.70
2019-03-19T22:13:09.770Z,16.37
2019-03-19T22:15:39.785Z,16.93
2019-03-19T22:18:09.594Z,17.10
2019-03-19T22:20:39.499Z,17.33
2019-03-19T22:23:09.285Z,15.80
2019-03-19T22:25:39.357Z,15.73
2019-03-19T22:28:09.150Z,17.17
2019-03-19T22:30:38.910Z,16.93
2019-03-19T22:33:08.701Z,16.57
2019-03-19T22:35:38.777Z,17.63
2019-03-19T22:38:08.639Z,17.17
2019-03-19T22:40:38.444Z,18.00
2019-03-19T22:43:08.413Z,19.20
2019-03-19T22:45:38.434Z,18.47
2019-03-19T22:48:08.174Z,18.30
2019-03-19T22:50:37.988Z,18.83
2019-03-19T22:53:07.878Z,19.97
2019-03-19T22:55:37.846Z,17.97
2019-03-19T22:58:07.761Z,18.93
2019-03-19T23:00:42.006Z,18.03
2019-03-19T23:03:12.145Z,18.20
2019-03-19T23:05:42.022Z,19.23
2019-03-19T23:08:11.854Z,17.60
2019-03-19T23:10:41.731Z,18.37
2019-03-19T23:13:12.194Z,17.40
2019-03-19T23:15:42.028Z,17.33
2019-03-19T23:18:12.019Z,18.67
2019-03-19T23:20:41.850Z,17.40
2019-03-19T23:23:11.855Z,18.50
2019-03-19T23:25:41.713Z,17.90
2019-03-19T23:28:11.580Z,17.10
2019-03-19T23:30:41.772Z,18.33
2019-03-19T23:33:11.659Z,18.30
2019-03-19T23:35:41.535Z,16.93
2019-03-19T23:38:11.454Z,19.23
2019-03-19T23:40:41.520Z,17.07
2019-03-19T23:43:11.368Z,17.13
2019-03-19T23:45:41.215Z,17.27
2019-03-19T23:48:11.145Z,17.17
2019-03-19T23:50:41.457Z,17.60
2019-03-19T23:53:11.161Z,16.40
2019-03-19T23:55:41.176Z,18.87
2019-03-19T23:58:11.047Z,16.10
