createdAt,value
2018-12-27T00:01:17.026Z,100.00
2018-12-27T00:06:06.055Z,100.00
2018-12-27T00:10:55.121Z,100.00
2018-12-27T00:15:50.109Z,100.00
2018-12-27T00:20:39.423Z,100.00
2018-12-27T00:25:29.886Z,100.00
2018-12-27T00:30:20.652Z,100.00
2018-12-27T00:35:10.817Z,100.00
2018-12-27T00:40:00.120Z,100.00
2018-12-27T00:44:51.730Z,100.00
2018-12-27T00:49:41.329Z,100.00
2018-12-27T00:54:31.025Z,100.00
2018-12-27T00:59:20.702Z,100.00
2018-12-27T01:04:10.875Z,100.00
2018-12-27T01:09:01.900Z,100.00
2018-12-27T01:13:52.786Z,100.00
2018-12-27T01:18:42.054Z,100.00
2018-12-27T01:23:31.517Z,100.00
2018-12-27T01:28:25.018Z,100.00
2018-12-27T01:33:18.739Z,100.00
2018-12-27T01:38:06.139Z,100.00
2018-12-27T01:42:56.605Z,100.00
2018-12-27T01:47:46.000Z,100.00
2018-12-27T01:52:35.791Z,100.00
2018-12-27T01:57:24.968Z,100.00
2018-12-27T02:02:16.066Z,100.00
2018-12-27T02:07:09.357Z,100.00
2018-12-27T02:12:03.943Z,100.00
2018-12-27T02:16:58.708Z,100.00
2018-12-27T02:21:49.257Z,100.00
2018-12-27T02:26:47.785Z,100.00
2018-12-27T02:31:37.835Z,100.00
2018-12-27T02:36:29.165Z,100.00
2018-12-27T02:41:18.972Z,100.00
2018-12-27T02:46:10.686Z,100.00
2018-12-27T02:51:15.379Z,100.00
2018-12-27T02:56:10.197Z,100.00
2018-12-27T03:00:59.893Z,100.00
2018-12-27T03:05:50.367Z,100.00
2018-12-27T03:10:40.355Z,100.00
2018-12-27T03:15:31.604Z,100.00
2018-12-27T03:20:22.847Z,100.00
2018-12-27T03:25:12.665Z,100.00
2018-12-27T03:30:02.524Z,100.00
2018-12-27T03:34:55.921Z,100.00
2018-12-27T03:39:47.431Z,100.00
2018-12-27T03:44:39.506Z,100.00
2018-12-27T03:49:34.578Z,100.00
2018-12-27T03:54:26.077Z,100.00
2018-12-27T03:59:22.824Z,100.00
2018-12-27T04:04:12.402Z,100.00
2018-12-27T04:09:01.831Z,100.00
2018-12-27T04:13:53.881Z,100.00
2018-12-27T04:18:43.637Z,100.00
2018-12-27T04:23:41.127Z,100.00
2018-12-27T04:28:30.767Z,100.00
2018-12-27T04:33:20.817Z,100.00
2018-12-27T04:38:10.562Z,100.00
2018-12-27T04:43:13.472Z,100.00
2018-12-27T04:48:04.663Z,100.00
2018-12-27T04:52:58.017Z,100.00
2018-12-27T04:57:46.961Z,100.00
2018-12-27T05:02:36.014Z,100.00
2018-12-27T05:07:26.965Z,100.00
2018-12-27T05:12:17.227Z,100.00
2018-12-27T05:17:06.822Z,100.00
2018-12-27T05:21:59.074Z,100.00
2018-12-27T05:26:48.038Z,100.00
2018-12-27T05:31:39.041Z,100.00
2018-12-27T05:36:28.247Z,100.00
2018-12-27T05:41:18.891Z,100.00
2018-12-27T05:46:39.776Z,100.00
2018-12-27T05:51:53.844Z,100.00
2018-12-27T05:56:44.008Z,100.00
2018-12-27T06:01:33.775Z,100.00
2018-12-27T06:06:26.328Z,100.00
2018-12-27T06:11:16.233Z,100.00
2018-12-27T06:16:07.569Z,100.00
2018-12-27T06:20:58.149Z,100.00
2018-12-27T06:25:49.661Z,100.00
2018-12-27T06:30:41.849Z,100.00
2018-12-27T06:35:31.331Z,100.00
2018-12-27T06:40:23.590Z,100.00
2018-12-27T06:45:13.918Z,100.00
2018-12-27T06:50:06.763Z,100.00
2018-12-27T06:55:10.559Z,100.00
2018-12-27T07:00:05.466Z,100.00
2018-12-27T07:05:19.643Z,100.00
2018-12-27T07:10:23.587Z,100.00
2018-12-27T07:15:16.199Z,100.00
2018-12-27T07:20:05.513Z,100.00
2018-12-27T07:24:58.240Z,100.00
2018-12-27T07:29:47.438Z,100.00
2018-12-27T07:34:38.900Z,100.00
2018-12-27T07:39:32.812Z,100.00
2018-12-27T07:44:24.505Z,100.00
2018-12-27T07:49:14.373Z,100.00
2018-12-27T07:54:05.807Z,100.00
2018-12-27T07:58:57.871Z,100.00
2018-12-27T08:03:54.131Z,100.00
2018-12-27T08:20:22.097Z,100.00
2018-12-27T08:31:16.268Z,100.00
2018-12-27T08:37:03.153Z,100.00
2018-12-27T08:53:12.738Z,100.00
2018-12-27T09:03:18.529Z,100.00
2018-12-27T09:08:12.665Z,99.38
2018-12-27T09:13:02.558Z,97.37
2018-12-27T09:17:54.503Z,98.13
2018-12-27T09:22:43.508Z,100.00
2018-12-27T09:27:38.379Z,99.06
2018-12-27T09:32:31.612Z,99.50
2018-12-27T09:37:21.714Z,98.02
2018-12-27T09:42:10.695Z,98.09
2018-12-27T09:47:01.317Z,91.97
2018-12-27T09:51:50.442Z,89.79
2018-12-27T09:56:41.101Z,88.16
2018-12-27T10:01:31.275Z,82.18
2018-12-27T10:06:20.687Z,77.96
2018-12-27T10:11:09.920Z,77.08
2018-12-27T10:15:59.384Z,76.50
2018-12-27T10:20:48.393Z,72.00
2018-12-27T10:25:39.133Z,74.76
2018-12-27T10:30:38.841Z,74.39
2018-12-27T10:46:22.759Z,68.64
2018-12-27T10:56:50.274Z,65.82
2018-12-27T11:01:39.000Z,64.43
2018-12-27T11:06:30.909Z,61.87
2018-12-27T11:12:40.972Z,63.99
2018-12-27T11:17:41.838Z,63.30
2018-12-27T11:23:34.779Z,63.74
2018-12-27T13:19:11.141Z,71.90
2018-12-27T13:24:17.925Z,73.73
2018-12-27T13:29:24.993Z,72.83
2018-12-27T13:40:36.748Z,70.97
2018-12-27T13:50:53.902Z,68.51
2018-12-27T13:55:48.113Z,70.27
2018-12-27T14:00:41.012Z,75.94
2018-12-27T14:05:37.927Z,76.54
2018-12-27T14:10:27.997Z,77.58
2018-12-27T14:15:17.546Z,81.79
2018-12-27T14:20:07.909Z,84.23
2018-12-27T14:24:58.102Z,86.90
2018-12-27T14:29:50.813Z,89.43
2018-12-27T14:34:43.370Z,90.08
2018-12-27T14:39:33.981Z,92.70
2018-12-27T14:44:23.886Z,92.29
2018-12-27T14:49:14.299Z,93.75
2018-12-27T14:54:05.875Z,95.58
2018-12-27T14:58:56.087Z,97.37
2018-12-27T15:03:49.865Z,98.64
2018-12-27T15:08:39.876Z,99.21
2018-12-27T15:13:54.522Z,100.00
2018-12-27T15:18:46.123Z,100.00
2018-12-27T15:23:38.036Z,100.00
2018-12-27T15:28:28.827Z,100.00
2018-12-27T15:33:23.781Z,100.00
2018-12-27T15:38:23.787Z,100.00
2018-12-27T15:43:15.316Z,100.00
2018-12-27T15:48:07.663Z,100.00
2018-12-27T15:52:57.165Z,100.00
2018-12-27T15:57:47.957Z,100.00
2018-12-27T16:03:43.698Z,100.00
2018-12-27T16:09:46.414Z,100.00
2018-12-27T16:21:26.692Z,100.00
2018-12-27T16:26:50.952Z,100.00
2018-12-27T16:32:28.838Z,100.00
2018-12-27T16:37:46.017Z,100.00
2018-12-27T16:43:16.366Z,100.00
2018-12-27T16:49:18.420Z,100.00
2018-12-27T16:54:39.002Z,96.74
2018-12-27T17:05:40.150Z,100.00
2018-12-27T17:10:30.696Z,100.00
2018-12-27T17:15:23.426Z,100.00
2018-12-27T17:20:16.242Z,100.00
2018-12-27T17:25:06.066Z,100.00
2018-12-27T17:30:01.297Z,100.00
2018-12-27T17:35:32.584Z,100.00
2018-12-27T17:40:27.965Z,100.00
2018-12-27T17:46:09.278Z,100.00
2018-12-27T17:51:25.792Z,100.00
2018-12-27T18:02:25.123Z,100.00
2018-12-27T18:07:37.865Z,100.00
2018-12-27T18:13:23.587Z,100.00
2018-12-27T18:18:23.923Z,100.00
2018-12-27T18:23:33.523Z,100.00
2018-12-27T18:29:10.048Z,100.00
2018-12-27T18:34:02.450Z,100.00
2018-12-27T18:39:01.304Z,100.00
2018-12-27T18:43:59.592Z,100.00
2018-12-27T18:48:56.291Z,100.00
2018-12-27T18:53:59.760Z,100.00
2018-12-27T18:59:03.350Z,100.00
2018-12-27T19:04:30.012Z,100.00
2018-12-27T19:09:42.035Z,100.00
2018-12-27T19:15:31.807Z,100.00
2018-12-27T19:20:34.120Z,100.00
2018-12-27T19:25:44.941Z,100.00
2018-12-27T19:30:51.029Z,100.00
2018-12-27T19:42:47.022Z,100.00
2018-12-27T19:55:06.462Z,100.00
2018-12-27T20:06:30.202Z,100.00
2018-12-27T20:12:33.225Z,100.00
2018-12-27T20:18:43.693Z,100.00
2018-12-27T20:52:23.767Z,100.00
2018-12-27T20:57:21.263Z,100.00
2018-12-27T21:20:43.259Z,100.00
2018-12-27T21:34:01.310Z,100.00
2018-12-27T21:45:53.708Z,100.00
2018-12-27T21:51:20.089Z,100.00
2018-12-27T21:56:43.451Z,100.00
2018-12-27T22:02:51.950Z,100.00
2018-12-27T22:14:35.976Z,100.00
2018-12-27T22:20:18.702Z,100.00
2018-12-27T22:26:06.247Z,100.00
2018-12-27T22:31:33.640Z,100.00
2018-12-27T22:36:56.464Z,100.00
2018-12-27T22:42:03.642Z,100.00
2018-12-27T22:53:18.690Z,100.00
2018-12-27T22:58:56.550Z,100.00
2018-12-27T23:04:39.026Z,100.00
2018-12-27T23:16:40.510Z,100.00
2018-12-27T23:21:42.908Z,100.00
2018-12-27T23:26:45.911Z,100.00
2018-12-27T23:50:02.997Z,100.00
2018-12-27T23:55:05.311Z,100.00
