createdAt,value
2023-12-14T00:00:25.068Z,96041.11
2023-12-14T00:03:13.517Z,96063.70
2023-12-14T00:05:42.248Z,96058.91
2023-12-14T00:08:10.602Z,96065.20
2023-12-14T00:10:39.050Z,96061.30
2023-12-14T00:13:09.224Z,96030.17
2023-12-14T00:15:37.608Z,96036.20
2023-12-14T00:18:07.320Z,96045.64
2023-12-14T00:20:35.708Z,96038.68
2023-12-14T00:23:04.069Z,96044.92
2023-12-14T00:25:32.871Z,96055.88
2023-12-14T00:28:01.072Z,96058.73
2023-12-14T00:30:29.433Z,96052.50
2023-12-14T00:32:57.924Z,96029.36
2023-12-14T00:35:26.320Z,96014.62
2023-12-14T00:37:54.791Z,96015.40
2023-12-14T00:40:23.568Z,96030.22
2023-12-14T00:42:52.255Z,96036.86
2023-12-14T00:45:21.071Z,96025.11
2023-12-14T00:47:49.895Z,96026.14
2023-12-14T00:50:18.624Z,96036.94
2023-12-14T00:52:47.146Z,96034.69
2023-12-14T00:55:15.828Z,96017.74
2023-12-14T00:57:44.582Z,96015.17
2023-12-14T01:00:14.247Z,96036.11
2023-12-14T01:02:42.965Z,96043.67
2023-12-14T01:05:11.673Z,96031.52
2023-12-14T01:07:40.013Z,96070.44
2023-12-14T01:10:09.147Z,96062.77
2023-12-14T01:12:38.261Z,96050.56
2023-12-14T01:15:07.569Z,96088.03
2023-12-14T01:17:37.802Z,96099.84
2023-12-14T01:20:09.733Z,96099.10
2023-12-14T01:22:38.510Z,96108.89
2023-12-14T01:25:07.808Z,96085.88
2023-12-14T01:27:36.530Z,96082.69
2023-12-14T01:30:05.281Z,96076.38
2023-12-14T01:32:33.970Z,96067.69
2023-12-14T01:35:03.037Z,96062.61
2023-12-14T01:37:31.655Z,96062.82
2023-12-14T01:39:59.949Z,96061.86
2023-12-14T01:42:28.447Z,96067.42
2023-12-14T01:44:56.922Z,96076.39
2023-12-14T01:47:25.255Z,96083.42
2023-12-14T01:49:53.807Z,96082.29
2023-12-14T01:52:22.209Z,96077.70
2023-12-14T01:54:50.583Z,96070.70
2023-12-14T01:57:19.022Z,96077.27
2023-12-14T01:59:48.273Z,96076.58
2023-12-14T02:02:17.297Z,96080.95
2023-12-14T02:04:46.123Z,96086.44
2023-12-14T02:07:14.489Z,96090.10
2023-12-14T02:09:43.442Z,96084.10
2023-12-14T02:12:11.929Z,96081.91
2023-12-14T02:14:40.202Z,96080.11
2023-12-14T02:17:08.596Z,96082.87
2023-12-14T02:19:36.878Z,96083.64
2023-12-14T02:22:05.461Z,96081.39
2023-12-14T02:24:33.924Z,96079.49
2023-12-14T02:27:04.064Z,96084.58
2023-12-14T02:29:33.064Z,96095.20
2023-12-14T02:32:01.466Z,96104.15
2023-12-14T02:34:29.894Z,96107.38
2023-12-14T02:36:58.315Z,96112.80
2023-12-14T02:39:26.695Z,96125.34
2023-12-14T02:41:54.948Z,96140.20
2023-12-14T02:44:23.327Z,96135.52
2023-12-14T02:46:51.821Z,96127.38
2023-12-14T02:49:20.257Z,96120.92
2023-12-14T02:51:48.809Z,96110.13
2023-12-14T02:54:17.317Z,96112.55
2023-12-14T02:56:45.728Z,96103.17
2023-12-14T02:59:14.535Z,96100.18
2023-12-14T03:01:43.204Z,96100.80
2023-12-14T03:04:11.474Z,96084.13
2023-12-14T03:06:39.922Z,96062.95
2023-12-14T03:09:08.308Z,96062.41
2023-12-14T03:11:37.008Z,96079.26
2023-12-14T03:14:05.560Z,96098.23
2023-12-14T03:16:34.181Z,96094.70
2023-12-14T03:19:03.032Z,96098.35
2023-12-14T03:21:31.411Z,96100.79
2023-12-14T03:23:59.930Z,96099.36
2023-12-14T03:26:28.233Z,96105.55
2023-12-14T03:28:56.518Z,96121.62
2023-12-14T03:31:24.865Z,96136.94
2023-12-14T03:33:53.414Z,96138.08
2023-12-14T03:36:24.154Z,96143.52
2023-12-14T03:38:52.744Z,96147.58
2023-12-14T03:41:21.430Z,96153.69
2023-12-14T03:43:49.762Z,96161.36
2023-12-14T03:46:18.269Z,96165.19
2023-12-14T03:48:46.782Z,96167.77
2023-12-14T03:51:15.028Z,96172.85
2023-12-14T03:53:43.214Z,96181.14
2023-12-14T03:56:12.746Z,96175.38
2023-12-14T03:58:41.063Z,96181.55
2023-12-14T04:01:09.261Z,96186.44
2023-12-14T04:03:37.883Z,96189.95
2023-12-14T04:06:06.534Z,96194.10
2023-12-14T04:08:35.006Z,96202.31
2023-12-14T04:11:03.583Z,96218.77
2023-12-14T04:13:32.085Z,96219.05
2023-12-14T04:16:00.503Z,96195.70
2023-12-14T04:18:29.817Z,96187.77
2023-12-14T04:20:58.204Z,96184.73
2023-12-14T04:23:27.599Z,96187.39
2023-12-14T04:25:55.843Z,96193.23
2023-12-14T04:28:24.032Z,96195.67
2023-12-14T04:30:52.470Z,96204.58
2023-12-14T04:33:20.695Z,96206.46
2023-12-14T04:35:49.412Z,96202.78
2023-12-14T04:38:18.239Z,96211.08
2023-12-14T04:40:46.496Z,96213.91
2023-12-14T04:43:14.770Z,96219.01
2023-12-14T04:45:43.490Z,96238.21
2023-12-14T04:48:12.053Z,96251.35
2023-12-14T04:50:40.758Z,96241.75
2023-12-14T04:53:09.765Z,96243.14
2023-12-14T04:55:38.338Z,96241.32
2023-12-14T04:58:07.029Z,96239.61
2023-12-14T05:00:35.426Z,96234.23
2023-12-14T05:03:03.912Z,96231.84
2023-12-14T05:05:32.412Z,96226.70
2023-12-14T05:08:00.883Z,96226.21
2023-12-14T05:10:29.683Z,96234.30
2023-12-14T05:12:57.927Z,96250.16
2023-12-14T05:15:26.315Z,96257.16
2023-12-14T05:17:54.852Z,96257.98
2023-12-14T05:20:23.231Z,96263.55
2023-12-14T05:22:52.380Z,96263.42
2023-12-14T05:25:20.986Z,96269.11
2023-12-14T05:27:49.265Z,96267.49
2023-12-14T05:30:17.930Z,96274.67
2023-12-14T05:32:46.782Z,96279.96
2023-12-14T05:35:15.836Z,96290.45
2023-12-14T05:37:44.235Z,96302.49
2023-12-14T05:40:13.037Z,96312.09
2023-12-14T05:42:41.362Z,96312.99
2023-12-14T05:45:12.544Z,96311.45
2023-12-14T05:47:43.280Z,96304.91
2023-12-14T05:50:12.271Z,96314.39
2023-12-14T05:52:42.159Z,96318.98
2023-12-14T05:55:13.677Z,96325.41
2023-12-14T05:57:41.971Z,96322.89
2023-12-14T06:00:11.348Z,96317.31
2023-12-14T06:02:40.165Z,96319.48
2023-12-14T06:05:09.564Z,96314.70
2023-12-14T06:07:38.988Z,96313.35
2023-12-14T06:10:08.036Z,96325.95
2023-12-14T06:12:36.668Z,96334.41
2023-12-14T06:15:06.251Z,96332.60
2023-12-14T06:17:35.601Z,96327.75
2023-12-14T06:20:05.699Z,96324.58
2023-12-14T06:22:34.976Z,96325.13
2023-12-14T06:25:07.136Z,96337.43
2023-12-14T06:27:35.584Z,96336.96
2023-12-14T06:30:04.252Z,96329.04
2023-12-14T06:32:32.820Z,96330.92
2023-12-14T06:35:01.825Z,96326.40
2023-12-14T06:37:30.504Z,96334.50
2023-12-14T06:39:59.096Z,96346.25
2023-12-14T06:42:29.468Z,96354.81
2023-12-14T06:44:58.311Z,96355.38
2023-12-14T06:47:27.263Z,96351.22
2023-12-14T06:49:58.424Z,96343.61
2023-12-14T06:52:27.367Z,96351.83
2023-12-14T06:54:55.463Z,96370.06
2023-12-14T06:57:25.401Z,96373.22
2023-12-14T06:59:55.740Z,96368.91
2023-12-14T07:02:24.470Z,96380.82
2023-12-14T07:04:52.863Z,96402.99
2023-12-14T07:07:21.310Z,96408.67
2023-12-14T07:09:49.957Z,96417.30
2023-12-14T07:12:18.319Z,96423.73
2023-12-14T07:14:46.708Z,96417.85
2023-12-14T07:17:15.151Z,96424.08
2023-12-14T07:19:43.712Z,96420.11
2023-12-14T07:22:11.987Z,96444.60
2023-12-14T07:24:48.685Z,96463.86
2023-12-14T07:27:21.287Z,96441.62
2023-12-14T07:29:49.695Z,96437.71
2023-12-14T07:32:18.599Z,96444.26
2023-12-14T07:34:46.859Z,96454.55
2023-12-14T07:37:15.509Z,96465.16
2023-12-14T07:39:43.746Z,96465.30
2023-12-14T07:42:12.135Z,96463.23
2023-12-14T07:44:41.847Z,96463.77
2023-12-14T07:47:10.204Z,96455.06
2023-12-14T07:49:38.622Z,96443.62
2023-12-14T07:52:07.585Z,96472.13
2023-12-14T07:54:36.968Z,96501.73
2023-12-14T07:57:05.618Z,96500.46
2023-12-14T07:59:34.093Z,96493.36
2023-12-14T08:02:03.153Z,96488.52
2023-12-14T08:04:32.047Z,96499.69
2023-12-14T08:07:00.518Z,96503.81
2023-12-14T08:09:28.950Z,96509.79
2023-12-14T08:11:57.750Z,96515.98
2023-12-14T08:14:26.562Z,96511.70
2023-12-14T08:16:54.806Z,96508.27
2023-12-14T08:19:23.560Z,96514.29
2023-12-14T08:21:51.811Z,96518.42
2023-12-14T08:24:20.228Z,96521.10
2023-12-14T08:26:48.400Z,96515.40
2023-12-14T08:29:17.223Z,96517.23
2023-12-14T08:31:45.942Z,96530.46
2023-12-14T08:34:15.015Z,96539.92
2023-12-14T08:36:44.144Z,96551.25
2023-12-14T08:39:13.825Z,96556.19
2023-12-14T08:41:42.793Z,96552.72
2023-12-14T08:44:11.560Z,96552.20
2023-12-14T08:46:45.579Z,96549.08
2023-12-14T08:49:14.987Z,96543.15
2023-12-14T08:51:44.146Z,96545.58
2023-12-14T08:54:12.997Z,96555.47
2023-12-14T08:56:41.749Z,96565.14
2023-12-14T08:59:11.102Z,96569.33
2023-12-14T09:01:40.960Z,96571.05
2023-12-14T09:04:09.649Z,96571.87
2023-12-14T09:06:38.172Z,96561.36
2023-12-14T09:09:07.032Z,96554.58
2023-12-14T09:11:37.655Z,96561.25
2023-12-14T09:14:06.218Z,96569.73
2023-12-14T09:16:34.818Z,96577.45
2023-12-14T09:19:03.555Z,96580.99
2023-12-14T09:21:40.522Z,96582.71
2023-12-14T09:24:13.992Z,96579.10
2023-12-14T09:26:42.891Z,96576.48
2023-12-14T09:29:11.845Z,96580.95
2023-12-14T09:31:43.351Z,96594.84
2023-12-14T09:34:13.028Z,96600.45
2023-12-14T09:36:42.514Z,96597.11
2023-12-14T09:39:12.770Z,96589.86
2023-12-14T09:41:41.598Z,96589.73
2023-12-14T09:44:10.283Z,96591.49
2023-12-14T09:46:39.922Z,96590.03
2023-12-14T09:49:10.628Z,96584.54
2023-12-14T09:51:38.879Z,96582.95
2023-12-14T09:54:07.221Z,96579.31
2023-12-14T09:56:35.785Z,96569.04
2023-12-14T09:59:05.728Z,96555.61
2023-12-14T10:01:34.998Z,96556.56
2023-12-14T10:04:15.015Z,96560.95
2023-12-14T10:06:44.412Z,96563.31
2023-12-14T10:09:16.818Z,96570.55
2023-12-14T10:11:46.026Z,96571.54
2023-12-14T10:14:27.162Z,96581.69
2023-12-14T10:17:02.840Z,96581.66
2023-12-14T10:19:32.588Z,96579.89
2023-12-14T10:22:03.426Z,96584.27
2023-12-14T10:24:34.655Z,96585.13
2023-12-14T10:27:08.676Z,96600.00
2023-12-14T10:29:38.894Z,96602.08
2023-12-14T10:32:09.981Z,96602.92
2023-12-14T10:34:38.838Z,96596.52
2023-12-14T10:37:09.288Z,96597.01
2023-12-14T10:39:42.009Z,96598.14
2023-12-14T10:42:17.844Z,96605.52
2023-12-14T10:47:26.019Z,96619.20
2023-12-14T10:49:55.598Z,96621.11
2023-12-14T10:52:26.247Z,96624.58
2023-12-14T10:55:00.628Z,96623.60
2023-12-14T10:57:30.275Z,96629.13
2023-12-14T11:00:04.155Z,96633.06
2023-12-14T11:02:40.513Z,96629.36
2023-12-14T11:05:11.086Z,96633.94
2023-12-14T11:07:54.877Z,96637.18
2023-12-14T11:10:27.342Z,96641.89
2023-12-14T11:13:03.298Z,96639.90
2023-12-14T11:15:34.700Z,96649.87
2023-12-14T11:18:09.900Z,96654.30
2023-12-14T11:20:47.964Z,96653.80
2023-12-14T11:23:21.104Z,96656.86
2023-12-14T11:25:56.971Z,96658.28
2023-12-14T11:28:36.313Z,96655.89
2023-12-14T11:31:08.829Z,96656.65
2023-12-14T11:33:42.367Z,96657.65
2023-12-14T11:36:14.442Z,96655.74
2023-12-14T11:38:44.781Z,96657.58
2023-12-14T11:41:13.319Z,96662.71
2023-12-14T11:43:46.061Z,96666.44
2023-12-14T11:46:19.945Z,96671.73
2023-12-14T11:48:50.229Z,96667.29
2023-12-14T11:51:19.999Z,96669.09
2023-12-14T11:53:52.156Z,96670.92
2023-12-14T11:56:23.974Z,96675.03
2023-12-14T11:58:52.729Z,96679.77
2023-12-14T12:01:27.177Z,96678.97
2023-12-14T12:03:55.638Z,96684.33
2023-12-14T12:06:26.085Z,96687.97
2023-12-14T12:08:56.440Z,96687.39
2023-12-14T12:11:29.519Z,96689.74
2023-12-14T12:13:59.357Z,96692.20
2023-12-14T12:16:27.985Z,96693.10
2023-12-14T12:18:56.546Z,96696.01
2023-12-14T12:21:24.629Z,96692.89
2023-12-14T12:23:53.254Z,96694.38
2023-12-14T12:26:21.549Z,96696.83
2023-12-14T12:28:50.746Z,96704.22
2023-12-14T12:31:19.360Z,96708.64
2023-12-14T12:33:48.829Z,96709.36
2023-12-14T12:36:18.058Z,96714.48
2023-12-14T12:38:46.755Z,96720.00
2023-12-14T12:41:15.460Z,96724.44
2023-12-14T12:43:45.000Z,96728.16
2023-12-14T12:46:13.864Z,96726.88
2023-12-14T12:48:42.359Z,96731.64
2023-12-14T12:51:10.798Z,96738.45
2023-12-14T12:53:39.128Z,96743.48
2023-12-14T12:56:08.190Z,96744.96
2023-12-14T12:58:36.694Z,96746.96
2023-12-14T13:01:05.412Z,96749.65
2023-12-14T13:03:34.333Z,96758.25
2023-12-14T13:06:03.142Z,96762.23
2023-12-14T13:08:32.385Z,96765.13
2023-12-14T13:11:01.386Z,96767.92
2023-12-14T13:13:30.046Z,96778.37
2023-12-14T13:15:59.126Z,96781.66
2023-12-14T13:18:27.676Z,96785.04
2023-12-14T13:20:56.483Z,96791.50
2023-12-14T13:23:25.062Z,96797.03
2023-12-14T13:25:53.629Z,96803.23
2023-12-14T13:28:22.464Z,96811.02
2023-12-14T13:30:50.810Z,96817.66
2023-12-14T13:33:19.439Z,96822.74
2023-12-14T13:35:48.428Z,96826.91
2023-12-14T13:38:17.081Z,96830.93
2023-12-14T13:40:45.537Z,96831.91
2023-12-14T13:43:14.334Z,96832.81
2023-12-14T13:45:43.713Z,96836.09
2023-12-14T13:48:12.528Z,96836.31
2023-12-14T13:50:42.055Z,96835.85
2023-12-14T13:53:10.891Z,96839.95
2023-12-14T13:55:39.685Z,96841.64
2023-12-14T13:58:08.789Z,96849.23
2023-12-14T14:00:38.009Z,96851.98
2023-12-14T14:03:06.863Z,96858.80
2023-12-14T14:05:35.684Z,96868.26
2023-12-14T14:08:06.029Z,96871.13
2023-12-14T14:10:35.686Z,96870.51
2023-12-14T14:13:04.328Z,96875.27
2023-12-14T14:15:32.634Z,96878.84
2023-12-14T14:18:02.239Z,96881.41
2023-12-14T14:20:33.110Z,96883.83
2023-12-14T14:23:01.914Z,96888.88
2023-12-14T14:25:30.086Z,96887.64
2023-12-14T14:28:00.037Z,96894.35
2023-12-14T14:30:28.310Z,96894.48
2023-12-14T14:32:56.821Z,96901.29
2023-12-14T14:35:25.440Z,96898.51
2023-12-14T14:37:54.166Z,96898.54
2023-12-14T14:40:23.860Z,96907.63
2023-12-14T14:42:52.195Z,96910.02
2023-12-14T14:45:20.453Z,96911.21
2023-12-14T14:47:49.305Z,96912.17
2023-12-14T14:50:17.823Z,96912.86
2023-12-14T14:52:46.368Z,96912.66
2023-12-14T14:55:14.521Z,96916.79
2023-12-14T14:57:42.896Z,96919.75
2023-12-14T15:00:11.667Z,96920.11
2023-12-14T15:02:40.557Z,96920.05
2023-12-14T15:05:10.001Z,96930.18
2023-12-14T15:07:39.009Z,96934.38
2023-12-14T15:10:08.883Z,96928.95
2023-12-14T15:12:37.547Z,96926.84
2023-12-14T15:15:08.334Z,96925.39
2023-12-14T15:17:38.735Z,96928.63
2023-12-14T15:20:10.468Z,96931.02
2023-12-14T15:22:39.331Z,96932.03
2023-12-14T15:25:08.398Z,96929.06
2023-12-14T15:27:38.869Z,96924.95
2023-12-14T15:30:10.473Z,96921.11
2023-12-14T15:32:39.221Z,96924.23
2023-12-14T15:35:07.999Z,96925.18
2023-12-14T15:37:36.261Z,96922.10
2023-12-14T15:40:06.028Z,96923.33
2023-12-14T15:42:34.678Z,96939.35
2023-12-14T15:45:05.876Z,96949.86
2023-12-14T15:47:35.711Z,96954.02
2023-12-14T15:50:04.580Z,96964.28
2023-12-14T15:52:33.196Z,96973.41
2023-12-14T15:55:02.365Z,96980.45
2023-12-14T15:57:31.212Z,96989.02
2023-12-14T15:59:59.727Z,96992.67
2023-12-14T16:02:27.927Z,96985.78
2023-12-14T16:04:56.346Z,96979.36
2023-12-14T16:07:25.815Z,96988.36
2023-12-14T16:09:53.962Z,97000.30
2023-12-14T16:12:22.371Z,97005.14
2023-12-14T16:14:50.714Z,97012.03
2023-12-14T16:17:19.196Z,97022.23
2023-12-14T16:19:49.631Z,97022.53
2023-12-14T16:22:19.702Z,97031.06
2023-12-14T16:24:50.979Z,97036.24
2023-12-14T16:27:19.941Z,97040.89
2023-12-14T16:29:49.630Z,97040.02
2023-12-14T16:32:17.759Z,97047.33
2023-12-14T16:34:46.172Z,97055.38
2023-12-14T16:37:14.547Z,97062.23
2023-12-14T16:39:43.141Z,97053.50
2023-12-14T16:42:11.937Z,97052.52
2023-12-14T16:44:42.860Z,97055.33
2023-12-14T16:47:13.520Z,97064.46
2023-12-14T16:49:46.817Z,97057.67
2023-12-14T16:52:19.575Z,97046.20
2023-12-14T16:54:48.307Z,97039.08
2023-12-14T16:57:16.718Z,97044.27
2023-12-14T16:59:45.509Z,97049.29
2023-12-14T17:02:14.587Z,97062.63
2023-12-14T17:04:43.173Z,97067.09
2023-12-14T17:07:11.697Z,97074.17
2023-12-14T17:09:40.077Z,97084.21
2023-12-14T17:12:08.773Z,97080.27
2023-12-14T17:14:37.242Z,97076.29
2023-12-14T17:17:05.761Z,97078.03
2023-12-14T17:19:39.278Z,97087.95
2023-12-14T17:22:07.933Z,97102.52
2023-12-14T17:24:36.100Z,97106.71
2023-12-14T17:27:04.701Z,97105.88
2023-12-14T17:29:33.138Z,97112.33
2023-12-14T17:32:01.445Z,97125.02
2023-12-14T17:34:29.895Z,97124.67
2023-12-14T17:36:58.273Z,97120.52
2023-12-14T17:39:26.962Z,97118.80
2023-12-14T17:41:55.962Z,97122.25
2023-12-14T17:44:24.332Z,97134.73
2023-12-14T17:46:52.823Z,97139.77
2023-12-14T17:49:21.190Z,97139.23
2023-12-14T17:51:49.756Z,97137.14
2023-12-14T17:54:18.562Z,97131.22
2023-12-14T17:56:46.984Z,97137.45
2023-12-14T17:59:18.931Z,97147.14
2023-12-14T18:01:47.785Z,97141.38
2023-12-14T18:04:16.707Z,97137.00
2023-12-14T18:06:45.615Z,97141.02
2023-12-14T18:09:14.097Z,97156.60
2023-12-14T18:11:42.678Z,97161.27
2023-12-14T18:14:11.474Z,97160.40
2023-12-14T18:16:41.448Z,97157.67
2023-12-14T18:19:10.916Z,97159.00
2023-12-14T18:21:39.736Z,97164.54
2023-12-14T18:24:08.153Z,97167.30
2023-12-14T18:26:36.529Z,97167.80
2023-12-14T18:29:04.860Z,97168.83
2023-12-14T18:31:34.601Z,97171.13
2023-12-14T18:34:03.112Z,97177.39
2023-12-14T18:36:31.433Z,97180.55
2023-12-14T18:38:59.816Z,97184.05
2023-12-14T18:41:28.255Z,97196.97
2023-12-14T18:43:56.761Z,97202.06
2023-12-14T18:46:25.257Z,97221.42
2023-12-14T18:48:53.577Z,97213.45
2023-12-14T18:51:22.021Z,97213.61
2023-12-14T18:53:50.268Z,97219.30
2023-12-14T18:56:18.784Z,97225.15
2023-12-14T18:58:47.116Z,97227.70
2023-12-14T19:01:15.545Z,97219.35
2023-12-14T19:03:43.965Z,97222.60
2023-12-14T19:06:12.684Z,97230.56
2023-12-14T19:08:41.620Z,97230.36
2023-12-14T19:11:20.757Z,97229.32
2023-12-14T19:13:50.035Z,97231.73
2023-12-14T19:16:31.113Z,97243.55
2023-12-14T19:19:03.268Z,97257.62
2023-12-14T19:21:31.785Z,97254.69
2023-12-14T19:24:00.034Z,97263.73
2023-12-14T19:26:28.632Z,97271.52
2023-12-14T19:28:57.200Z,97272.77
2023-12-14T19:31:26.975Z,97270.17
2023-12-14T19:33:55.624Z,97268.89
2023-12-14T19:36:23.998Z,97271.19
2023-12-14T19:38:54.635Z,97281.42
2023-12-14T19:41:24.055Z,97283.00
2023-12-14T19:43:52.691Z,97287.49
2023-12-14T19:46:20.967Z,97285.23
2023-12-14T19:48:49.437Z,97297.52
2023-12-14T19:51:18.352Z,97306.85
2023-12-14T19:53:47.265Z,97298.55
2023-12-14T19:56:15.969Z,97288.16
2023-12-14T19:58:44.477Z,97294.21
2023-12-14T20:01:13.020Z,97303.05
2023-12-14T20:03:41.901Z,97306.20
2023-12-14T20:06:11.360Z,97300.48
2023-12-14T20:08:39.766Z,97288.02
2023-12-14T20:11:08.115Z,97281.12
2023-12-14T20:13:36.522Z,97292.55
2023-12-14T20:16:09.759Z,97302.91
2023-12-14T20:18:38.861Z,97308.10
2023-12-14T20:21:07.683Z,97311.23
2023-12-14T20:23:36.264Z,97311.41
2023-12-14T20:26:05.512Z,97318.67
2023-12-14T20:28:34.447Z,97324.37
2023-12-14T20:31:02.818Z,97324.90
2023-12-14T20:33:31.202Z,97326.12
2023-12-14T20:36:00.370Z,97338.91
2023-12-14T20:38:28.800Z,97346.18
2023-12-14T20:40:57.107Z,97355.86
2023-12-14T20:43:25.468Z,97359.66
2023-12-14T20:45:53.664Z,97365.89
2023-12-14T20:48:21.964Z,97372.29
2023-12-14T20:50:50.333Z,97381.97
2023-12-14T20:53:18.491Z,97380.59
2023-12-14T20:55:47.531Z,97376.78
2023-12-14T20:58:16.827Z,97388.71
2023-12-14T21:00:45.910Z,97392.35
2023-12-14T21:03:15.389Z,97389.05
2023-12-14T21:05:49.038Z,97391.30
2023-12-14T21:08:18.446Z,97407.04
2023-12-14T21:10:46.932Z,97413.44
2023-12-14T21:13:17.724Z,97404.46
2023-12-14T21:15:45.932Z,97405.14
2023-12-14T21:18:15.096Z,97403.93
2023-12-14T21:20:45.277Z,97400.83
2023-12-14T21:23:14.689Z,97405.66
2023-12-14T21:26:02.413Z,97414.14
2023-12-14T21:28:30.957Z,97417.27
2023-12-14T21:31:00.228Z,97417.44
2023-12-14T21:33:30.866Z,97424.35
2023-12-14T21:36:00.118Z,97432.82
2023-12-14T21:38:28.657Z,97443.02
2023-12-14T21:40:57.081Z,97449.23
2023-12-14T21:43:25.720Z,97455.29
2023-12-14T21:45:55.439Z,97454.95
2023-12-14T21:48:24.098Z,97467.39
2023-12-14T21:50:52.678Z,97474.14
2023-12-14T21:53:21.229Z,97472.77
2023-12-14T21:55:49.541Z,97471.56
2023-12-14T21:58:18.034Z,97475.37
2023-12-14T22:00:46.356Z,97481.77
2023-12-14T22:03:14.672Z,97482.98
2023-12-14T22:05:42.974Z,97482.98
2023-12-14T22:08:11.525Z,97484.54
2023-12-14T22:10:39.817Z,97489.89
2023-12-14T22:13:07.953Z,97494.21
2023-12-14T22:15:36.193Z,97493.52
2023-12-14T22:18:04.833Z,97492.98
2023-12-14T22:20:33.107Z,97494.37
2023-12-14T22:23:01.710Z,97489.88
2023-12-14T22:25:30.396Z,97493.86
2023-12-14T22:27:59.209Z,97499.05
2023-12-14T22:30:27.537Z,97502.85
2023-12-14T22:32:55.918Z,97503.56
2023-12-14T22:35:25.410Z,97507.70
2023-12-14T22:37:54.565Z,97518.61
2023-12-14T22:40:22.860Z,97530.20
2023-12-14T22:42:51.238Z,97536.61
2023-12-14T22:45:20.820Z,97543.54
2023-12-14T22:47:51.064Z,97543.38
2023-12-14T22:50:19.662Z,97543.38
2023-12-14T22:52:48.253Z,97542.85
2023-12-14T22:55:17.062Z,97544.41
2023-12-14T22:57:46.033Z,97551.15
2023-12-14T23:00:23.282Z,97556.85
2023-12-14T23:02:51.603Z,97559.96
2023-12-14T23:05:21.594Z,97561.86
2023-12-14T23:07:49.976Z,97563.58
2023-12-14T23:10:18.357Z,97562.19
2023-12-14T23:12:46.406Z,97562.17
2023-12-14T23:15:16.219Z,97567.71
2023-12-14T23:17:44.738Z,97566.16
2023-12-14T23:20:13.443Z,97566.86
2023-12-14T23:22:44.200Z,97571.36
2023-12-14T23:25:12.503Z,97574.15
2023-12-14T23:27:41.024Z,97571.40
2023-12-14T23:30:09.679Z,97577.63
2023-12-14T23:32:38.171Z,97578.50
2023-12-14T23:35:07.144Z,97581.96
2023-12-14T23:37:35.924Z,97584.91
2023-12-14T23:40:05.257Z,97583.84
2023-12-14T23:42:33.737Z,97584.02
2023-12-14T23:45:02.117Z,97588.34
2023-12-14T23:47:31.094Z,97596.79
2023-12-14T23:49:59.686Z,97603.68
2023-12-14T23:52:28.030Z,97605.73
2023-12-14T23:54:56.343Z,97608.66
2023-12-14T23:57:24.685Z,97613.86
2023-12-14T23:59:53.065Z,97614.89
