createdAt,value
2023-05-10T00:00:56.696Z,100636.72
2023-05-10T00:03:23.691Z,100625.38
2023-05-10T00:05:50.917Z,100626.41
2023-05-10T00:08:17.907Z,100626.91
2023-05-10T00:10:46.097Z,100624.47
2023-05-10T00:13:13.433Z,100621.00
2023-05-10T00:15:40.342Z,100620.69
2023-05-10T00:18:07.433Z,100623.09
2023-05-10T00:20:34.502Z,100616.09
2023-05-10T00:23:01.509Z,100615.03
2023-05-10T00:25:28.345Z,100612.34
2023-05-10T00:27:58.018Z,100613.97
2023-05-10T00:30:25.466Z,100611.22
2023-05-10T00:32:52.741Z,100617.88
2023-05-10T00:35:20.271Z,100618.13
2023-05-10T00:37:47.113Z,100609.03
2023-05-10T00:40:15.088Z,100611.44
2023-05-10T00:42:42.266Z,100600.72
2023-05-10T00:45:10.951Z,100597.22
2023-05-10T00:47:38.125Z,100599.34
2023-05-10T00:50:07.118Z,100610.34
2023-05-10T00:52:34.223Z,100608.16
2023-05-10T00:55:02.095Z,100612.66
2023-05-10T00:57:29.439Z,100606.13
2023-05-10T00:59:56.411Z,100601.69
2023-05-10T01:02:25.131Z,100605.34
2023-05-10T01:04:52.885Z,100593.47
2023-05-10T01:07:19.815Z,100597.22
2023-05-10T01:09:46.973Z,100600.47
2023-05-10T01:12:14.187Z,100595.91
2023-05-10T01:14:41.392Z,100595.09
2023-05-10T01:17:10.697Z,100588.88
2023-05-10T01:19:39.448Z,100591.25
2023-05-10T01:22:35.711Z,100592.72
2023-05-10T01:25:29.478Z,100589.44
2023-05-10T01:28:34.304Z,100586.66
2023-05-10T01:31:29.659Z,100590.38
2023-05-10T01:34:07.194Z,100590.69
2023-05-10T01:36:43.202Z,100591.50
2023-05-10T01:39:18.208Z,100595.25
2023-05-10T01:41:55.394Z,100588.75
2023-05-10T01:44:36.376Z,100590.31
2023-05-10T01:47:09.675Z,100592.16
2023-05-10T01:49:44.513Z,100586.19
2023-05-10T01:52:16.752Z,100586.44
2023-05-10T01:54:54.780Z,100588.78
2023-05-10T01:57:28.632Z,100582.13
2023-05-10T01:59:57.983Z,100581.28
2023-05-10T02:02:28.410Z,100576.66
2023-05-10T02:07:27.696Z,100579.91
2023-05-10T02:09:56.478Z,100580.38
2023-05-10T02:12:25.511Z,100575.34
2023-05-10T02:14:54.621Z,100576.47
2023-05-10T02:17:23.943Z,100572.72
2023-05-10T02:19:52.939Z,100567.06
2023-05-10T02:22:23.172Z,100579.91
2023-05-10T02:27:21.559Z,100587.38
2023-05-10T02:29:50.719Z,100578.75
2023-05-10T02:32:18.953Z,100581.34
2023-05-10T02:34:52.536Z,100575.66
2023-05-10T02:37:22.622Z,100575.59
2023-05-10T02:39:53.120Z,100586.56
2023-05-10T02:42:26.194Z,100577.16
2023-05-10T02:45:00.337Z,100573.66
2023-05-10T02:47:27.605Z,100574.22
2023-05-10T02:49:54.875Z,100577.16
2023-05-10T02:52:29.144Z,100573.09
2023-05-10T02:55:01.810Z,100577.63
2023-05-10T02:57:35.066Z,100580.78
2023-05-10T03:00:03.949Z,100585.09
2023-05-10T03:02:32.569Z,100584.06
2023-05-10T03:04:59.546Z,100576.50
2023-05-10T03:07:27.981Z,100580.22
2023-05-10T03:09:55.058Z,100583.47
2023-05-10T03:12:34.681Z,100584.47
2023-05-10T03:15:14.545Z,100579.28
2023-05-10T03:17:53.577Z,100583.47
2023-05-10T03:20:26.749Z,100573.28
2023-05-10T03:23:11.998Z,100579.59
2023-05-10T03:25:40.941Z,100575.31
2023-05-10T03:28:09.786Z,100577.44
2023-05-10T03:30:38.149Z,100570.19
2023-05-10T03:33:08.111Z,100568.91
2023-05-10T03:35:35.156Z,100577.50
2023-05-10T03:38:03.373Z,100572.16
2023-05-10T03:40:32.345Z,100572.97
2023-05-10T03:42:59.281Z,100581.25
2023-05-10T03:45:26.230Z,100575.88
2023-05-10T03:47:53.140Z,100581.81
2023-05-10T03:50:20.428Z,100580.16
2023-05-10T03:52:47.529Z,100578.00
2023-05-10T03:55:16.020Z,100579.28
2023-05-10T03:57:43.207Z,100575.25
2023-05-10T04:00:11.602Z,100569.91
2023-05-10T04:02:38.684Z,100574.09
2023-05-10T04:05:06.492Z,100570.84
2023-05-10T04:07:33.339Z,100573.78
2023-05-10T04:10:00.242Z,100570.53
2023-05-10T04:12:28.426Z,100572.31
2023-05-10T04:14:55.311Z,100571.66
2023-05-10T04:17:22.192Z,100576.69
2023-05-10T04:19:49.077Z,100578.00
2023-05-10T04:22:16.845Z,100577.31
2023-05-10T04:24:43.797Z,100580.19
2023-05-10T04:27:10.760Z,100567.66
2023-05-10T04:29:39.260Z,100577.31
2023-05-10T04:32:06.155Z,100567.91
2023-05-10T04:34:35.030Z,100575.56
2023-05-10T04:37:01.940Z,100575.97
2023-05-10T04:39:28.800Z,100575.38
2023-05-10T04:41:55.672Z,100573.13
2023-05-10T04:44:22.664Z,100583.25
2023-05-10T04:46:50.817Z,100580.56
2023-05-10T04:49:18.714Z,100588.25
2023-05-10T04:51:45.599Z,100594.19
2023-05-10T04:54:12.434Z,100593.06
2023-05-10T04:56:39.548Z,100598.63
2023-05-10T04:59:06.464Z,100599.44
2023-05-10T05:01:33.630Z,100603.75
2023-05-10T05:04:02.408Z,100605.75
2023-05-10T05:06:29.337Z,100613.53
2023-05-10T05:08:56.271Z,100610.75
2023-05-10T05:11:23.275Z,100621.22
2023-05-10T05:13:50.171Z,100617.28
2023-05-10T05:16:17.533Z,100615.44
2023-05-10T05:18:44.408Z,100623.78
2023-05-10T05:21:22.449Z,100636.44
2023-05-10T05:23:49.356Z,100637.94
2023-05-10T05:26:16.916Z,100633.19
2023-05-10T05:28:43.927Z,100636.88
2023-05-10T05:31:10.955Z,100629.72
2023-05-10T05:33:38.079Z,100634.47
2023-05-10T05:36:07.080Z,100637.72
2023-05-10T05:38:35.567Z,100638.53
2023-05-10T05:41:02.498Z,100633.53
2023-05-10T05:43:29.450Z,100636.78
2023-05-10T05:45:58.796Z,100636.19
2023-05-10T05:48:26.107Z,100645.84
2023-05-10T05:50:56.796Z,100643.16
2023-05-10T05:53:24.416Z,100643.16
2023-05-10T05:55:57.313Z,100646.66
2023-05-10T05:58:25.067Z,100651.53
2023-05-10T06:00:52.977Z,100652.31
2023-05-10T06:03:20.368Z,100658.84
2023-05-10T06:05:48.803Z,100660.94
2023-05-10T06:08:15.900Z,100667.88
2023-05-10T06:10:42.952Z,100668.31
2023-05-10T06:13:11.677Z,100676.13
2023-05-10T06:15:38.849Z,100676.44
2023-05-10T06:18:06.789Z,100677.59
2023-05-10T06:20:33.819Z,100676.66
2023-05-10T06:23:00.790Z,100676.66
2023-05-10T06:25:27.788Z,100682.00
2023-05-10T06:27:58.207Z,100682.78
2023-05-10T06:30:29.495Z,100683.16
2023-05-10T06:32:57.269Z,100683.59
2023-05-10T06:35:24.253Z,100681.63
2023-05-10T06:37:51.761Z,100680.91
2023-05-10T06:40:19.345Z,100679.81
2023-05-10T06:42:48.279Z,100683.56
2023-05-10T06:45:16.617Z,100680.19
2023-05-10T06:47:45.322Z,100687.75
2023-05-10T06:50:12.708Z,100690.63
2023-05-10T06:52:40.099Z,100692.50
2023-05-10T06:55:09.294Z,100697.00
2023-05-10T06:57:36.379Z,100701.88
2023-05-10T07:00:07.112Z,100712.91
2023-05-10T07:02:34.193Z,100714.00
2023-05-10T07:05:03.574Z,100721.53
2023-05-10T07:07:30.708Z,100723.78
2023-05-10T07:09:58.599Z,100723.56
2023-05-10T07:12:26.151Z,100724.63
2023-05-10T07:14:53.322Z,100726.38
2023-05-10T07:17:20.435Z,100729.88
2023-05-10T07:19:47.390Z,100729.88
2023-05-10T07:22:15.812Z,100727.78
2023-05-10T07:24:42.952Z,100740.06
2023-05-10T07:27:10.222Z,100740.06
2023-05-10T07:29:38.224Z,100740.06
2023-05-10T07:32:05.881Z,100740.78
2023-05-10T07:34:35.789Z,100737.66
2023-05-10T07:37:02.812Z,100747.28
2023-05-10T07:39:31.008Z,100742.88
2023-05-10T07:41:58.117Z,100739.22
2023-05-10T07:44:25.349Z,100739.75
2023-05-10T07:46:52.970Z,100744.06
2023-05-10T07:49:19.877Z,100745.53
2023-05-10T07:51:46.808Z,100746.69
2023-05-10T07:54:14.872Z,100743.53
2023-05-10T07:56:47.777Z,100745.38
2023-05-10T07:59:17.941Z,100750.59
2023-05-10T08:01:45.854Z,100757.22
2023-05-10T08:04:13.102Z,100758.44
2023-05-10T08:06:40.679Z,100757.41
2023-05-10T08:09:07.636Z,100762.22
2023-05-10T08:11:35.281Z,100767.28
2023-05-10T08:14:06.310Z,100760.94
2023-05-10T08:16:33.585Z,100767.13
2023-05-10T08:19:00.729Z,100768.41
2023-05-10T08:21:27.672Z,100777.53
2023-05-10T08:23:54.586Z,100774.91
2023-05-10T08:26:22.415Z,100775.91
2023-05-10T08:28:49.377Z,100782.22
2023-05-10T08:31:19.018Z,100777.00
2023-05-10T08:33:46.000Z,100780.25
2023-05-10T08:36:23.031Z,100777.41
2023-05-10T08:38:52.179Z,100783.50
2023-05-10T08:41:22.067Z,100775.84
2023-05-10T08:43:50.852Z,100776.50
2023-05-10T08:46:21.228Z,100783.50
2023-05-10T08:48:50.212Z,100782.31
2023-05-10T08:51:20.604Z,100788.03
2023-05-10T08:53:48.536Z,100797.88
2023-05-10T08:56:17.145Z,100794.94
2023-05-10T08:58:44.499Z,100801.25
2023-05-10T09:01:13.554Z,100801.06
2023-05-10T09:03:43.804Z,100797.34
2023-05-10T09:06:14.184Z,100799.84
2023-05-10T09:08:42.732Z,100789.22
2023-05-10T09:11:11.118Z,100812.44
2023-05-10T09:13:38.036Z,100807.81
2023-05-10T09:16:13.915Z,100814.38
2023-05-10T09:18:50.313Z,100819.75
2023-05-10T09:21:17.460Z,100818.03
2023-05-10T09:23:46.738Z,100818.00
2023-05-10T09:26:14.973Z,100827.22
2023-05-10T09:28:53.220Z,100819.16
2023-05-10T09:31:20.770Z,100827.16
2023-05-10T09:33:50.580Z,100828.13
2023-05-10T09:36:18.452Z,100828.44
2023-05-10T09:38:49.922Z,100832.53
2023-05-10T09:41:19.053Z,100836.13
2023-05-10T09:43:46.126Z,100832.03
2023-05-10T09:46:14.808Z,100834.59
2023-05-10T09:48:45.313Z,100829.97
2023-05-10T09:51:20.543Z,100831.22
2023-05-10T09:53:47.482Z,100839.88
2023-05-10T09:56:15.217Z,100840.91
2023-05-10T09:58:42.155Z,100840.50
2023-05-10T10:01:13.162Z,100841.84
2023-05-10T10:03:44.346Z,100843.03
2023-05-10T10:06:29.506Z,100838.16
2023-05-10T10:08:58.034Z,100841.44
2023-05-10T10:11:25.170Z,100845.22
2023-05-10T10:13:52.696Z,100843.28
2023-05-10T10:16:20.505Z,100846.13
2023-05-10T10:18:48.143Z,100859.94
2023-05-10T10:21:16.955Z,100864.19
2023-05-10T10:23:44.556Z,100862.47
2023-05-10T10:26:12.355Z,100873.41
2023-05-10T10:28:52.827Z,100872.25
2023-05-10T10:31:33.381Z,100874.44
2023-05-10T10:34:09.276Z,100866.78
2023-05-10T10:36:45.844Z,100864.19
2023-05-10T10:39:13.213Z,100858.28
2023-05-10T10:41:49.770Z,100871.03
2023-05-10T10:44:39.267Z,100864.88
2023-05-10T10:47:25.970Z,100854.78
2023-05-10T10:50:04.631Z,100865.16
2023-05-10T10:52:37.942Z,100861.03
2023-05-10T10:55:09.288Z,100865.16
2023-05-10T10:57:51.896Z,100852.66
2023-05-10T11:00:32.216Z,100854.06
2023-05-10T11:03:03.523Z,100855.94
2023-05-10T11:05:43.504Z,100858.09
2023-05-10T11:08:30.866Z,100856.44
2023-05-10T11:11:10.188Z,100872.78
2023-05-10T11:13:43.156Z,100869.22
2023-05-10T11:16:19.132Z,100871.03
2023-05-10T11:19:03.295Z,100875.78
2023-05-10T11:21:31.813Z,100877.16
2023-05-10T11:24:06.524Z,100876.22
2023-05-10T11:26:36.323Z,100874.31
2023-05-10T11:29:05.381Z,100872.25
2023-05-10T11:31:32.545Z,100868.50
2023-05-10T11:34:02.806Z,100875.00
2023-05-10T11:36:34.436Z,100873.88
2023-05-10T11:39:04.376Z,100870.19
2023-05-10T11:41:32.720Z,100874.09
2023-05-10T11:44:00.323Z,100875.16
2023-05-10T11:46:29.661Z,100882.09
2023-05-10T11:49:02.690Z,100885.22
2023-05-10T11:51:29.748Z,100889.47
2023-05-10T11:53:58.114Z,100889.13
2023-05-10T11:56:27.821Z,100900.72
2023-05-10T11:58:56.736Z,100899.59
2023-05-10T12:01:24.960Z,100916.03
2023-05-10T12:03:54.951Z,100929.13
2023-05-10T12:06:22.897Z,100931.44
2023-05-10T12:08:53.492Z,100928.56
2023-05-10T12:11:22.644Z,100931.03
2023-05-10T12:13:51.712Z,100928.78
2023-05-10T12:16:20.785Z,100934.53
2023-05-10T12:18:51.921Z,100929.66
2023-05-10T12:21:20.846Z,100935.72
2023-05-10T12:23:50.699Z,100935.00
2023-05-10T12:26:17.875Z,100936.94
2023-05-10T12:28:45.262Z,100945.88
2023-05-10T12:31:13.637Z,100939.75
2023-05-10T12:33:43.926Z,100947.94
2023-05-10T12:36:12.985Z,100950.88
2023-05-10T12:38:44.172Z,100951.00
2023-05-10T12:41:13.961Z,100953.94
2023-05-10T12:43:42.457Z,100952.97
2023-05-10T12:46:11.131Z,100954.59
2023-05-10T12:48:41.257Z,100966.84
2023-05-10T12:51:13.751Z,100962.34
2023-05-10T12:53:43.490Z,100974.50
2023-05-10T12:56:12.112Z,100979.63
2023-05-10T12:58:39.657Z,100974.13
2023-05-10T13:01:07.059Z,100982.94
2023-05-10T13:03:33.963Z,100980.59
2023-05-10T13:06:02.142Z,100982.13
2023-05-10T13:08:33.471Z,100981.41
2023-05-10T13:11:00.500Z,100984.81
2023-05-10T13:13:27.616Z,100984.34
2023-05-10T13:15:54.564Z,100985.31
2023-05-10T13:18:21.550Z,100984.66
2023-05-10T13:20:50.402Z,100991.00
2023-05-10T13:23:18.639Z,100985.63
2023-05-10T13:25:45.560Z,100990.09
2023-05-10T13:28:12.508Z,100987.81
2023-05-10T13:30:39.373Z,100994.22
2023-05-10T13:33:06.297Z,100993.91
2023-05-10T13:35:33.173Z,100993.94
2023-05-10T13:38:00.239Z,100997.69
2023-05-10T13:40:29.083Z,101005.72
2023-05-10T13:42:56.004Z,101007.03
2023-05-10T13:45:23.013Z,101002.41
2023-05-10T13:47:49.989Z,101011.72
2023-05-10T13:50:17.793Z,101011.41
2023-05-10T13:52:44.784Z,101017.81
2023-05-10T13:55:14.034Z,101019.63
2023-05-10T13:57:42.516Z,101013.91
2023-05-10T14:00:10.985Z,101016.56
2023-05-10T14:02:38.074Z,101013.28
2023-05-10T14:05:06.620Z,101015.94
2023-05-10T14:07:33.527Z,101016.44
2023-05-10T14:10:00.919Z,101019.41
2023-05-10T14:12:27.993Z,101021.81
2023-05-10T14:14:56.213Z,101022.91
2023-05-10T14:17:23.425Z,101022.47
2023-05-10T14:19:50.374Z,101022.00
2023-05-10T14:22:17.283Z,101022.94
2023-05-10T14:24:47.530Z,101019.38
2023-05-10T14:27:14.993Z,101023.53
2023-05-10T14:29:42.108Z,101021.50
2023-05-10T14:32:10.642Z,101021.31
2023-05-10T14:34:37.608Z,101016.22
2023-05-10T14:37:05.347Z,101028.66
2023-05-10T14:39:32.354Z,101023.25
2023-05-10T14:41:59.455Z,101015.69
2023-05-10T14:44:27.111Z,101020.00
2023-05-10T14:46:54.014Z,101034.28
2023-05-10T14:49:23.616Z,101030.47
2023-05-10T14:51:50.527Z,101032.91
2023-05-10T14:54:17.452Z,101025.38
2023-05-10T14:56:44.563Z,101022.72
2023-05-10T14:59:11.532Z,101036.19
2023-05-10T15:01:39.101Z,101038.34
2023-05-10T15:04:06.622Z,101036.13
2023-05-10T15:06:42.542Z,101038.50
2023-05-10T15:09:09.848Z,101036.53
2023-05-10T15:11:37.213Z,101028.97
2023-05-10T15:14:04.178Z,101041.31
2023-05-10T15:16:34.207Z,101035.88
2023-05-10T15:19:02.752Z,101040.09
2023-05-10T15:21:30.125Z,101041.03
2023-05-10T15:23:58.891Z,101039.00
2023-05-10T15:26:27.109Z,101048.88
2023-05-10T15:28:54.050Z,101053.59
2023-05-10T15:31:20.977Z,101061.53
2023-05-10T15:33:47.861Z,101049.41
2023-05-10T15:36:14.773Z,101054.28
2023-05-10T15:38:41.683Z,101058.97
2023-05-10T15:41:09.904Z,101055.81
2023-05-10T15:43:36.776Z,101064.00
2023-05-10T15:46:03.743Z,101062.50
2023-05-10T15:48:32.173Z,101070.06
2023-05-10T15:50:59.067Z,101063.03
2023-05-10T15:53:25.957Z,101073.00
2023-05-10T15:55:52.930Z,101069.44
2023-05-10T15:58:21.199Z,101070.44
2023-05-10T16:00:48.175Z,101070.69
2023-05-10T16:03:15.140Z,101080.56
2023-05-10T16:05:42.223Z,101085.56
2023-05-10T16:08:09.104Z,101090.84
2023-05-10T16:10:36.539Z,101089.88
2023-05-10T16:13:03.749Z,101095.81
2023-05-10T16:15:32.175Z,101105.28
2023-05-10T16:17:59.300Z,101104.81
2023-05-10T16:20:27.186Z,101110.63
2023-05-10T16:22:54.097Z,101104.03
2023-05-10T16:25:21.166Z,101103.81
2023-05-10T16:27:48.067Z,101104.25
2023-05-10T16:30:15.079Z,101107.22
2023-05-10T16:32:43.274Z,101103.59
2023-05-10T16:35:11.126Z,101105.53
2023-05-10T16:37:38.045Z,101102.97
2023-05-10T16:40:07.299Z,101101.78
2023-05-10T16:42:34.261Z,101109.63
2023-05-10T16:45:07.236Z,101116.34
2023-05-10T16:47:34.352Z,101115.50
2023-05-10T16:50:04.513Z,101116.19
2023-05-10T16:52:32.561Z,101129.72
2023-05-10T16:54:59.758Z,101139.13
2023-05-10T16:57:27.995Z,101133.91
2023-05-10T16:59:56.095Z,101137.78
2023-05-10T17:02:23.616Z,101136.88
2023-05-10T17:04:52.985Z,101138.88
2023-05-10T17:07:21.631Z,101136.28
2023-05-10T17:09:49.496Z,101145.56
2023-05-10T17:12:16.440Z,101143.81
2023-05-10T17:14:43.554Z,101144.47
2023-05-10T17:17:11.196Z,101152.59
2023-05-10T17:19:38.155Z,101151.66
2023-05-10T17:22:05.165Z,101149.16
2023-05-10T17:24:33.501Z,101159.28
2023-05-10T17:27:00.642Z,101169.75
2023-05-10T17:29:28.500Z,101165.41
2023-05-10T17:31:55.432Z,101175.34
2023-05-10T17:34:22.603Z,101178.59
2023-05-10T17:36:49.676Z,101172.72
2023-05-10T17:39:16.581Z,101175.75
2023-05-10T17:41:44.732Z,101177.59
2023-05-10T17:44:13.102Z,101186.66
2023-05-10T17:46:39.955Z,101190.72
2023-05-10T17:49:07.070Z,101193.25
2023-05-10T17:51:34.035Z,101188.31
2023-05-10T17:54:00.883Z,101193.25
2023-05-10T17:56:28.711Z,101192.41
2023-05-10T17:58:56.961Z,101195.81
2023-05-10T18:01:23.914Z,101197.84
2023-05-10T18:03:51.803Z,101194.75
2023-05-10T18:06:18.696Z,101210.19
2023-05-10T18:08:45.636Z,101203.69
2023-05-10T18:11:12.646Z,101207.28
2023-05-10T18:13:39.560Z,101212.00
2023-05-10T18:16:08.836Z,101210.28
2023-05-10T18:18:35.820Z,101207.50
2023-05-10T18:21:03.614Z,101209.53
2023-05-10T18:23:30.485Z,101214.22
2023-05-10T18:25:58.082Z,101220.56
2023-05-10T18:28:24.981Z,101221.50
2023-05-10T18:30:51.973Z,101227.25
2023-05-10T18:33:20.321Z,101224.47
2023-05-10T18:35:47.299Z,101229.47
2023-05-10T18:38:14.294Z,101228.34
2023-05-10T18:40:41.627Z,101225.28
2023-05-10T18:43:08.951Z,101234.03
2023-05-10T18:45:35.931Z,101238.47
2023-05-10T18:48:03.003Z,101237.28
2023-05-10T18:50:31.321Z,101239.41
2023-05-10T18:52:58.145Z,101237.19
2023-05-10T18:55:28.413Z,101241.97
2023-05-10T18:57:55.373Z,101239.19
2023-05-10T19:00:22.271Z,101238.84
2023-05-10T19:02:49.183Z,101243.25
2023-05-10T19:05:16.381Z,101247.22
2023-05-10T19:07:44.907Z,101254.09
2023-05-10T19:10:15.089Z,101250.28
2023-05-10T19:12:42.140Z,101253.16
2023-05-10T19:15:10.377Z,101261.19
2023-05-10T19:17:40.474Z,101254.94
2023-05-10T19:20:10.374Z,101257.25
2023-05-10T19:22:54.193Z,101262.28
2023-05-10T19:25:29.335Z,101260.03
2023-05-10T19:27:59.661Z,101261.31
2023-05-10T19:30:26.915Z,101271.31
2023-05-10T19:32:54.065Z,101272.22
2023-05-10T19:35:21.055Z,101274.78
2023-05-10T19:37:49.104Z,101270.31
2023-05-10T19:40:17.208Z,101276.72
2023-05-10T19:42:45.483Z,101285.81
2023-05-10T19:45:15.500Z,101282.56
2023-05-10T19:47:42.995Z,101286.13
2023-05-10T19:50:12.134Z,101294.41
2023-05-10T19:52:39.154Z,101285.78
2023-05-10T19:55:07.782Z,101286.22
2023-05-10T19:57:34.748Z,101294.50
2023-05-10T20:00:04.866Z,101284.69
2023-05-10T20:02:31.951Z,101299.34
2023-05-10T20:04:58.858Z,101304.09
2023-05-10T20:07:25.832Z,101307.03
2023-05-10T20:09:52.703Z,101300.03
2023-05-10T20:12:19.639Z,101306.19
2023-05-10T20:14:46.489Z,101308.03
2023-05-10T20:17:14.749Z,101301.28
2023-05-10T20:19:41.637Z,101311.41
2023-05-10T20:22:09.321Z,101305.22
2023-05-10T20:24:36.294Z,101308.38
2023-05-10T20:27:04.517Z,101306.16
2023-05-10T20:29:32.428Z,101303.91
2023-05-10T20:31:59.431Z,101306.00
2023-05-10T20:34:27.663Z,101307.03
2023-05-10T20:36:54.527Z,101308.91
2023-05-10T20:39:21.385Z,101308.91
2023-05-10T20:41:49.351Z,101307.03
2023-05-10T20:44:16.219Z,101311.81
2023-05-10T20:46:43.738Z,101305.63
2023-05-10T20:49:10.662Z,101299.94
2023-05-10T20:51:38.864Z,101299.09
2023-05-10T20:54:05.836Z,101305.97
2023-05-10T20:56:33.557Z,101300.81
2023-05-10T20:59:00.666Z,101306.16
2023-05-10T21:01:27.615Z,101305.38
2023-05-10T21:03:54.538Z,101304.53
2023-05-10T21:06:21.559Z,101307.47
2023-05-10T21:08:49.920Z,101306.63
2023-05-10T21:11:16.802Z,101311.16
2023-05-10T21:13:43.774Z,101299.63
2023-05-10T21:16:10.692Z,101304.16
2023-05-10T21:18:37.654Z,101310.78
2023-05-10T21:21:04.534Z,101306.69
2023-05-10T21:23:33.841Z,101301.81
2023-05-10T21:26:04.573Z,101315.38
2023-05-10T21:28:31.716Z,101322.81
2023-05-10T21:30:58.645Z,101311.75
2023-05-10T21:33:25.657Z,101320.44
2023-05-10T21:35:52.800Z,101324.56
2023-05-10T21:38:19.697Z,101321.16
2023-05-10T21:40:46.627Z,101333.34
2023-05-10T21:43:14.861Z,101328.88
2023-05-10T21:45:41.742Z,101327.66
2023-05-10T21:48:08.712Z,101325.44
2023-05-10T21:50:35.631Z,101326.91
2023-05-10T21:53:02.944Z,101324.25
2023-05-10T21:55:30.006Z,101329.00
2023-05-10T21:57:58.316Z,101325.31
2023-05-10T22:00:26.570Z,101325.31
2023-05-10T22:02:53.567Z,101327.97
2023-05-10T22:05:21.074Z,101327.97
2023-05-10T22:07:47.973Z,101332.84
2023-05-10T22:10:14.840Z,101333.44
2023-05-10T22:12:41.726Z,101328.09
2023-05-10T22:15:10.982Z,101333.44
2023-05-10T22:17:40.298Z,101325.91
2023-05-10T22:20:09.297Z,101334.34
2023-05-10T22:22:36.671Z,101339.34
2023-05-10T22:25:04.344Z,101332.56
2023-05-10T22:27:31.342Z,101340.19
2023-05-10T22:29:58.268Z,101333.66
2023-05-10T22:32:25.590Z,101339.44
2023-05-10T22:34:53.917Z,101339.44
2023-05-10T22:37:20.870Z,101338.59
2023-05-10T22:39:49.367Z,101338.84
2023-05-10T22:42:16.515Z,101345.44
2023-05-10T22:44:44.199Z,101348.53
2023-05-10T22:47:11.234Z,101350.19
2023-05-10T22:49:38.125Z,101347.50
2023-05-10T22:52:06.333Z,101346.47
2023-05-10T22:54:34.900Z,101346.47
2023-05-10T22:57:03.204Z,101356.53
2023-05-10T22:59:30.135Z,101350.59
2023-05-10T23:01:57.097Z,101351.63
2023-05-10T23:04:24.068Z,101347.34
2023-05-10T23:06:50.953Z,101354.75
2023-05-10T23:09:19.129Z,101355.59
2023-05-10T23:11:45.996Z,101354.09
2023-05-10T23:14:12.913Z,101344.84
2023-05-10T23:16:39.821Z,101357.97
2023-05-10T23:19:07.330Z,101357.75
2023-05-10T23:21:34.427Z,101364.38
2023-05-10T23:24:01.343Z,101362.94
2023-05-10T23:26:29.625Z,101361.28
2023-05-10T23:28:56.484Z,101371.97
2023-05-10T23:31:23.393Z,101367.66
2023-05-10T23:33:50.267Z,101366.03
2023-05-10T23:36:17.541Z,101368.72
2023-05-10T23:38:44.470Z,101361.53
2023-05-10T23:41:11.403Z,101362.94
2023-05-10T23:43:39.972Z,101360.88
2023-05-10T23:46:07.164Z,101363.31
2023-05-10T23:48:34.236Z,101353.44
2023-05-10T23:51:01.174Z,101362.06
2023-05-10T23:53:28.404Z,101363.72
2023-05-10T23:55:55.332Z,101368.00
2023-05-10T23:58:22.316Z,101362.06
