createdAt,value
2023-04-01T00:00:01.827Z,16.50
2023-04-01T00:02:28.858Z,16.40
2023-04-01T00:04:56.113Z,16.40
2023-04-01T00:07:23.553Z,16.30
2023-04-01T00:09:50.450Z,16.30
2023-04-01T00:12:17.488Z,16.20
2023-04-01T00:14:44.660Z,16.10
2023-04-01T00:17:11.748Z,16.10
2023-04-01T00:19:38.635Z,16.00
2023-04-01T00:22:05.524Z,15.90
2023-04-01T00:24:32.480Z,15.80
2023-04-01T00:26:59.344Z,15.80
2023-04-01T00:29:30.212Z,15.70
2023-04-01T00:31:58.108Z,15.70
2023-04-01T00:34:26.447Z,15.60
2023-04-01T00:36:54.011Z,15.60
2023-04-01T00:39:22.336Z,15.60
2023-04-01T00:41:49.339Z,15.50
2023-04-01T00:44:22.279Z,15.50
2023-04-01T00:46:50.035Z,15.50
2023-04-01T00:49:20.724Z,15.50
2023-04-01T00:51:51.402Z,15.60
2023-04-01T00:54:21.615Z,15.50
2023-04-01T00:57:01.910Z,15.50
2023-04-01T00:59:38.288Z,15.50
2023-04-01T01:02:09.650Z,15.50
2023-04-01T01:04:37.530Z,15.50
2023-04-01T01:07:25.497Z,15.50
2023-04-01T01:10:19.085Z,15.50
2023-04-01T01:12:47.435Z,15.40
2023-04-01T01:15:25.982Z,15.40
2023-04-01T01:18:29.512Z,15.40
2023-04-01T01:21:34.153Z,15.40
2023-04-01T01:24:18.425Z,15.40
2023-04-01T01:26:47.834Z,15.50
2023-04-01T01:29:44.798Z,15.50
2023-04-01T01:32:17.247Z,15.50
2023-04-01T01:35:22.143Z,15.50
2023-04-01T01:37:51.061Z,15.50
2023-04-01T01:40:18.690Z,15.50
2023-04-01T01:42:51.531Z,15.60
2023-04-01T01:45:21.573Z,15.50
2023-04-01T01:47:51.365Z,15.60
2023-04-01T01:50:19.341Z,15.60
2023-04-01T01:52:46.221Z,15.70
2023-04-01T01:55:43.971Z,15.70
2023-04-01T01:58:14.169Z,15.70
2023-04-01T02:00:44.488Z,15.80
2023-04-01T02:03:13.564Z,15.80
2023-04-01T02:05:41.414Z,15.80
2023-04-01T02:08:14.393Z,15.80
2023-04-01T02:10:48.143Z,15.80
2023-04-01T02:13:22.965Z,15.80
2023-04-01T02:15:51.856Z,15.80
2023-04-01T02:18:21.504Z,15.80
2023-04-01T02:20:49.408Z,15.80
2023-04-01T02:23:17.067Z,15.80
2023-04-01T02:25:44.899Z,15.80
2023-04-01T02:28:14.891Z,15.80
2023-04-01T02:30:43.892Z,15.80
2023-04-01T02:33:11.246Z,15.80
2023-04-01T02:35:38.841Z,15.90
2023-04-01T02:38:07.027Z,15.90
2023-04-01T02:40:49.317Z,15.90
2023-04-01T02:43:17.232Z,15.90
2023-04-01T02:45:44.875Z,16.00
2023-04-01T02:48:11.840Z,16.00
2023-04-01T02:50:38.675Z,16.10
2023-04-01T02:53:07.317Z,16.10
2023-04-01T02:55:35.738Z,16.10
2023-04-01T02:58:03.080Z,16.10
2023-04-01T03:00:30.102Z,16.10
2023-04-01T03:02:57.915Z,16.10
2023-04-01T03:05:25.640Z,16.20
2023-04-01T03:07:52.663Z,16.20
2023-04-01T03:10:19.762Z,16.20
2023-04-01T03:12:46.710Z,16.20
2023-04-01T03:15:15.687Z,16.20
2023-04-01T03:17:44.140Z,16.20
2023-04-01T03:20:12.221Z,16.20
2023-04-01T03:22:41.434Z,16.20
2023-04-01T03:25:10.825Z,16.30
2023-04-01T03:27:37.735Z,16.30
2023-04-01T03:30:06.868Z,16.30
2023-04-01T03:32:34.085Z,16.30
2023-04-01T03:35:01.000Z,16.30
2023-04-01T03:37:28.682Z,16.40
2023-04-01T03:39:56.210Z,16.40
2023-04-01T03:42:23.228Z,16.40
2023-04-01T03:44:50.113Z,16.50
2023-04-01T03:47:17.041Z,16.40
2023-04-01T03:49:43.914Z,16.50
2023-04-01T03:52:12.274Z,16.50
2023-04-01T03:54:39.259Z,16.50
2023-04-01T03:57:06.889Z,16.50
2023-04-01T03:59:33.807Z,16.50
2023-04-01T04:02:01.070Z,16.60
2023-04-01T04:04:28.387Z,16.60
2023-04-01T04:06:55.874Z,16.60
2023-04-01T04:09:23.293Z,16.60
2023-04-01T04:11:50.823Z,16.60
2023-04-01T04:14:18.113Z,16.60
2023-04-01T04:16:45.258Z,16.60
2023-04-01T04:19:12.273Z,16.60
2023-04-01T04:21:40.351Z,16.60
2023-04-01T04:24:07.421Z,16.60
2023-04-01T04:26:34.329Z,16.60
2023-04-01T04:29:01.285Z,16.60
2023-04-01T04:31:28.506Z,16.60
2023-04-01T04:33:55.868Z,16.60
2023-04-01T04:36:23.078Z,16.60
2023-04-01T04:38:50.018Z,16.60
2023-04-01T04:41:18.946Z,16.60
2023-04-01T04:43:57.935Z,16.60
2023-04-01T04:46:25.478Z,16.50
2023-04-01T04:48:52.443Z,16.50
2023-04-01T04:51:20.857Z,16.40
2023-04-01T04:53:48.854Z,16.40
2023-04-01T04:56:21.795Z,16.40
2023-04-01T04:58:49.380Z,16.40
2023-04-01T05:01:17.553Z,16.40
2023-04-01T05:03:44.982Z,16.40
2023-04-01T05:06:14.806Z,16.40
2023-04-01T05:08:43.824Z,16.40
2023-04-01T05:11:14.387Z,16.40
2023-04-01T05:13:41.942Z,16.50
2023-04-01T05:16:14.005Z,16.50
2023-04-01T05:18:40.923Z,16.50
2023-04-01T05:21:10.590Z,16.50
2023-04-01T05:23:37.968Z,16.50
2023-04-01T05:26:06.722Z,16.50
2023-04-01T05:28:33.912Z,16.50
2023-04-01T05:31:02.069Z,16.50
2023-04-01T05:33:29.874Z,16.50
2023-04-01T05:35:57.291Z,16.50
2023-04-01T05:38:24.179Z,16.50
2023-04-01T05:40:51.052Z,16.50
2023-04-01T05:43:17.956Z,16.50
2023-04-01T05:45:45.344Z,16.40
2023-04-01T05:48:12.239Z,16.40
2023-04-01T05:50:41.562Z,16.40
2023-04-01T05:53:08.456Z,16.40
2023-04-01T05:55:37.123Z,16.40
2023-04-01T05:58:04.145Z,16.40
2023-04-01T06:00:31.316Z,16.40
2023-04-01T06:03:00.960Z,16.40
2023-04-01T06:05:39.242Z,16.40
2023-04-01T06:08:20.344Z,16.40
2023-04-01T06:11:02.921Z,16.40
2023-04-01T06:14:01.350Z,16.40
2023-04-01T06:16:53.831Z,16.40
2023-04-01T06:19:32.856Z,16.40
2023-04-01T06:22:30.532Z,16.40
2023-04-01T06:25:15.952Z,16.40
2023-04-01T06:28:01.589Z,16.40
2023-04-01T06:30:36.707Z,16.50
2023-04-01T06:33:16.093Z,16.50
2023-04-01T06:36:04.221Z,16.50
2023-04-01T06:38:44.012Z,16.60
2023-04-01T06:41:38.526Z,16.60
2023-04-01T06:44:23.901Z,16.60
2023-04-01T06:47:15.794Z,16.70
2023-04-01T06:50:12.774Z,16.70
2023-04-01T06:52:48.584Z,16.70
2023-04-01T06:55:31.178Z,16.70
2023-04-01T06:58:01.423Z,16.80
2023-04-01T07:00:35.928Z,16.70
2023-04-01T07:03:23.431Z,16.80
2023-04-01T07:05:51.700Z,16.80
2023-04-01T07:08:27.967Z,16.80
2023-04-01T07:11:07.620Z,16.90
2023-04-01T07:13:34.459Z,16.90
2023-04-01T07:16:17.021Z,17.00
2023-04-01T07:18:51.124Z,17.00
2023-04-01T07:21:33.605Z,17.10
2023-04-01T07:24:07.796Z,17.20
2023-04-01T07:26:34.832Z,17.20
2023-04-01T07:29:01.834Z,17.30
2023-04-01T07:31:55.003Z,17.30
2023-04-01T07:34:27.610Z,17.40
2023-04-01T07:37:13.093Z,17.40
2023-04-01T07:40:00.201Z,17.40
2023-04-01T07:42:42.448Z,17.50
2023-04-01T07:45:25.406Z,17.50
2023-04-01T07:48:10.180Z,17.50
2023-04-01T07:50:57.222Z,17.60
2023-04-01T07:53:36.726Z,17.60
2023-04-01T07:56:15.971Z,17.60
2023-04-01T07:59:21.270Z,17.70
2023-04-01T08:01:54.859Z,17.70
2023-04-01T08:04:46.307Z,17.70
2023-04-01T08:07:25.452Z,17.80
2023-04-01T08:10:06.451Z,17.80
2023-04-01T08:12:52.090Z,17.80
2023-04-01T08:15:32.977Z,17.80
2023-04-01T08:18:17.745Z,17.90
2023-04-01T08:20:53.364Z,17.90
2023-04-01T08:23:34.928Z,18.00
2023-04-01T08:26:34.610Z,18.10
2023-04-01T08:29:14.997Z,18.20
2023-04-01T08:32:04.502Z,18.40
2023-04-01T08:34:39.025Z,18.40
2023-04-01T08:37:18.924Z,18.50
2023-04-01T08:40:02.825Z,18.50
2023-04-01T08:42:44.486Z,18.60
2023-04-01T08:45:32.668Z,18.60
2023-04-01T08:48:23.819Z,18.60
2023-04-01T08:51:11.796Z,18.60
2023-04-01T08:54:08.034Z,18.60
2023-04-01T08:57:02.427Z,18.70
2023-04-01T08:59:29.161Z,18.80
2023-04-01T09:02:26.590Z,18.80
2023-04-01T09:05:29.106Z,18.80
2023-04-01T09:08:14.466Z,18.90
2023-04-01T09:11:10.389Z,19.00
2023-04-01T09:14:04.782Z,19.00
2023-04-01T09:16:51.813Z,19.00
2023-04-01T09:19:43.692Z,19.10
2023-04-01T09:22:13.499Z,19.20
2023-04-01T09:25:01.459Z,19.30
2023-04-01T09:27:59.680Z,19.30
2023-04-01T09:30:56.668Z,19.40
2023-04-01T09:33:38.042Z,19.50
2023-04-01T09:36:22.988Z,19.50
2023-04-01T09:39:20.467Z,19.60
2023-04-01T09:41:56.372Z,19.60
2023-04-01T09:44:32.416Z,19.70
2023-04-01T09:47:31.276Z,19.80
2023-04-01T09:50:33.061Z,19.80
2023-04-01T09:53:13.462Z,19.90
2023-04-01T09:56:05.008Z,19.90
2023-04-01T09:59:07.164Z,19.90
2023-04-01T10:02:11.578Z,20.00
2023-04-01T10:05:02.792Z,19.90
2023-04-01T10:07:57.712Z,20.00
2023-04-01T10:10:36.587Z,20.00
2023-04-01T10:13:24.219Z,20.00
2023-04-01T10:16:06.680Z,20.10
2023-04-01T10:19:11.269Z,20.10
2023-04-01T10:21:56.505Z,20.20
2023-04-01T10:24:35.381Z,20.20
2023-04-01T10:27:36.162Z,20.20
2023-04-01T10:30:24.216Z,20.20
2023-04-01T10:33:03.248Z,20.20
2023-04-01T10:36:00.681Z,20.20
2023-04-01T10:38:49.158Z,20.20
2023-04-01T10:41:53.306Z,20.20
2023-04-01T10:45:07.667Z,20.30
2023-04-01T10:47:48.977Z,20.40
2023-04-01T10:50:26.354Z,20.40
2023-04-01T10:53:23.876Z,20.50
2023-04-01T10:56:14.613Z,20.50
2023-04-01T10:59:02.108Z,20.50
2023-04-01T11:01:47.975Z,20.50
2023-04-01T11:04:44.681Z,20.60
2023-04-01T11:07:42.325Z,20.60
2023-04-01T11:10:50.674Z,20.60
2023-04-01T11:13:29.173Z,20.70
2023-04-01T11:16:32.947Z,20.70
2023-04-01T11:19:26.848Z,20.80
2023-04-01T11:22:21.194Z,20.80
2023-04-01T11:25:06.661Z,20.90
2023-04-01T11:27:55.171Z,20.90
2023-04-01T11:30:55.627Z,21.00
2023-04-01T11:33:32.813Z,21.10
2023-04-01T11:36:22.050Z,21.20
2023-04-01T11:39:22.986Z,21.20
2023-04-01T11:42:20.015Z,21.20
2023-04-01T11:45:42.198Z,21.30
2023-04-01T11:48:26.508Z,21.30
2023-04-01T11:51:08.461Z,21.40
2023-04-01T11:53:56.547Z,21.50
2023-04-01T11:56:51.352Z,21.60
2023-04-01T11:59:18.227Z,21.60
2023-04-01T12:02:06.852Z,21.80
2023-04-01T12:04:44.166Z,21.80
2023-04-01T12:07:28.547Z,21.90
2023-04-01T12:10:46.737Z,21.90
2023-04-01T12:13:16.451Z,22.00
2023-04-01T12:15:46.389Z,22.00
2023-04-01T12:18:15.768Z,22.00
2023-04-01T12:21:00.317Z,22.00
2023-04-01T12:23:48.455Z,21.90
2023-04-01T12:26:28.954Z,22.00
2023-04-01T12:29:38.381Z,22.00
2023-04-01T12:32:43.994Z,22.10
2023-04-01T12:35:19.909Z,22.40
2023-04-01T12:37:51.850Z,22.60
2023-04-01T12:40:24.729Z,22.70
2023-04-01T12:43:02.837Z,22.80
2023-04-01T12:45:32.570Z,22.90
2023-04-01T12:48:05.684Z,22.90
2023-04-01T12:50:55.455Z,22.90
2023-04-01T12:53:37.378Z,22.90
2023-04-01T12:56:08.186Z,22.80
2023-04-01T12:59:09.894Z,22.80
2023-04-01T13:02:14.776Z,22.80
2023-04-01T13:05:08.150Z,22.80
2023-04-01T13:07:43.147Z,22.90
2023-04-01T13:10:36.752Z,23.00
2023-04-01T13:13:15.681Z,23.00
2023-04-01T13:16:24.204Z,23.10
2023-04-01T13:19:21.659Z,23.10
2023-04-01T13:22:10.620Z,23.00
2023-04-01T13:25:01.560Z,23.00
2023-04-01T13:27:41.978Z,23.00
2023-04-01T13:30:29.833Z,23.00
2023-04-01T13:33:22.250Z,23.00
2023-04-01T13:36:01.038Z,23.10
2023-04-01T13:38:46.530Z,23.10
2023-04-01T13:41:13.395Z,23.00
2023-04-01T13:43:46.928Z,23.10
2023-04-01T13:46:28.409Z,23.10
2023-04-01T13:49:14.175Z,23.10
2023-04-01T13:52:01.969Z,23.10
2023-04-01T13:54:34.997Z,23.10
2023-04-01T13:57:23.955Z,23.10
2023-04-01T14:00:21.716Z,23.10
2023-04-01T14:02:57.804Z,23.10
2023-04-01T14:05:43.886Z,23.20
2023-04-01T14:08:44.014Z,23.20
2023-04-01T14:11:26.042Z,23.20
2023-04-01T14:14:01.875Z,23.20
2023-04-01T14:16:31.770Z,23.20
2023-04-01T14:19:08.699Z,23.20
2023-04-01T14:21:51.439Z,23.10
2023-04-01T14:24:30.567Z,23.10
2023-04-01T14:27:26.053Z,23.10
2023-04-01T14:30:14.839Z,23.10
2023-04-01T14:33:06.317Z,23.10
2023-04-01T14:35:58.218Z,23.20
2023-04-01T14:38:48.893Z,23.20
2023-04-01T14:41:30.696Z,23.30
2023-04-01T14:44:32.229Z,23.50
2023-04-01T14:47:20.212Z,23.80
2023-04-01T14:50:03.872Z,24.30
2023-04-01T14:52:37.010Z,24.90
2023-04-01T14:55:28.429Z,25.50
2023-04-01T14:58:16.628Z,26.30
2023-04-01T15:00:53.081Z,27.10
2023-04-01T15:03:41.425Z,27.90
2023-04-01T15:06:29.965Z,28.70
2023-04-01T15:09:27.654Z,29.20
2023-04-01T15:12:31.792Z,29.60
2023-04-01T15:15:17.342Z,29.70
2023-04-01T15:18:03.003Z,29.90
2023-04-01T15:21:27.782Z,30.00
2023-04-01T15:24:23.574Z,29.90
2023-04-01T15:27:17.897Z,30.00
2023-04-01T15:30:08.704Z,30.00
2023-04-01T15:32:47.331Z,30.20
2023-04-01T15:35:36.561Z,30.40
2023-04-01T15:38:08.496Z,30.80
2023-04-01T15:40:49.537Z,31.10
2023-04-01T15:43:27.772Z,31.40
2023-04-01T15:46:21.737Z,31.60
2023-04-01T15:49:06.277Z,31.70
2023-04-01T15:51:38.595Z,31.60
2023-04-01T15:54:08.828Z,31.30
2023-04-01T15:57:16.437Z,31.10
2023-04-01T16:00:01.494Z,31.00
2023-04-01T16:02:53.108Z,30.90
2023-04-01T16:05:45.913Z,30.80
2023-04-01T16:08:39.645Z,30.40
2023-04-01T16:11:24.753Z,30.00
2023-04-01T16:14:15.679Z,29.50
2023-04-01T16:16:52.509Z,28.90
2023-04-01T16:19:25.565Z,28.40
2023-04-01T16:22:01.239Z,27.90
2023-04-01T16:24:54.785Z,27.60
2023-04-01T16:27:38.815Z,27.20
2023-04-01T16:30:36.633Z,26.70
2023-04-01T16:34:01.019Z,26.30
2023-04-01T16:36:45.527Z,25.70
2023-04-01T16:39:15.200Z,25.20
2023-04-01T16:41:53.524Z,24.80
2023-04-01T16:44:25.624Z,24.50
2023-04-01T16:47:14.943Z,24.10
2023-04-01T16:50:07.930Z,23.80
2023-04-01T16:53:01.015Z,23.40
2023-04-01T16:55:54.151Z,23.00
2023-04-01T16:58:41.121Z,22.70
2023-04-01T17:01:21.444Z,22.50
2023-04-01T17:03:53.358Z,22.20
2023-04-01T17:06:39.937Z,22.00
2023-04-01T17:09:24.826Z,21.70
2023-04-01T17:12:10.347Z,21.50
2023-04-01T17:15:04.355Z,21.30
2023-04-01T17:17:43.529Z,21.20
2023-04-01T17:20:40.938Z,21.00
2023-04-01T17:23:16.674Z,20.80
2023-04-01T17:26:06.384Z,20.70
2023-04-01T17:28:50.766Z,20.60
2023-04-01T17:31:29.769Z,20.50
2023-04-01T17:34:23.667Z,20.40
2023-04-01T17:37:17.510Z,20.30
2023-04-01T17:40:00.755Z,20.20
2023-04-01T17:42:40.077Z,20.10
2023-04-01T17:45:13.062Z,20.00
2023-04-01T17:48:18.309Z,19.90
2023-04-01T17:51:24.141Z,19.80
2023-04-01T17:53:51.058Z,19.80
2023-04-01T17:56:48.389Z,19.70
2023-04-01T17:59:37.453Z,19.60
2023-04-01T18:02:17.825Z,19.50
2023-04-01T18:04:50.805Z,19.40
2023-04-01T18:07:23.649Z,19.30
2023-04-01T18:10:09.438Z,19.20
2023-04-01T18:12:57.894Z,19.20
2023-04-01T18:15:48.928Z,19.10
2023-04-01T18:18:49.209Z,19.00
2023-04-01T18:21:37.697Z,19.00
2023-04-01T18:24:41.371Z,18.90
2023-04-01T18:27:31.564Z,18.90
2023-04-01T18:30:07.204Z,18.80
2023-04-01T18:32:47.474Z,18.80
2023-04-01T18:35:30.749Z,18.70
2023-04-01T18:38:13.566Z,18.70
2023-04-01T18:40:59.072Z,18.60
2023-04-01T18:43:42.805Z,18.60
2023-04-01T18:46:34.542Z,18.50
2023-04-01T18:49:26.252Z,18.50
2023-04-01T18:51:58.594Z,18.50
2023-04-01T18:54:33.830Z,18.50
2023-04-01T18:57:13.541Z,18.50
2023-04-01T18:59:42.482Z,18.50
2023-04-01T19:02:20.488Z,18.60
2023-04-01T19:05:25.381Z,18.50
2023-04-01T19:07:55.121Z,18.50
2023-04-01T19:11:01.203Z,18.50
2023-04-01T19:13:59.829Z,18.40
2023-04-01T19:16:57.661Z,18.40
2023-04-01T19:19:24.450Z,18.30
2023-04-01T19:21:58.168Z,18.30
2023-04-01T19:24:27.830Z,18.30
2023-04-01T19:27:00.861Z,18.30
2023-04-01T19:30:05.954Z,18.20
2023-04-01T19:32:47.991Z,18.20
2023-04-01T19:35:32.401Z,18.20
2023-04-01T19:38:06.602Z,18.20
2023-04-01T19:40:51.912Z,18.20
2023-04-01T19:43:39.760Z,18.20
2023-04-01T19:46:25.657Z,18.20
2023-04-01T19:49:19.421Z,18.10
2023-04-01T19:52:15.718Z,18.10
2023-04-01T19:55:01.166Z,18.00
2023-04-01T19:57:42.992Z,18.00
2023-04-01T20:00:35.713Z,18.00
2023-04-01T20:03:44.056Z,18.00
2023-04-01T20:06:29.478Z,17.90
2023-04-01T20:09:11.166Z,18.00
2023-04-01T20:11:53.563Z,18.00
2023-04-01T20:14:27.387Z,18.00
2023-04-01T20:17:12.902Z,18.00
2023-04-01T20:20:04.577Z,18.00
2023-04-01T20:22:46.489Z,18.00
2023-04-01T20:25:17.405Z,17.90
2023-04-01T20:27:59.438Z,17.90
2023-04-01T20:30:38.699Z,17.90
2023-04-01T20:33:47.596Z,17.80
2023-04-01T20:36:26.425Z,17.90
2023-04-01T20:39:14.129Z,17.90
2023-04-01T20:41:52.971Z,17.90
2023-04-01T20:44:35.320Z,17.90
2023-04-01T20:47:30.027Z,17.90
2023-04-01T20:50:26.377Z,17.90
2023-04-01T20:53:33.304Z,17.90
2023-04-01T20:56:17.474Z,17.90
2023-04-01T20:58:44.222Z,18.00
2023-04-01T21:01:43.596Z,18.00
2023-04-01T21:04:46.417Z,18.00
2023-04-01T21:07:22.487Z,18.10
2023-04-01T21:09:57.237Z,18.10
2023-04-01T21:12:24.432Z,18.10
2023-04-01T21:15:26.964Z,18.10
2023-04-01T21:18:06.437Z,18.10
2023-04-01T21:21:31.567Z,18.10
2023-04-01T21:23:59.370Z,18.10
2023-04-01T21:27:08.201Z,18.10
2023-04-01T21:29:50.373Z,18.10
2023-04-01T21:32:41.527Z,18.10
2023-04-01T21:35:45.308Z,18.10
2023-04-01T21:38:37.436Z,18.10
2023-04-01T21:41:27.665Z,18.10
2023-04-01T21:44:25.758Z,18.10
2023-04-01T21:47:23.734Z,18.10
2023-04-01T21:50:05.540Z,18.10
2023-04-01T21:52:38.361Z,18.10
2023-04-01T21:55:40.975Z,18.10
2023-04-01T21:58:26.419Z,18.10
2023-04-01T22:01:38.010Z,18.00
2023-04-01T22:04:19.683Z,18.00
2023-04-01T22:07:06.294Z,17.90
2023-04-01T22:09:40.849Z,17.80
2023-04-01T22:12:32.247Z,17.80
2023-04-01T22:15:05.353Z,17.70
2023-04-01T22:17:36.209Z,17.70
2023-04-01T22:20:10.936Z,17.70
2023-04-01T22:23:08.584Z,17.60
2023-04-01T22:25:46.827Z,17.70
2023-04-01T22:28:30.368Z,17.60
2023-04-01T22:31:06.550Z,17.60
2023-04-01T22:33:51.376Z,17.60
2023-04-01T22:36:21.135Z,17.50
2023-04-01T22:39:11.198Z,17.50
2023-04-01T22:41:43.928Z,17.40
2023-04-01T22:44:28.398Z,17.40
2023-04-01T22:47:03.935Z,17.40
2023-04-01T22:49:51.923Z,17.30
2023-04-01T22:52:21.591Z,17.30
2023-04-01T22:54:54.030Z,17.30
2023-04-01T22:57:20.902Z,17.30
2023-04-01T23:00:26.576Z,17.20
2023-04-01T23:03:08.218Z,17.20
2023-04-01T23:05:42.090Z,17.20
2023-04-01T23:08:08.939Z,17.20
2023-04-01T23:10:49.129Z,17.20
2023-04-01T23:13:23.777Z,17.20
2023-04-01T23:15:54.092Z,17.20
2023-04-01T23:18:29.909Z,17.20
2023-04-01T23:21:22.404Z,17.20
2023-04-01T23:23:53.850Z,17.20
2023-04-01T23:26:44.387Z,17.20
2023-04-01T23:29:17.565Z,17.20
2023-04-01T23:31:46.839Z,17.20
2023-04-01T23:34:13.726Z,17.30
2023-04-01T23:36:50.011Z,17.30
2023-04-01T23:39:31.930Z,17.20
2023-04-01T23:42:26.448Z,17.20
2023-04-01T23:44:55.152Z,17.20
2023-04-01T23:47:32.266Z,17.20
2023-04-01T23:50:06.718Z,17.20
2023-04-01T23:52:42.833Z,17.10
2023-04-01T23:55:20.656Z,17.10
2023-04-01T23:58:06.227Z,17.10
