createdAt,value
2023-01-05T00:01:09.188Z,89.66
2023-01-05T00:03:36.673Z,89.74
2023-01-05T00:06:11.940Z,89.67
2023-01-05T00:08:39.642Z,89.61
2023-01-05T00:11:36.957Z,89.93
2023-01-05T00:14:22.493Z,89.63
2023-01-05T00:17:07.943Z,89.84
2023-01-05T00:19:53.466Z,89.91
2023-01-05T00:22:32.632Z,90.25
2023-01-05T00:25:11.816Z,90.53
2023-01-05T00:27:44.135Z,90.17
2023-01-05T00:30:13.493Z,90.31
2023-01-05T00:32:41.278Z,90.32
2023-01-05T00:35:09.114Z,90.56
2023-01-05T00:37:36.613Z,90.51
2023-01-05T00:40:03.896Z,90.56
2023-01-05T00:42:30.657Z,90.61
2023-01-05T00:44:57.453Z,90.40
2023-01-05T00:47:24.148Z,90.25
2023-01-05T00:49:50.917Z,90.01
2023-01-05T00:52:17.669Z,89.97
2023-01-05T00:54:44.360Z,89.95
2023-01-05T00:57:11.844Z,89.47
2023-01-05T00:59:39.560Z,89.41
2023-01-05T01:02:06.463Z,89.02
2023-01-05T01:04:33.653Z,88.95
2023-01-05T01:07:00.876Z,88.37
2023-01-05T01:09:27.646Z,88.25
2023-01-05T01:11:54.341Z,87.75
2023-01-05T01:14:21.151Z,87.86
2023-01-05T01:16:49.587Z,87.70
2023-01-05T01:19:19.850Z,87.43
2023-01-05T01:21:48.315Z,87.33
2023-01-05T01:24:17.440Z,87.11
2023-01-05T01:26:44.215Z,86.95
2023-01-05T01:29:11.200Z,86.96
2023-01-05T01:31:38.390Z,86.69
2023-01-05T01:34:05.212Z,86.40
2023-01-05T01:36:31.928Z,86.46
2023-01-05T01:38:58.950Z,86.12
2023-01-05T01:41:25.738Z,86.13
2023-01-05T01:43:54.264Z,85.44
2023-01-05T01:46:24.327Z,85.28
2023-01-05T01:48:55.698Z,85.37
2023-01-05T01:51:27.214Z,85.00
2023-01-05T01:53:56.731Z,84.86
2023-01-05T01:56:24.755Z,85.02
2023-01-05T01:58:52.100Z,84.58
2023-01-05T02:01:19.799Z,84.80
2023-01-05T02:03:47.431Z,84.23
2023-01-05T02:06:14.427Z,84.41
2023-01-05T02:08:41.169Z,84.31
2023-01-05T02:11:26.535Z,84.16
2023-01-05T02:14:07.073Z,83.99
2023-01-05T02:16:49.017Z,84.16
2023-01-05T02:19:46.470Z,83.98
2023-01-05T02:22:35.345Z,84.08
2023-01-05T02:25:26.318Z,83.83
2023-01-05T02:28:08.909Z,83.69
2023-01-05T02:30:48.547Z,83.74
2023-01-05T02:33:58.164Z,83.51
2023-01-05T02:36:30.431Z,83.44
2023-01-05T02:39:17.393Z,83.28
2023-01-05T02:41:58.439Z,83.31
2023-01-05T02:44:29.533Z,83.23
2023-01-05T02:47:28.092Z,83.18
2023-01-05T02:50:10.286Z,83.40
2023-01-05T02:53:08.520Z,83.43
2023-01-05T02:55:37.493Z,83.01
2023-01-05T02:58:11.669Z,82.84
2023-01-05T03:00:44.667Z,83.07
2023-01-05T03:03:41.650Z,82.80
2023-01-05T03:06:13.741Z,82.55
2023-01-05T03:08:49.420Z,82.29
2023-01-05T03:11:36.381Z,82.29
2023-01-05T03:14:31.558Z,82.17
2023-01-05T03:17:00.554Z,82.49
2023-01-05T03:19:39.819Z,82.28
2023-01-05T03:22:38.442Z,82.21
2023-01-05T03:25:25.631Z,82.08
2023-01-05T03:28:13.081Z,81.89
2023-01-05T03:31:16.874Z,81.81
2023-01-05T03:34:09.462Z,82.04
2023-01-05T03:36:44.551Z,82.06
2023-01-05T03:39:12.421Z,81.96
2023-01-05T03:41:39.497Z,81.93
2023-01-05T03:44:07.021Z,81.87
2023-01-05T03:46:37.961Z,82.11
2023-01-05T03:49:04.851Z,81.95
2023-01-05T03:51:35.054Z,82.35
2023-01-05T03:54:06.595Z,82.22
2023-01-05T03:56:35.701Z,82.59
2023-01-05T03:59:03.223Z,82.75
2023-01-05T04:01:30.066Z,82.73
2023-01-05T04:03:59.093Z,83.00
2023-01-05T04:06:25.893Z,83.51
2023-01-05T04:08:52.717Z,83.91
2023-01-05T04:11:22.180Z,84.20
2023-01-05T04:13:56.852Z,84.56
2023-01-05T04:16:24.102Z,85.12
2023-01-05T04:18:53.025Z,85.17
2023-01-05T04:21:21.427Z,85.68
2023-01-05T04:23:49.721Z,85.86
2023-01-05T04:26:16.812Z,86.07
2023-01-05T04:28:47.681Z,86.10
2023-01-05T04:31:14.445Z,86.59
2023-01-05T04:33:46.150Z,86.75
2023-01-05T04:36:17.471Z,86.65
2023-01-05T04:38:44.807Z,86.61
2023-01-05T04:41:11.663Z,86.78
2023-01-05T04:43:41.113Z,86.86
2023-01-05T04:46:08.790Z,86.70
2023-01-05T04:48:36.735Z,87.04
2023-01-05T04:51:05.080Z,87.05
2023-01-05T04:53:35.209Z,87.48
2023-01-05T04:56:04.187Z,87.44
2023-01-05T04:58:35.561Z,87.83
2023-01-05T05:01:02.405Z,87.82
2023-01-05T05:03:33.370Z,88.06
2023-01-05T05:06:01.198Z,88.20
2023-01-05T05:08:29.077Z,88.26
2023-01-05T05:10:56.199Z,88.33
2023-01-05T05:13:23.519Z,88.52
2023-01-05T05:15:52.419Z,88.33
2023-01-05T05:18:19.710Z,88.44
2023-01-05T05:20:51.855Z,88.48
2023-01-05T05:23:20.825Z,88.41
2023-01-05T05:25:51.570Z,88.63
2023-01-05T05:28:20.182Z,88.72
2023-01-05T05:30:49.445Z,88.86
2023-01-05T05:33:16.227Z,88.96
2023-01-05T05:35:42.924Z,88.83
2023-01-05T05:38:09.677Z,88.91
2023-01-05T05:40:36.349Z,89.05
2023-01-05T05:43:03.331Z,88.97
2023-01-05T05:45:30.040Z,88.78
2023-01-05T05:47:56.757Z,88.59
2023-01-05T05:50:23.769Z,88.54
2023-01-05T05:52:50.423Z,88.26
2023-01-05T05:55:17.199Z,88.32
2023-01-05T05:57:43.927Z,87.72
2023-01-05T06:00:11.239Z,87.74
2023-01-05T06:02:41.041Z,87.79
2023-01-05T06:05:08.366Z,87.78
2023-01-05T06:07:35.116Z,87.81
2023-01-05T06:10:01.986Z,87.85
2023-01-05T06:12:29.259Z,87.79
2023-01-05T06:14:56.036Z,88.01
2023-01-05T06:17:22.711Z,87.98
2023-01-05T06:19:49.360Z,88.39
2023-01-05T06:22:16.057Z,88.22
2023-01-05T06:24:42.764Z,88.35
2023-01-05T06:27:10.973Z,88.14
2023-01-05T06:29:37.757Z,88.38
2023-01-05T06:32:04.612Z,88.29
2023-01-05T06:34:31.303Z,88.70
2023-01-05T06:37:02.250Z,88.35
2023-01-05T06:39:29.395Z,88.68
2023-01-05T06:41:56.236Z,88.45
2023-01-05T06:44:22.950Z,88.29
2023-01-05T06:46:49.652Z,88.49
2023-01-05T06:49:16.395Z,88.30
2023-01-05T06:51:43.085Z,88.28
2023-01-05T06:54:09.791Z,88.01
2023-01-05T06:56:36.543Z,87.43
2023-01-05T06:59:03.362Z,87.68
2023-01-05T07:01:30.160Z,87.48
2023-01-05T07:03:57.038Z,87.24
2023-01-05T07:06:23.766Z,87.19
2023-01-05T07:08:50.477Z,87.32
2023-01-05T07:11:17.150Z,86.79
2023-01-05T07:13:47.973Z,86.94
2023-01-05T07:16:14.567Z,86.66
2023-01-05T07:18:41.407Z,86.50
2023-01-05T07:21:08.077Z,86.20
2023-01-05T07:23:37.917Z,86.50
2023-01-05T07:26:06.748Z,86.13
2023-01-05T07:28:34.184Z,86.27
2023-01-05T07:31:00.885Z,86.21
2023-01-05T07:33:27.876Z,85.76
2023-01-05T07:35:54.637Z,85.25
2023-01-05T07:38:21.325Z,84.91
2023-01-05T07:40:47.998Z,84.76
2023-01-05T07:43:14.695Z,84.41
2023-01-05T07:45:42.184Z,84.28
2023-01-05T07:48:08.896Z,84.27
2023-01-05T07:50:35.657Z,84.16
2023-01-05T07:53:02.434Z,84.05
2023-01-05T07:55:29.123Z,83.96
2023-01-05T07:57:55.846Z,83.68
2023-01-05T08:00:22.560Z,83.30
2023-01-05T08:02:49.291Z,82.78
2023-01-05T08:05:16.022Z,82.25
2023-01-05T08:07:42.783Z,82.01
2023-01-05T08:10:36.316Z,81.23
2023-01-05T08:13:22.918Z,80.80
2023-01-05T08:15:51.724Z,80.41
2023-01-05T08:18:18.853Z,80.63
2023-01-05T08:20:57.258Z,80.48
2023-01-05T08:23:26.836Z,80.23
2023-01-05T08:25:55.034Z,80.44
2023-01-05T08:28:22.371Z,80.18
2023-01-05T08:30:49.091Z,80.24
2023-01-05T08:33:15.837Z,80.16
2023-01-05T08:35:44.074Z,80.43
2023-01-05T08:38:11.309Z,80.19
2023-01-05T08:40:38.765Z,80.53
2023-01-05T08:43:06.409Z,80.47
2023-01-05T08:45:33.648Z,80.29
2023-01-05T08:48:01.856Z,80.29
2023-01-05T08:50:31.864Z,80.03
2023-01-05T08:52:58.769Z,80.04
2023-01-05T08:55:25.456Z,79.86
2023-01-05T08:57:52.248Z,79.66
2023-01-05T09:00:21.955Z,79.48
2023-01-05T09:02:49.054Z,79.38
2023-01-05T09:05:16.564Z,79.40
2023-01-05T09:07:43.330Z,79.03
2023-01-05T09:10:10.048Z,79.10
2023-01-05T09:12:38.173Z,78.50
2023-01-05T09:15:05.804Z,78.67
2023-01-05T09:17:33.788Z,78.09
2023-01-05T09:20:03.462Z,77.92
2023-01-05T09:22:36.169Z,77.87
2023-01-05T09:25:04.538Z,77.14
2023-01-05T09:27:33.863Z,76.63
2023-01-05T09:30:00.807Z,76.60
2023-01-05T09:32:27.952Z,75.88
2023-01-05T09:34:54.749Z,75.90
2023-01-05T09:37:21.520Z,75.46
2023-01-05T09:39:48.270Z,75.61
2023-01-05T09:42:18.191Z,75.42
2023-01-05T09:44:56.975Z,75.12
2023-01-05T09:47:41.734Z,75.18
2023-01-05T09:50:20.785Z,74.99
2023-01-05T09:52:48.770Z,75.11
2023-01-05T09:55:17.548Z,75.20
2023-01-05T09:58:10.799Z,74.74
2023-01-05T10:00:41.261Z,74.18
2023-01-05T10:03:53.688Z,74.53
2023-01-05T10:06:14.374Z,74.20
2023-01-05T10:08:45.884Z,74.31
2023-01-05T10:11:34.563Z,74.32
2023-01-05T10:14:20.542Z,73.55
2023-01-05T10:16:53.512Z,73.57
2023-01-05T10:19:24.778Z,73.03
2023-01-05T10:22:02.987Z,73.28
2023-01-05T10:24:52.145Z,73.21
2023-01-05T10:27:27.637Z,73.10
2023-01-05T10:30:22.343Z,72.95
2023-01-05T10:33:22.025Z,73.19
2023-01-05T10:36:07.379Z,72.74
2023-01-05T10:39:22.730Z,72.79
2023-01-05T10:42:25.288Z,72.79
2023-01-05T10:44:59.679Z,72.80
2023-01-05T10:47:27.831Z,72.96
2023-01-05T10:49:54.580Z,72.94
2023-01-05T10:52:22.711Z,72.70
2023-01-05T10:54:54.055Z,72.53
2023-01-05T10:57:35.997Z,72.79
2023-01-05T11:00:18.003Z,73.05
2023-01-05T11:03:03.746Z,72.83
2023-01-05T11:05:49.696Z,72.80
2023-01-05T11:08:37.409Z,72.83
2023-01-05T11:11:08.083Z,72.94
2023-01-05T11:13:47.430Z,72.78
2023-01-05T11:16:26.649Z,72.84
2023-01-05T11:19:00.437Z,73.15
2023-01-05T11:21:39.506Z,72.87
2023-01-05T11:24:32.578Z,72.96
2023-01-05T11:27:21.523Z,72.82
2023-01-05T11:30:28.604Z,73.00
2023-01-05T11:32:55.332Z,72.58
2023-01-05T11:35:30.864Z,72.52
2023-01-05T11:38:00.552Z,72.69
2023-01-05T11:40:32.429Z,72.50
2023-01-05T11:43:02.498Z,73.01
2023-01-05T11:45:38.245Z,72.73
2023-01-05T11:48:09.606Z,73.23
2023-01-05T11:50:48.643Z,73.25
2023-01-05T11:53:45.185Z,73.21
2023-01-05T11:56:23.326Z,73.17
2023-01-05T11:58:55.326Z,73.28
2023-01-05T12:01:40.907Z,73.32
2023-01-05T12:04:26.013Z,73.04
2023-01-05T12:07:21.159Z,73.46
2023-01-05T12:10:05.654Z,73.36
2023-01-05T12:12:53.764Z,72.84
2023-01-05T12:15:37.480Z,72.88
2023-01-05T12:18:41.486Z,72.66
2023-01-05T12:21:25.444Z,72.75
2023-01-05T12:24:19.462Z,72.57
2023-01-05T12:26:58.843Z,72.65
2023-01-05T12:31:34.393Z,72.55
2023-01-05T12:36:22.256Z,71.70
2023-01-05T12:39:26.991Z,71.43
2023-01-05T12:42:22.908Z,70.98
2023-01-05T12:45:40.942Z,70.19
2023-01-05T12:48:17.334Z,69.03
2023-01-05T12:50:53.551Z,68.77
2023-01-05T12:53:30.896Z,68.42
2023-01-05T12:55:59.998Z,68.24
2023-01-05T12:58:34.992Z,67.87
2023-01-05T13:01:06.844Z,68.06
2023-01-05T13:03:42.796Z,67.77
2023-01-05T13:06:16.662Z,68.10
2023-01-05T13:08:59.604Z,68.16
2023-01-05T13:14:40.407Z,67.86
2023-01-05T13:17:14.907Z,67.83
2023-01-05T13:19:46.535Z,67.98
2023-01-05T13:22:28.677Z,67.72
2023-01-05T13:25:20.131Z,67.99
2023-01-05T13:27:51.971Z,68.09
2023-01-05T13:30:24.720Z,68.01
2023-01-05T13:33:10.230Z,68.41
2023-01-05T13:36:28.510Z,68.60
2023-01-05T13:39:33.726Z,68.72
2023-01-05T13:42:49.104Z,68.70
2023-01-05T13:45:38.504Z,68.68
2023-01-05T13:48:45.132Z,68.69
2023-01-05T13:51:29.692Z,68.70
2023-01-05T13:54:43.365Z,68.77
2023-01-05T13:57:26.244Z,68.86
2023-01-05T14:00:07.267Z,68.55
2023-01-05T14:03:15.640Z,68.46
2023-01-05T14:13:23.091Z,68.41
2023-01-05T14:16:43.936Z,68.39
2023-01-05T14:20:11.126Z,68.57
2023-01-05T14:22:58.664Z,68.61
2023-01-05T14:25:38.892Z,68.55
2023-01-05T14:48:46.665Z,69.94
2023-01-05T14:51:29.440Z,69.80
2023-01-05T14:54:13.523Z,70.37
2023-01-05T14:56:49.967Z,70.46
2023-01-05T14:59:23.575Z,70.27
2023-01-05T15:01:56.199Z,70.49
2023-01-05T15:04:28.083Z,70.53
2023-01-05T15:07:05.375Z,70.56
2023-01-05T15:09:56.134Z,70.75
2023-01-05T15:13:04.432Z,70.76
2023-01-05T15:19:52.336Z,70.73
2023-01-05T15:22:50.056Z,70.96
2023-01-05T15:25:43.333Z,70.84
2023-01-05T15:28:46.214Z,71.04
2023-01-05T15:31:35.253Z,70.78
2023-01-05T15:34:38.769Z,70.90
2023-01-05T15:37:23.534Z,71.08
2023-01-05T15:43:44.586Z,71.41
2023-01-05T15:46:45.256Z,71.34
2023-01-05T15:49:20.110Z,71.59
2023-01-05T15:52:06.944Z,71.54
2023-01-05T15:54:34.158Z,71.18
2023-01-05T15:57:03.217Z,71.45
2023-01-05T16:00:03.684Z,71.49
2023-01-05T16:50:57.773Z,72.84
2023-01-05T16:53:32.111Z,72.91
2023-01-05T16:56:00.699Z,72.80
2023-01-05T16:58:38.689Z,73.09
2023-01-05T17:01:26.898Z,72.90
2023-01-05T17:04:37.708Z,73.01
2023-01-05T17:07:06.636Z,73.33
2023-01-05T17:09:34.379Z,73.03
2023-01-05T17:12:44.725Z,73.35
2023-01-05T17:19:12.233Z,73.09
2023-01-05T17:21:47.458Z,73.55
2023-01-05T17:24:17.804Z,73.49
2023-01-05T17:26:45.762Z,73.68
2023-01-05T17:29:34.295Z,73.46
2023-01-05T17:35:23.210Z,73.54
2023-01-05T17:38:05.809Z,73.55
2023-01-05T17:40:43.289Z,73.42
2023-01-05T17:43:10.454Z,73.52
2023-01-05T17:45:48.016Z,73.26
2023-01-05T17:51:31.047Z,73.40
2023-01-05T17:53:59.154Z,73.48
2023-01-05T17:56:26.627Z,73.01
2023-01-05T17:58:53.482Z,73.09
2023-01-05T18:18:11.164Z,73.13
2023-01-05T18:20:45.003Z,73.27
2023-01-05T18:23:12.103Z,73.14
2023-01-05T18:26:30.676Z,73.12
2023-01-05T18:32:00.181Z,73.08
2023-01-05T18:34:27.179Z,73.05
2023-01-05T18:37:01.550Z,73.03
2023-01-05T18:40:39.101Z,72.80
2023-01-05T18:43:06.023Z,72.88
2023-01-05T18:45:59.377Z,72.72
2023-01-05T18:48:41.956Z,72.74
2023-01-05T18:51:59.209Z,72.74
2023-01-05T18:54:25.973Z,72.82
2023-01-05T18:56:55.792Z,72.51
2023-01-05T18:59:22.704Z,72.50
2023-01-05T19:01:54.790Z,72.46
2023-01-05T19:04:39.383Z,72.59
2023-01-05T19:10:11.730Z,72.39
2023-01-05T19:12:46.391Z,72.40
2023-01-05T19:15:32.309Z,72.20
2023-01-05T19:18:05.791Z,72.29
2023-01-05T19:24:40.476Z,72.37
2023-01-05T19:27:21.877Z,72.09
2023-01-05T19:29:49.024Z,72.05
2023-01-05T19:32:15.831Z,71.94
2023-01-05T19:34:51.699Z,72.33
2023-01-05T19:37:26.604Z,72.17
2023-01-05T19:47:44.227Z,72.45
2023-01-05T19:50:31.695Z,72.25
2023-01-05T19:53:13.193Z,72.97
2023-01-05T20:54:38.590Z,72.75
2023-01-05T21:13:32.249Z,72.84
2023-01-05T21:17:06.733Z,73.14
2023-01-05T21:24:11.979Z,72.56
2023-01-05T21:27:30.187Z,72.76
2023-01-05T21:53:51.080Z,72.67
2023-01-05T22:01:14.168Z,72.60
2023-01-05T22:08:10.158Z,72.73
2023-01-05T22:22:16.341Z,72.75
2023-01-05T22:26:20.159Z,72.83
2023-01-05T22:44:00.286Z,72.88
2023-01-05T22:47:55.575Z,72.90
2023-01-05T22:55:31.675Z,72.86
2023-01-05T22:58:27.586Z,72.92
2023-01-05T23:01:23.026Z,72.77
2023-01-05T23:04:11.624Z,72.99
2023-01-05T23:07:00.631Z,73.01
2023-01-05T23:09:46.112Z,73.19
2023-01-05T23:12:36.662Z,73.40
2023-01-05T23:39:14.938Z,73.48
2023-01-05T23:42:38.913Z,73.55
2023-01-05T23:45:24.607Z,73.57
2023-01-05T23:47:54.288Z,73.55
2023-01-05T23:50:32.555Z,73.60
2023-01-05T23:53:17.492Z,73.69
2023-01-05T23:56:19.402Z,73.62
2023-01-05T23:59:08.568Z,73.84
