createdAt,value
2019-02-08T00:00:00.490Z,52.40
2019-02-08T00:02:31.964Z,54.80
2019-02-08T00:05:03.795Z,55.80
2019-02-08T00:07:35.430Z,60.60
2019-02-08T00:10:08.023Z,61.20
2019-02-08T00:12:39.682Z,64.20
2019-02-08T00:15:12.388Z,64.20
2019-02-08T00:17:44.218Z,57.20
2019-02-08T00:20:16.231Z,63.20
2019-02-08T00:22:47.989Z,60.00
2019-02-08T00:25:19.907Z,42.80
2019-02-08T00:27:53.093Z,58.80
2019-02-08T00:30:25.206Z,59.20
2019-02-08T00:32:57.050Z,62.20
2019-02-08T00:35:29.202Z,61.60
2019-02-08T00:38:00.907Z,53.60
2019-02-08T00:40:32.530Z,67.40
2019-02-08T00:43:05.469Z,60.20
2019-02-08T00:45:36.902Z,65.60
2019-02-08T00:48:08.780Z,67.20
2019-02-08T00:50:40.427Z,68.00
2019-02-08T00:53:13.096Z,70.00
2019-02-08T00:55:44.922Z,67.60
2019-02-08T00:58:16.655Z,71.80
2019-02-08T01:00:48.372Z,59.20
2019-02-08T01:03:20.976Z,67.40
2019-02-08T01:05:52.218Z,71.60
2019-02-08T01:08:26.024Z,65.60
2019-02-08T01:10:57.299Z,64.80
2019-02-08T01:13:28.613Z,69.00
2019-02-08T01:16:00.098Z,70.60
2019-02-08T01:18:31.420Z,71.40
2019-02-08T01:21:02.763Z,77.20
2019-02-08T01:23:41.065Z,72.40
2019-02-08T01:26:07.892Z,74.60
2019-02-08T01:28:39.736Z,74.40
2019-02-08T01:31:11.698Z,70.80
2019-02-08T01:33:43.115Z,72.00
2019-02-08T01:36:15.926Z,73.80
2019-02-08T01:38:47.429Z,80.40
2019-02-08T01:41:18.786Z,74.80
2019-02-08T01:43:51.246Z,76.60
2019-02-08T01:46:22.662Z,80.60
2019-02-08T01:48:54.027Z,81.80
2019-02-08T01:51:25.410Z,74.80
2019-02-08T01:53:59.089Z,67.40
2019-02-08T01:56:30.488Z,74.40
2019-02-08T01:59:01.848Z,74.40
2019-02-08T02:01:33.622Z,72.40
2019-02-08T02:04:05.229Z,78.40
2019-02-08T02:06:36.598Z,74.00
2019-02-08T02:09:09.850Z,68.60
2019-02-08T02:11:41.751Z,82.20
2019-02-08T02:14:13.892Z,76.20
2019-02-08T02:16:45.566Z,80.80
2019-02-08T02:19:17.184Z,85.80
2019-02-08T02:21:48.515Z,82.40
2019-02-08T02:24:20.312Z,87.00
2019-02-08T02:26:51.620Z,70.00
2019-02-08T02:29:24.901Z,77.20
2019-02-08T02:31:56.430Z,87.00
2019-02-08T02:34:28.128Z,87.40
2019-02-08T02:36:59.470Z,82.20
2019-02-08T02:39:31.001Z,82.60
2019-02-08T02:42:02.385Z,93.40
2019-02-08T02:44:34.102Z,96.00
2019-02-08T02:47:05.388Z,97.00
2019-02-08T02:49:37.306Z,91.80
2019-02-08T02:52:08.471Z,99.20
2019-02-08T02:54:41.190Z,97.20
2019-02-08T02:57:12.613Z,100.80
2019-02-08T02:59:44.059Z,101.80
2019-02-08T03:02:15.437Z,112.60
2019-02-08T03:04:46.862Z,127.00
2019-02-08T03:07:18.558Z,108.80
2019-02-08T03:09:51.790Z,137.40
2019-02-08T03:12:23.646Z,130.60
2019-02-08T03:14:56.123Z,121.80
2019-02-08T03:17:27.802Z,119.00
2019-02-08T03:19:58.907Z,118.00
2019-02-08T03:22:30.188Z,107.40
2019-02-08T03:25:01.306Z,112.60
2019-02-08T03:27:33.744Z,106.00
2019-02-08T03:30:07.045Z,118.40
2019-02-08T03:32:38.301Z,110.80
2019-02-08T03:35:12.460Z,104.40
2019-02-08T03:37:43.780Z,118.60
2019-02-08T03:40:18.522Z,111.60
2019-02-08T03:42:49.769Z,111.20
2019-02-08T03:45:21.974Z,112.60
2019-02-08T03:47:53.130Z,124.60
2019-02-08T03:50:25.261Z,114.00
2019-02-08T03:52:56.768Z,110.60
2019-02-08T03:55:28.449Z,112.20
2019-02-08T03:57:59.817Z,122.40
2019-02-08T04:00:34.890Z,113.00
2019-02-08T04:03:06.389Z,110.00
2019-02-08T04:05:38.200Z,106.00
2019-02-08T04:08:09.548Z,124.00
2019-02-08T04:10:41.244Z,112.80
2019-02-08T04:13:12.649Z,108.60
2019-02-08T04:15:44.660Z,112.40
2019-02-08T04:18:15.916Z,104.80
2019-02-08T04:20:47.298Z,107.20
2019-02-08T04:23:18.908Z,115.00
2019-02-08T04:25:50.805Z,116.60
2019-02-08T04:28:22.541Z,112.40
2019-02-08T04:30:53.858Z,117.00
2019-02-08T04:33:25.362Z,109.60
2019-02-08T04:35:57.047Z,112.80
2019-02-08T04:38:28.646Z,116.20
2019-02-08T04:41:00.126Z,116.80
2019-02-08T04:43:31.421Z,112.80
2019-02-08T04:46:02.957Z,106.20
2019-02-08T04:48:34.112Z,116.00
2019-02-08T04:51:05.655Z,114.20
2019-02-08T04:53:37.378Z,117.60
2019-02-08T04:56:08.797Z,116.60
2019-02-08T04:58:40.352Z,123.20
2019-02-08T05:01:11.712Z,103.80
2019-02-08T05:03:43.004Z,106.60
2019-02-08T05:06:14.190Z,106.80
2019-02-08T05:08:45.352Z,111.40
2019-02-08T05:11:16.679Z,96.40
2019-02-08T05:13:48.206Z,114.20
2019-02-08T05:16:24.314Z,111.20
2019-02-08T05:18:55.621Z,98.60
2019-02-08T05:21:27.081Z,108.60
2019-02-08T05:23:59.543Z,113.00
2019-02-08T05:26:31.029Z,107.00
2019-02-08T05:29:02.462Z,104.00
2019-02-08T05:31:33.866Z,101.60
2019-02-08T05:34:05.339Z,111.40
2019-02-08T05:36:37.136Z,111.80
2019-02-08T05:39:11.367Z,109.20
2019-02-08T05:41:42.705Z,103.20
2019-02-08T05:44:14.337Z,95.20
2019-02-08T05:46:45.637Z,87.80
2019-02-08T05:49:16.899Z,93.60
2019-02-08T05:51:48.605Z,78.40
2019-02-08T05:54:19.921Z,75.00
2019-02-08T05:56:51.237Z,74.40
2019-02-08T05:59:22.426Z,75.60
2019-02-08T06:01:53.831Z,64.20
2019-02-08T06:04:25.415Z,71.60
2019-02-08T06:06:56.915Z,72.80
2019-02-08T06:09:28.650Z,64.80
2019-02-08T06:12:00.482Z,68.80
2019-02-08T06:14:32.786Z,67.40
2019-02-08T06:17:05.131Z,63.40
2019-02-08T06:19:36.798Z,65.00
2019-02-08T06:22:08.837Z,63.80
2019-02-08T06:24:40.057Z,65.20
2019-02-08T06:27:11.540Z,62.00
2019-02-08T06:29:42.761Z,65.00
2019-02-08T06:32:14.110Z,60.40
2019-02-08T06:34:45.488Z,60.40
2019-02-08T06:37:16.802Z,50.60
2019-02-08T06:39:49.307Z,51.20
2019-02-08T06:42:20.662Z,48.00
2019-02-08T06:44:52.171Z,42.80
2019-02-08T06:47:23.624Z,42.80
2019-02-08T06:49:54.967Z,42.60
2019-02-08T06:52:27.483Z,43.00
2019-02-08T06:54:58.852Z,29.00
2019-02-08T06:57:41.644Z,38.40
2019-02-08T07:00:37.982Z,36.80
2019-02-08T07:03:33.720Z,35.20
2019-02-08T07:06:38.835Z,36.80
2019-02-08T07:09:34.149Z,23.00
2019-02-08T07:12:36.741Z,27.20
2019-02-08T07:15:23.088Z,35.40
2019-02-08T07:18:01.660Z,31.80
2019-02-08T07:20:51.477Z,28.20
2019-02-08T07:23:33.875Z,30.40
2019-02-08T07:26:23.607Z,31.40
2019-02-08T07:29:16.503Z,21.20
2019-02-08T07:32:05.919Z,28.60
2019-02-08T07:34:47.521Z,34.60
2019-02-08T07:37:36.021Z,38.80
2019-02-08T07:40:41.316Z,29.40
2019-02-08T07:43:32.564Z,33.80
2019-02-08T07:46:31.316Z,30.00
2019-02-08T07:49:22.254Z,18.80
2019-02-08T07:52:15.991Z,25.40
2019-02-08T07:55:04.963Z,23.20
2019-02-08T07:57:54.840Z,24.20
2019-02-08T08:00:41.395Z,24.00
2019-02-08T08:03:25.487Z,23.20
2019-02-08T08:06:32.983Z,20.20
2019-02-08T08:09:19.073Z,25.80
2019-02-08T08:12:08.359Z,22.40
2019-02-08T08:15:02.829Z,16.00
2019-02-08T08:17:48.096Z,25.60
2019-02-08T08:20:48.538Z,19.00
2019-02-08T08:23:40.062Z,19.20
2019-02-08T08:26:28.504Z,21.20
2019-02-08T08:29:37.229Z,16.40
2019-02-08T08:32:31.519Z,20.20
2019-02-08T08:35:47.603Z,19.20
2019-02-08T08:38:57.462Z,20.40
2019-02-08T08:42:04.220Z,16.40
2019-02-08T08:45:20.414Z,17.20
2019-02-08T08:48:14.922Z,26.60
2019-02-08T08:51:24.329Z,23.20
2019-02-08T08:54:39.439Z,25.20
2019-02-08T08:57:45.464Z,26.00
2019-02-08T09:01:15.470Z,34.80
2019-02-08T09:04:15.667Z,30.60
2019-02-08T09:07:32.402Z,36.80
2019-02-08T09:10:27.817Z,28.60
2019-02-08T09:13:55.142Z,19.40
2019-02-08T09:17:16.033Z,23.60
2019-02-08T09:20:49.329Z,20.60
2019-02-08T09:24:01.137Z,26.20
2019-02-08T09:27:16.895Z,22.20
2019-02-08T09:30:39.488Z,15.40
2019-02-08T09:33:36.625Z,25.00
2019-02-08T09:36:37.061Z,21.80
2019-02-08T09:39:50.198Z,22.80
2019-02-08T09:43:12.850Z,21.80
2019-02-08T09:46:22.163Z,19.60
2019-02-08T09:50:01.646Z,24.80
2019-02-08T09:53:07.266Z,13.40
2019-02-08T09:56:40.712Z,23.60
2019-02-08T10:00:05.446Z,29.00
2019-02-08T10:03:51.675Z,16.80
2019-02-08T10:06:47.159Z,19.00
2019-02-08T10:09:55.603Z,18.00
2019-02-08T10:13:08.938Z,18.80
2019-02-08T10:16:36.191Z,20.20
2019-02-08T10:19:49.443Z,18.00
2019-02-08T10:23:00.297Z,22.80
2019-02-08T10:26:33.298Z,19.20
2019-02-08T10:29:56.342Z,15.20
2019-02-08T10:32:54.043Z,19.00
2019-02-08T10:36:13.661Z,21.80
2019-02-08T10:39:27.840Z,16.80
2019-02-08T10:42:53.754Z,16.00
2019-02-08T10:46:26.507Z,18.20
2019-02-08T10:49:40.601Z,16.80
2019-02-08T10:52:49.140Z,21.80
2019-02-08T10:56:14.830Z,16.60
2019-02-08T10:59:52.132Z,22.20
2019-02-08T11:03:18.973Z,22.60
2019-02-08T11:06:40.087Z,25.00
2019-02-08T11:09:46.536Z,30.40
2019-02-08T11:13:09.393Z,26.20
2019-02-08T11:16:18.333Z,26.80
2019-02-08T11:19:18.074Z,26.80
2019-02-08T11:21:51.318Z,24.00
2019-02-08T11:24:24.735Z,26.20
2019-02-08T11:27:00.699Z,22.40
2019-02-08T11:29:32.472Z,25.20
2019-02-08T11:32:05.223Z,23.40
2019-02-08T11:34:36.880Z,23.40
2019-02-08T11:37:08.719Z,27.80
2019-02-08T11:39:40.710Z,22.60
2019-02-08T11:42:12.573Z,23.20
2019-02-08T11:44:44.602Z,28.20
2019-02-08T11:47:17.723Z,24.80
2019-02-08T11:49:49.614Z,25.00
2019-02-08T11:52:21.322Z,22.40
2019-02-08T11:54:53.186Z,26.20
2019-02-08T11:57:26.013Z,23.20
2019-02-08T11:59:58.089Z,25.40
2019-02-08T12:02:29.613Z,25.60
2019-02-08T12:05:01.201Z,25.20
2019-02-08T12:07:33.485Z,20.80
2019-02-08T12:10:07.415Z,28.00
2019-02-08T12:12:40.680Z,28.20
2019-02-08T12:15:13.566Z,31.40
2019-02-08T12:17:44.839Z,29.20
2019-02-08T12:20:16.475Z,31.00
2019-02-08T12:22:48.064Z,29.40
2019-02-08T12:25:20.807Z,27.00
2019-02-08T12:27:52.398Z,29.80
2019-02-08T12:30:28.983Z,35.80
2019-02-08T12:33:00.074Z,40.20
2019-02-08T12:35:33.530Z,35.60
2019-02-08T12:38:05.588Z,37.60
2019-02-08T12:40:40.277Z,33.40
2019-02-08T12:43:11.558Z,33.00
2019-02-08T12:45:43.135Z,38.40
2019-02-08T12:48:14.544Z,42.00
2019-02-08T12:50:46.357Z,44.20
2019-02-08T12:53:19.417Z,48.80
2019-02-08T12:55:51.349Z,44.60
2019-02-08T12:58:23.129Z,48.60
2019-02-08T13:00:55.027Z,51.60
2019-02-08T13:03:26.988Z,54.80
2019-02-08T13:05:58.763Z,59.20
2019-02-08T13:08:31.123Z,58.40
2019-02-08T13:11:02.978Z,59.00
2019-02-08T13:13:34.408Z,61.20
2019-02-08T13:16:06.132Z,55.00
2019-02-08T13:18:37.496Z,60.80
2019-02-08T13:21:08.733Z,63.20
2019-02-08T13:23:40.284Z,59.60
2019-02-08T13:26:11.817Z,60.00
2019-02-08T13:28:43.217Z,61.40
2019-02-08T13:31:14.683Z,62.80
2019-02-08T13:33:46.246Z,63.40
2019-02-08T13:36:17.821Z,64.80
2019-02-08T13:38:49.947Z,65.40
2019-02-08T13:41:21.816Z,61.00
2019-02-08T13:43:53.256Z,57.20
2019-02-08T13:46:24.579Z,54.00
2019-02-08T13:48:56.576Z,59.80
2019-02-08T13:51:28.154Z,56.00
2019-02-08T13:54:00.005Z,53.80
2019-02-08T13:56:31.699Z,57.00
2019-02-08T13:59:02.979Z,56.40
2019-02-08T14:01:34.187Z,53.80
2019-02-08T14:04:05.835Z,63.60
2019-02-08T14:06:36.821Z,60.20
2019-02-08T14:09:11.237Z,53.40
2019-02-08T14:11:43.052Z,61.00
2019-02-08T14:14:14.714Z,63.40
2019-02-08T14:16:45.941Z,62.80
2019-02-08T14:19:17.673Z,63.20
2019-02-08T14:21:49.014Z,64.80
2019-02-08T14:24:20.542Z,61.20
2019-02-08T14:26:52.090Z,65.80
2019-02-08T14:29:23.940Z,65.60
2019-02-08T14:31:55.244Z,66.60
2019-02-08T14:34:26.871Z,62.00
2019-02-08T14:36:58.729Z,65.60
2019-02-08T14:39:30.161Z,65.20
2019-02-08T14:42:01.794Z,68.20
2019-02-08T14:44:34.297Z,69.00
2019-02-08T14:47:05.739Z,70.20
2019-02-08T14:49:37.347Z,70.80
2019-02-08T14:52:08.897Z,70.80
2019-02-08T14:54:40.444Z,73.20
2019-02-08T14:57:16.836Z,73.40
2019-02-08T14:59:45.989Z,72.80
2019-02-08T15:02:17.570Z,73.20
2019-02-08T15:04:49.290Z,72.20
2019-02-08T15:07:21.305Z,77.00
2019-02-08T15:09:52.704Z,80.20
2019-02-08T15:12:24.497Z,73.40
2019-02-08T15:14:55.961Z,70.40
2019-02-08T15:17:27.746Z,78.60
2019-02-08T15:19:59.270Z,105.80
2019-02-08T15:22:31.060Z,139.60
2019-02-08T15:25:02.900Z,103.00
2019-02-08T15:27:34.227Z,94.20
2019-02-08T15:30:08.259Z,78.80
2019-02-08T15:32:40.171Z,83.60
2019-02-08T15:35:12.084Z,73.80
2019-02-08T15:37:43.725Z,72.60
2019-02-08T15:40:18.874Z,75.60
2019-02-08T15:42:50.494Z,75.40
2019-02-08T15:45:22.605Z,72.40
2019-02-08T15:47:54.062Z,88.80
2019-02-08T15:50:26.480Z,86.20
2019-02-08T15:52:58.151Z,73.20
2019-02-08T15:55:31.811Z,69.80
2019-02-08T15:58:03.567Z,74.00
2019-02-08T16:00:35.538Z,71.60
2019-02-08T16:03:10.020Z,71.40
2019-02-08T16:05:41.604Z,75.40
2019-02-08T16:08:13.556Z,74.00
2019-02-08T16:10:45.131Z,71.20
2019-02-08T16:13:16.715Z,70.40
2019-02-08T16:15:48.346Z,69.40
2019-02-08T16:18:20.822Z,71.80
2019-02-08T16:20:52.424Z,67.20
2019-02-08T16:23:23.822Z,73.20
2019-02-08T16:25:55.350Z,69.00
2019-02-08T16:28:26.651Z,68.00
2019-02-08T16:30:58.346Z,68.20
2019-02-08T16:33:29.584Z,73.60
2019-02-08T16:36:01.044Z,71.60
2019-02-08T16:38:32.378Z,71.20
2019-02-08T16:41:04.385Z,72.40
2019-02-08T16:43:35.936Z,71.40
2019-02-08T16:46:07.890Z,70.00
2019-02-08T16:48:39.492Z,68.80
2019-02-08T16:51:11.101Z,66.00
2019-02-08T16:53:42.400Z,67.20
2019-02-08T16:56:13.926Z,67.00
2019-02-08T16:58:45.105Z,65.80
2019-02-08T17:01:16.632Z,67.20
2019-02-08T17:03:47.777Z,75.60
2019-02-08T17:06:19.701Z,73.40
2019-02-08T17:08:51.357Z,66.20
2019-02-08T17:11:23.005Z,106.20
2019-02-08T17:13:54.211Z,102.80
2019-02-08T17:16:25.821Z,72.80
2019-02-08T17:18:57.023Z,69.60
2019-02-08T17:21:29.543Z,70.60
2019-02-08T17:24:02.105Z,73.80
2019-02-08T17:26:33.616Z,71.60
2019-02-08T17:29:05.305Z,67.80
2019-02-08T17:31:36.712Z,73.60
2019-02-08T17:34:08.055Z,68.40
2019-02-08T17:36:41.319Z,69.00
2019-02-08T17:39:12.876Z,65.80
2019-02-08T17:41:44.489Z,66.40
2019-02-08T17:44:16.094Z,69.00
2019-02-08T17:46:47.284Z,67.60
2019-02-08T17:49:18.652Z,73.60
2019-02-08T17:51:50.061Z,64.00
2019-02-08T17:54:25.740Z,69.00
2019-02-08T17:56:54.540Z,63.60
2019-02-08T17:59:26.298Z,70.40
2019-02-08T18:01:57.873Z,66.40
2019-02-08T18:04:29.296Z,65.20
2019-02-08T18:07:00.513Z,66.20
2019-02-08T18:09:31.992Z,64.80
2019-02-08T18:12:03.667Z,68.40
2019-02-08T18:14:35.263Z,65.40
2019-02-08T18:17:06.608Z,69.60
2019-02-08T18:19:38.319Z,61.60
2019-02-08T18:22:09.625Z,64.60
2019-02-08T18:24:41.210Z,64.00
2019-02-08T18:27:12.756Z,62.80
2019-02-08T18:29:44.392Z,64.80
2019-02-08T18:32:16.363Z,68.00
2019-02-08T18:34:47.973Z,63.20
2019-02-08T18:37:19.710Z,65.40
2019-02-08T18:39:51.388Z,62.40
2019-02-08T18:42:23.344Z,61.80
2019-02-08T18:44:54.628Z,63.40
2019-02-08T18:47:26.294Z,63.40
2019-02-08T18:49:57.699Z,63.40
2019-02-08T18:52:29.065Z,55.40
2019-02-08T18:55:00.397Z,62.40
2019-02-08T18:57:31.791Z,61.00
2019-02-08T19:00:03.294Z,66.40
2019-02-08T19:02:36.947Z,66.00
2019-02-08T19:05:09.048Z,63.00
2019-02-08T19:07:40.644Z,68.20
2019-02-08T19:10:14.278Z,67.20
2019-02-08T19:12:45.951Z,64.20
2019-02-08T19:15:19.057Z,67.80
2019-02-08T19:17:51.407Z,66.80
2019-02-08T19:20:24.126Z,60.80
2019-02-08T19:22:56.048Z,64.40
2019-02-08T19:25:32.201Z,64.20
2019-02-08T19:28:04.085Z,64.00
2019-02-08T19:30:37.326Z,64.80
2019-02-08T19:33:09.684Z,66.20
2019-02-08T19:35:41.395Z,66.40
2019-02-08T19:38:12.972Z,72.00
2019-02-08T19:40:45.993Z,65.80
2019-02-08T19:43:17.696Z,67.00
2019-02-08T19:45:49.237Z,67.00
2019-02-08T19:48:20.899Z,58.60
2019-02-08T19:50:52.501Z,63.20
2019-02-08T19:53:23.819Z,68.40
2019-02-08T19:55:55.428Z,66.20
2019-02-08T19:58:34.111Z,66.60
2019-02-08T20:01:00.239Z,64.80
2019-02-08T20:03:31.993Z,67.20
2019-02-08T20:06:03.518Z,64.40
2019-02-08T20:08:35.168Z,65.40
2019-02-08T20:11:06.410Z,63.20
2019-02-08T20:13:37.767Z,65.60
2019-02-08T20:16:09.181Z,61.60
2019-02-08T20:18:40.687Z,65.40
2019-02-08T20:21:13.245Z,66.40
2019-02-08T20:23:44.859Z,63.60
2019-02-08T20:26:16.253Z,66.40
2019-02-08T20:28:47.903Z,65.40
2019-02-08T20:31:20.732Z,64.20
2019-02-08T20:33:52.230Z,61.40
2019-02-08T20:36:25.545Z,61.40
2019-02-08T20:38:57.011Z,65.60
2019-02-08T20:41:29.475Z,57.60
2019-02-08T20:44:00.976Z,64.60
2019-02-08T20:46:32.490Z,62.80
2019-02-08T20:49:03.819Z,59.60
2019-02-08T20:51:35.357Z,61.80
2019-02-08T20:54:06.982Z,64.00
2019-02-08T20:56:38.539Z,62.80
2019-02-08T20:59:10.212Z,55.80
2019-02-08T21:01:41.540Z,64.60
2019-02-08T21:04:13.029Z,63.20
2019-02-08T21:06:44.457Z,65.60
2019-02-08T21:09:16.374Z,63.00
2019-02-08T21:11:47.744Z,62.00
2019-02-08T21:14:18.942Z,58.20
2019-02-08T21:16:50.476Z,57.80
2019-02-08T21:19:22.132Z,61.40
2019-02-08T21:21:53.505Z,66.00
2019-02-08T21:24:24.894Z,60.60
2019-02-08T21:26:56.285Z,57.60
2019-02-08T21:29:27.918Z,62.00
2019-02-08T21:31:59.396Z,63.60
2019-02-08T21:34:31.232Z,63.40
2019-02-08T21:37:02.935Z,57.60
2019-02-08T21:39:34.157Z,56.00
2019-02-08T21:42:05.860Z,68.20
2019-02-08T21:44:37.377Z,62.00
2019-02-08T21:47:08.950Z,66.20
2019-02-08T21:49:40.225Z,56.80
2019-02-08T21:52:12.391Z,66.60
2019-02-08T21:54:43.752Z,66.20
2019-02-08T21:57:15.580Z,66.40
2019-02-08T21:59:47.074Z,63.40
2019-02-08T22:02:18.489Z,63.60
2019-02-08T22:04:49.802Z,63.80
2019-02-08T22:07:21.823Z,66.40
2019-02-08T22:09:53.158Z,64.40
2019-02-08T22:12:24.629Z,63.80
2019-02-08T22:14:56.199Z,62.60
2019-02-08T22:17:28.040Z,63.60
2019-02-08T22:19:59.396Z,63.80
2019-02-08T22:22:31.054Z,64.60
2019-02-08T22:25:02.619Z,66.00
2019-02-08T22:27:34.158Z,67.40
2019-02-08T22:30:07.915Z,70.00
2019-02-08T22:32:39.356Z,66.00
2019-02-08T22:35:11.950Z,66.40
2019-02-08T22:37:43.498Z,66.80
2019-02-08T22:40:17.512Z,62.20
2019-02-08T22:42:49.773Z,63.40
2019-02-08T22:45:26.595Z,62.40
2019-02-08T22:47:58.554Z,62.20
2019-02-08T22:50:30.634Z,64.80
2019-02-08T22:53:02.227Z,61.80
2019-02-08T22:55:34.239Z,67.00
2019-02-08T22:58:05.937Z,63.00
2019-02-08T23:01:24.847Z,63.80
2019-02-08T23:03:57.442Z,63.00
2019-02-08T23:06:29.295Z,59.40
2019-02-08T23:09:00.666Z,56.60
2019-02-08T23:11:34.205Z,62.20
2019-02-08T23:14:05.915Z,66.80
2019-02-08T23:16:37.573Z,61.40
2019-02-08T23:19:08.927Z,61.80
2019-02-08T23:21:40.584Z,66.60
2019-02-08T23:24:11.732Z,69.60
2019-02-08T23:26:43.206Z,62.40
2019-02-08T23:29:14.641Z,61.40
2019-02-08T23:31:46.472Z,64.80
2019-02-08T23:34:18.017Z,63.20
2019-02-08T23:36:49.609Z,59.20
2019-02-08T23:39:22.160Z,60.80
2019-02-08T23:41:53.753Z,67.60
2019-02-08T23:44:25.344Z,60.80
2019-02-08T23:46:57.055Z,58.80
2019-02-08T23:49:29.219Z,66.00
2019-02-08T23:52:01.360Z,63.40
2019-02-08T23:54:32.885Z,60.60
2019-02-08T23:57:04.194Z,58.40
2019-02-08T23:59:38.174Z,58.00
