createdAt,value
2023-02-24T00:01:25.178Z,11.77
2023-02-24T00:04:03.699Z,11.52
2023-02-24T00:06:36.941Z,10.63
2023-02-24T00:09:18.954Z,10.63
2023-02-24T00:11:52.816Z,11.25
2023-02-24T00:14:30.463Z,11.02
2023-02-24T00:16:58.951Z,10.82
2023-02-24T00:19:32.679Z,11.60
2023-02-24T00:22:02.696Z,12.50
2023-02-24T00:24:30.216Z,10.57
2023-02-24T00:27:41.651Z,10.10
2023-02-24T00:30:21.447Z,11.55
2023-02-24T00:34:14.510Z,11.82
2023-02-24T00:36:34.410Z,10.48
2023-02-24T00:40:26.756Z,11.05
2023-02-24T00:42:43.126Z,10.63
2023-02-24T00:45:28.920Z,10.13
2023-02-24T00:48:18.659Z,9.55
2023-02-24T00:50:46.927Z,9.88
2023-02-24T00:53:13.749Z,11.05
2023-02-24T00:58:34.523Z,10.13
2023-02-24T01:01:02.888Z,10.45
2023-02-24T01:03:29.967Z,11.13
2023-02-24T01:05:57.564Z,10.57
2023-02-24T01:08:24.620Z,10.23
2023-02-24T01:12:32.648Z,10.98
2023-02-24T01:15:03.351Z,11.40
2023-02-24T01:17:30.220Z,11.00
2023-02-24T01:20:00.488Z,11.80
2023-02-24T01:22:27.523Z,10.80
2023-02-24T01:24:54.703Z,10.52
2023-02-24T01:27:31.727Z,10.30
2023-02-24T01:30:01.482Z,10.93
2023-02-24T01:32:33.412Z,10.35
2023-02-24T01:35:00.458Z,9.48
2023-02-24T01:37:28.936Z,10.10
2023-02-24T01:39:56.185Z,11.52
2023-02-24T01:42:27.813Z,10.30
2023-02-24T01:44:57.949Z,10.18
2023-02-24T01:47:29.514Z,10.90
2023-02-24T01:50:05.184Z,10.18
2023-02-24T01:52:36.300Z,11.00
2023-02-24T01:55:21.121Z,10.85
2023-02-24T01:57:53.983Z,9.75
2023-02-24T02:00:47.955Z,10.40
2023-02-24T02:03:31.097Z,10.38
2023-02-24T02:06:06.899Z,12.07
2023-02-24T02:08:40.448Z,11.20
2023-02-24T02:11:14.994Z,10.57
2023-02-24T02:13:45.492Z,11.40
2023-02-24T02:16:44.936Z,10.73
2023-02-24T02:19:57.127Z,10.85
2023-02-24T02:23:15.212Z,11.30
2023-02-24T02:25:58.423Z,10.40
2023-02-24T02:29:07.246Z,11.38
2023-02-24T02:31:51.371Z,11.52
2023-02-24T02:34:38.521Z,11.13
2023-02-24T02:37:21.617Z,11.48
2023-02-24T02:40:09.446Z,11.23
2023-02-24T02:42:44.956Z,10.63
2023-02-24T02:45:33.657Z,11.27
2023-02-24T02:48:34.927Z,10.52
2023-02-24T02:51:11.598Z,10.80
2023-02-24T02:53:53.264Z,10.70
2023-02-24T02:56:25.825Z,10.77
2023-02-24T02:58:56.753Z,10.45
2023-02-24T03:01:28.722Z,10.48
2023-02-24T03:03:59.845Z,10.43
2023-02-24T03:06:43.118Z,11.52
2023-02-24T03:09:35.496Z,10.43
2023-02-24T03:12:12.964Z,9.40
2023-02-24T03:14:48.751Z,10.48
2023-02-24T03:17:22.116Z,11.02
2023-02-24T03:20:00.899Z,10.25
2023-02-24T03:22:36.637Z,11.10
2023-02-24T03:25:05.565Z,10.32
2023-02-24T03:27:45.498Z,9.80
2023-02-24T03:30:36.161Z,10.82
2023-02-24T03:33:19.673Z,10.10
2023-02-24T03:35:46.984Z,9.95
2023-02-24T03:38:14.341Z,10.77
2023-02-24T03:40:43.661Z,8.55
2023-02-24T03:43:26.165Z,9.40
2023-02-24T03:45:53.696Z,9.57
2023-02-24T03:48:21.573Z,10.32
2023-02-24T03:50:49.646Z,9.85
2023-02-24T03:53:31.158Z,10.73
2023-02-24T03:56:25.527Z,10.90
2023-02-24T03:59:15.306Z,10.15
2023-02-24T04:01:45.272Z,10.77
2023-02-24T04:04:27.789Z,10.13
2023-02-24T04:07:00.835Z,10.18
2023-02-24T04:09:43.962Z,11.63
2023-02-24T04:12:50.762Z,10.10
2023-02-24T04:15:24.194Z,10.90
2023-02-24T04:17:57.853Z,10.07
2023-02-24T04:20:32.003Z,11.05
2023-02-24T04:23:33.069Z,10.63
2023-02-24T04:26:03.527Z,10.30
2023-02-24T04:28:31.285Z,10.10
2023-02-24T04:31:06.216Z,10.07
2023-02-24T04:33:33.966Z,10.80
2023-02-24T04:36:10.703Z,9.65
2023-02-24T04:38:37.648Z,11.93
2023-02-24T04:41:05.278Z,11.52
2023-02-24T04:43:36.124Z,11.45
2023-02-24T04:46:14.944Z,11.63
2023-02-24T04:48:42.017Z,12.55
2023-02-24T04:51:09.362Z,11.32
2023-02-24T04:53:38.245Z,11.52
2023-02-24T04:56:09.225Z,13.20
2023-02-24T04:58:40.428Z,12.38
2023-02-24T05:01:24.971Z,12.60
2023-02-24T05:03:54.416Z,11.30
2023-02-24T05:06:44.286Z,14.57
2023-02-24T05:11:53.794Z,12.27
2023-02-24T05:14:21.531Z,12.45
2023-02-24T05:17:02.761Z,12.52
2023-02-24T05:19:54.131Z,13.38
2023-02-24T05:27:57.498Z,12.07
2023-02-24T05:30:24.663Z,13.43
2023-02-24T05:32:54.354Z,12.93
2023-02-24T05:35:22.078Z,12.30
2023-02-24T05:38:07.470Z,14.02
2023-02-24T06:29:05.728Z,16.05
2023-02-24T13:28:41.422Z,8.27
2023-02-24T14:29:44.457Z,5.97
2023-02-24T16:23:26.962Z,11.52
2023-02-24T16:25:58.990Z,13.00
2023-02-24T16:28:26.983Z,12.18
2023-02-24T16:31:03.694Z,15.00
2023-02-24T16:33:53.752Z,14.75
2023-02-24T16:36:37.204Z,18.48
2023-02-24T16:39:16.023Z,14.60
2023-02-24T16:41:52.200Z,13.95
2023-02-24T16:44:19.310Z,10.25
2023-02-24T16:46:46.888Z,11.98
2023-02-24T16:49:19.168Z,11.57
2023-02-24T16:51:46.708Z,10.75
2023-02-24T16:54:14.544Z,10.82
2023-02-24T16:56:41.727Z,12.15
2023-02-24T16:59:08.744Z,14.52
2023-02-24T17:01:41.048Z,19.05
2023-02-24T17:04:20.994Z,15.30
2023-02-24T17:06:48.361Z,12.80
2023-02-24T17:09:58.086Z,11.45
2023-02-24T17:12:25.194Z,10.88
2023-02-24T17:14:52.381Z,9.73
2023-02-24T17:17:21.919Z,10.38
2023-02-24T17:19:58.172Z,10.48
2023-02-24T17:22:37.121Z,9.50
2023-02-24T17:28:06.652Z,8.90
2023-02-24T17:30:35.640Z,9.77
2023-02-24T17:33:23.496Z,9.85
2023-02-24T17:35:57.613Z,9.77
2023-02-24T17:38:25.961Z,11.48
2023-02-24T17:41:04.648Z,9.98
2023-02-24T17:43:36.717Z,8.88
2023-02-24T17:46:27.842Z,10.45
2023-02-24T18:57:58.868Z,9.65
2023-02-24T19:00:25.686Z,10.88
2023-02-24T19:02:52.626Z,24.10
2023-02-24T19:05:20.995Z,32.33
2023-02-24T19:07:52.895Z,99.47
2023-02-24T19:10:22.873Z,56.45
2023-02-24T19:12:52.001Z,46.22
2023-02-24T19:15:22.659Z,10.90
2023-02-24T19:17:49.958Z,11.13
2023-02-24T19:20:20.409Z,9.40
2023-02-24T19:22:49.228Z,9.18
2023-02-24T19:25:17.735Z,8.32
2023-02-24T19:27:52.775Z,8.63
2023-02-24T19:30:20.238Z,8.60
2023-02-24T19:32:47.622Z,9.35
2023-02-24T19:35:14.815Z,8.23
2023-02-24T19:37:42.015Z,8.55
2023-02-24T19:40:10.004Z,7.75
2023-02-24T19:42:37.272Z,8.43
2023-02-24T19:45:23.052Z,7.78
2023-02-24T19:47:53.875Z,8.85
2023-02-24T19:50:20.872Z,9.32
2023-02-24T19:52:48.091Z,10.27
2023-02-24T19:55:15.111Z,9.55
2023-02-24T19:57:42.150Z,9.88
2023-02-24T20:00:13.327Z,9.20
2023-02-24T20:02:40.771Z,9.63
2023-02-24T20:08:00.679Z,10.63
2023-02-24T20:10:38.404Z,9.65
2023-02-24T20:13:12.092Z,8.88
2023-02-24T20:15:40.754Z,8.60
2023-02-24T20:18:09.107Z,8.75
2023-02-24T20:20:42.361Z,10.63
2023-02-24T20:23:19.996Z,12.50
2023-02-24T20:26:24.897Z,11.45
2023-02-24T20:29:03.800Z,8.18
2023-02-24T20:31:32.146Z,8.57
2023-02-24T20:37:38.437Z,6.93
2023-02-24T20:40:17.780Z,7.85
2023-02-24T20:42:44.734Z,7.15
2023-02-24T20:45:32.442Z,7.90
2023-02-24T20:48:00.126Z,6.70
2023-02-24T20:50:28.506Z,7.90
2023-02-24T20:52:55.458Z,7.80
2023-02-24T20:55:22.632Z,8.23
2023-02-24T20:58:41.931Z,7.63
2023-02-24T21:01:15.768Z,7.78
2023-02-24T21:03:50.246Z,8.82
2023-02-24T21:06:25.390Z,8.90
2023-02-24T21:08:58.471Z,19.77
2023-02-24T21:11:35.629Z,7.40
2023-02-24T21:14:14.352Z,8.75
2023-02-24T21:16:55.430Z,9.18
2023-02-24T21:23:51.111Z,9.00
2023-02-24T21:26:26.665Z,8.50
2023-02-24T21:29:17.771Z,8.10
2023-02-24T21:32:03.836Z,9.15
2023-02-24T21:34:30.959Z,7.60
2023-02-24T21:37:00.907Z,7.18
2023-02-24T21:39:29.492Z,9.20
2023-02-24T21:41:56.854Z,7.55
2023-02-24T21:44:24.222Z,7.20
2023-02-24T21:46:51.464Z,7.13
2023-02-24T21:49:18.745Z,7.55
2023-02-24T21:51:48.924Z,7.25
2023-02-24T21:54:15.901Z,8.27
2023-02-24T21:56:42.877Z,7.50
2023-02-24T21:59:11.448Z,8.60
2023-02-24T22:02:07.908Z,8.15
2023-02-24T22:04:33.907Z,8.45
2023-02-24T22:52:57.612Z,9.02
2023-02-24T23:07:58.862Z,7.93
2023-02-24T23:10:25.752Z,7.32
2023-02-24T23:12:53.218Z,8.18
2023-02-24T23:40:17.865Z,7.30
2023-02-24T23:42:44.755Z,7.85
2023-02-24T23:45:25.219Z,7.00
2023-02-24T23:47:52.913Z,8.25
2023-02-24T23:50:20.026Z,7.20
2023-02-24T23:52:47.776Z,7.90
2023-02-24T23:55:15.893Z,8.23
2023-02-24T23:57:43.605Z,7.95
