createdAt,value
2022-11-03T00:01:05.274Z,7.9
2022-11-03T00:05:58.486Z,7.8
2022-11-03T00:08:25.225Z,7.8
2022-11-03T00:10:51.738Z,7.8
2022-11-03T00:13:18.367Z,7.8
2022-11-03T00:15:44.990Z,7.8
2022-11-03T00:18:10.109Z,7.8
2022-11-03T00:20:36.719Z,7.8
2022-11-03T00:23:03.345Z,7.8
2022-11-03T00:25:29.978Z,7.8
2022-11-03T00:30:23.209Z,7.7
2022-11-03T00:32:49.845Z,7.7
2022-11-03T00:35:16.462Z,7.7
2022-11-03T00:37:43.090Z,7.7
2022-11-03T00:40:09.729Z,7.7
2022-11-03T00:42:36.476Z,7.7
2022-11-03T00:45:02.974Z,7.6
2022-11-03T00:47:29.577Z,7.6
2022-11-03T00:49:56.208Z,7.6
2022-11-03T00:54:47.982Z,7.5
2022-11-03T00:57:14.595Z,7.5
2022-11-03T00:59:41.224Z,7.5
2022-11-03T01:02:07.828Z,7.4
2022-11-03T01:04:34.482Z,7.4
2022-11-03T01:07:01.114Z,7.3
2022-11-03T01:09:27.742Z,7.3
2022-11-03T01:11:54.336Z,7.3
2022-11-03T01:14:20.949Z,7.3
2022-11-03T01:16:47.570Z,7.3
2022-11-03T01:19:14.202Z,7.3
2022-11-03T01:21:39.369Z,7.3
2022-11-03T01:24:04.459Z,7.3
2022-11-03T01:26:31.092Z,7.2
2022-11-03T01:28:57.702Z,7.2
2022-11-03T01:31:24.349Z,7.1
2022-11-03T01:33:50.955Z,7.1
2022-11-03T01:36:17.586Z,7.1
2022-11-03T01:38:44.192Z,7.1
2022-11-03T01:41:10.827Z,7.1
2022-11-03T01:43:37.443Z,7.1
2022-11-03T01:46:04.081Z,7
2022-11-03T01:48:30.696Z,7
2022-11-03T01:50:55.849Z,7
2022-11-03T01:53:20.954Z,7
2022-11-03T01:55:47.580Z,7
2022-11-03T01:58:14.194Z,7
2022-11-03T02:00:40.820Z,6.9
2022-11-03T02:03:07.433Z,6.9
2022-11-03T02:05:34.060Z,6.9
2022-11-03T02:08:00.687Z,6.8
2022-11-03T02:10:27.325Z,6.8
2022-11-03T02:12:53.931Z,6.8
2022-11-03T02:15:20.556Z,6.8
2022-11-03T02:17:47.187Z,6.8
2022-11-03T02:20:13.855Z,6.8
2022-11-03T02:22:40.440Z,6.7
2022-11-03T02:25:05.544Z,6.7
2022-11-03T02:27:32.178Z,6.7
2022-11-03T02:29:58.803Z,6.7
2022-11-03T02:32:25.449Z,6.7
2022-11-03T02:34:52.115Z,6.6
2022-11-03T02:37:18.678Z,6.6
2022-11-03T02:39:45.290Z,6.6
2022-11-03T02:42:11.926Z,6.6
2022-11-03T02:44:38.563Z,6.6
2022-11-03T02:49:31.837Z,6.6
2022-11-03T02:51:58.448Z,6.6
2022-11-03T02:54:25.038Z,6.6
2022-11-03T02:56:50.161Z,6.6
2022-11-03T02:59:16.782Z,6.6
2022-11-03T03:01:43.409Z,6.5
2022-11-03T03:04:10.037Z,6.4
2022-11-03T03:06:36.658Z,6.3
2022-11-03T03:09:03.296Z,6.2
2022-11-03T03:11:29.891Z,6.2
2022-11-03T03:13:56.533Z,6.2
2022-11-03T03:16:23.152Z,6.2
2022-11-03T03:18:49.759Z,6.2
2022-11-03T03:21:16.382Z,6.2
2022-11-03T03:23:43.009Z,6.2
2022-11-03T03:26:09.643Z,6.2
2022-11-03T03:28:34.748Z,6.2
2022-11-03T03:31:01.376Z,6.2
2022-11-03T03:33:28.076Z,6.2
2022-11-03T03:35:54.673Z,6.2
2022-11-03T03:38:21.264Z,6.2
2022-11-03T03:40:47.873Z,6.2
2022-11-03T03:43:14.499Z,6.2
2022-11-03T03:45:41.124Z,6.2
2022-11-03T03:48:07.832Z,6.1
2022-11-03T03:50:34.378Z,6.1
2022-11-03T03:53:00.986Z,6.1
2022-11-03T03:55:27.608Z,6.1
2022-11-03T03:57:54.259Z,6
2022-11-03T04:00:19.378Z,6
2022-11-03T04:02:45.989Z,6
2022-11-03T04:05:12.617Z,6
2022-11-03T04:07:39.240Z,6
2022-11-03T04:10:05.855Z,5.9
2022-11-03T04:12:32.481Z,5.9
2022-11-03T04:14:59.168Z,5.8
2022-11-03T04:17:25.754Z,5.7
2022-11-03T04:19:52.418Z,5.7
2022-11-03T04:22:19.003Z,5.7
2022-11-03T04:24:45.602Z,5.8
2022-11-03T04:27:12.226Z,5.8
2022-11-03T04:29:38.849Z,5.7
2022-11-03T04:32:03.989Z,5.7
2022-11-03T04:34:30.584Z,5.7
2022-11-03T04:36:57.315Z,5.7
2022-11-03T04:39:23.896Z,5.7
2022-11-03T04:41:50.509Z,5.7
2022-11-03T04:44:17.115Z,5.7
2022-11-03T04:46:43.722Z,5.7
2022-11-03T04:49:10.348Z,5.7
2022-11-03T04:51:36.968Z,5.7
2022-11-03T04:54:03.594Z,5.7
2022-11-03T04:56:30.237Z,5.7
2022-11-03T04:58:56.858Z,5.7
2022-11-03T05:01:23.465Z,5.7
2022-11-03T05:03:48.584Z,5.7
2022-11-03T05:06:15.220Z,5.7
2022-11-03T05:11:08.455Z,5.7
2022-11-03T05:13:35.075Z,5.7
2022-11-03T05:16:01.738Z,5.6
2022-11-03T05:18:28.323Z,5.6
2022-11-03T05:20:54.971Z,5.6
2022-11-03T05:23:21.563Z,5.7
2022-11-03T05:25:48.189Z,5.7
2022-11-03T05:28:14.892Z,5.6
2022-11-03T05:30:41.452Z,5.6
2022-11-03T05:33:08.099Z,5.6
2022-11-03T05:35:33.227Z,5.6
2022-11-03T05:37:59.820Z,5.6
2022-11-03T05:40:26.476Z,5.5
2022-11-03T05:42:53.065Z,5.5
2022-11-03T05:45:19.692Z,5.5
2022-11-03T05:47:46.317Z,5.5
2022-11-03T05:50:12.947Z,5.5
2022-11-03T05:52:39.573Z,5.5
2022-11-03T05:55:06.178Z,5.5
2022-11-03T05:57:32.800Z,5.4
2022-11-03T05:59:59.453Z,5.4
2022-11-03T06:02:26.054Z,5.4
2022-11-03T06:04:52.721Z,5.4
2022-11-03T06:07:17.849Z,5.4
2022-11-03T06:09:44.441Z,5.4
2022-11-03T06:12:11.053Z,5.4
2022-11-03T06:14:37.710Z,5.4
2022-11-03T06:17:04.318Z,5.4
2022-11-03T06:19:30.929Z,5.4
2022-11-03T06:21:57.555Z,5.4
2022-11-03T06:24:24.172Z,5.4
2022-11-03T06:26:50.798Z,5.4
2022-11-03T06:29:17.437Z,5.3
2022-11-03T06:31:44.050Z,5.3
2022-11-03T06:34:10.682Z,5.3
2022-11-03T06:36:37.316Z,5.3
2022-11-03T06:39:02.409Z,5.3
2022-11-03T06:41:29.101Z,5.3
2022-11-03T06:43:55.668Z,5.3
2022-11-03T06:46:22.289Z,5.3
2022-11-03T06:48:48.919Z,5.3
2022-11-03T06:51:15.535Z,5.4
2022-11-03T06:53:42.160Z,5.5
2022-11-03T06:56:08.806Z,5.6
2022-11-03T06:58:35.431Z,5.7
2022-11-03T07:01:02.017Z,5.8
2022-11-03T07:03:28.709Z,5.9
2022-11-03T07:05:55.286Z,5.9
2022-11-03T07:08:21.909Z,6
2022-11-03T07:10:47.028Z,6.1
2022-11-03T07:13:13.653Z,6.2
2022-11-03T07:15:40.281Z,6.3
2022-11-03T07:18:06.906Z,6.4
2022-11-03T07:20:33.535Z,6.5
2022-11-03T07:23:00.139Z,6.6
2022-11-03T07:25:26.849Z,6.7
2022-11-03T07:27:53.428Z,6.9
2022-11-03T07:30:20.035Z,7
2022-11-03T07:32:46.645Z,7.1
2022-11-03T07:35:13.297Z,7.2
2022-11-03T07:37:39.933Z,7.3
2022-11-03T07:40:06.513Z,7.3
2022-11-03T07:42:31.738Z,7.4
2022-11-03T07:44:58.310Z,7.5
2022-11-03T07:47:23.445Z,7.5
2022-11-03T07:49:50.017Z,7.6
2022-11-03T07:52:16.678Z,7.7
2022-11-03T07:54:43.250Z,7.7
2022-11-03T07:57:09.898Z,7.8
2022-11-03T07:59:36.503Z,7.8
2022-11-03T08:02:03.234Z,7.8
2022-11-03T08:04:29.826Z,7.8
2022-11-03T08:06:56.408Z,7.8
2022-11-03T08:09:23.039Z,7.9
2022-11-03T08:11:49.643Z,7.9
2022-11-03T08:14:16.317Z,8
2022-11-03T08:16:42.911Z,8.1
2022-11-03T08:19:08.010Z,8.2
2022-11-03T08:21:34.621Z,8.3
2022-11-03T08:24:01.248Z,8.3
2022-11-03T08:26:27.875Z,8.4
2022-11-03T08:28:54.744Z,8.4
2022-11-03T08:31:21.121Z,8.5
2022-11-03T08:36:14.437Z,8.6
2022-11-03T08:38:41.005Z,8.7
2022-11-03T08:41:07.613Z,8.8
2022-11-03T08:43:34.232Z,8.9
2022-11-03T08:46:00.866Z,9
2022-11-03T08:48:27.490Z,9.1
2022-11-03T08:50:52.606Z,9.2
2022-11-03T08:53:19.237Z,9.2
2022-11-03T08:55:45.851Z,9.2
2022-11-03T08:58:12.473Z,9.2
2022-11-03T09:00:39.089Z,9.3
2022-11-03T09:03:05.773Z,9.3
2022-11-03T09:05:32.376Z,9.3
2022-11-03T09:07:58.968Z,9.4
2022-11-03T09:10:25.582Z,9.5
2022-11-03T09:12:52.204Z,9.5
2022-11-03T09:15:18.840Z,9.6
2022-11-03T09:17:45.456Z,9.7
2022-11-03T09:20:12.110Z,9.8
2022-11-03T09:22:37.209Z,9.8
2022-11-03T09:25:03.860Z,9.9
2022-11-03T09:27:30.464Z,9.9
2022-11-03T09:29:57.072Z,9.9
2022-11-03T09:32:23.738Z,10
2022-11-03T09:34:50.353Z,10.1
2022-11-03T09:37:16.980Z,10.1
2022-11-03T09:39:43.577Z,10.2
2022-11-03T09:42:10.203Z,10.2
2022-11-03T09:44:36.908Z,10.3
2022-11-03T09:47:03.591Z,10.4
2022-11-03T09:49:30.089Z,10.5
2022-11-03T09:51:56.857Z,10.6
2022-11-03T09:54:21.824Z,10.7
2022-11-03T10:01:41.721Z,11
2022-11-03T10:04:08.307Z,11.1
2022-11-03T10:06:34.937Z,11.3
2022-11-03T10:09:01.550Z,11.3
2022-11-03T10:11:28.194Z,11.4
2022-11-03T10:13:54.804Z,11.5
2022-11-03T10:18:48.050Z,11.6
2022-11-03T10:21:13.438Z,11.7
2022-11-03T10:23:38.337Z,11.7
2022-11-03T10:26:04.940Z,11.8
2022-11-03T10:28:31.555Z,11.9
2022-11-03T10:30:58.175Z,12
2022-11-03T10:33:24.814Z,12
2022-11-03T10:35:51.417Z,12.1
2022-11-03T10:38:18.047Z,12.2
2022-11-03T10:40:44.671Z,12.3
2022-11-03T10:43:11.313Z,12.4
2022-11-03T10:45:37.916Z,12.4
2022-11-03T10:48:03.038Z,12.5
2022-11-03T10:50:28.177Z,12.6
2022-11-03T10:52:54.806Z,12.6
2022-11-03T10:55:21.419Z,12.7
2022-11-03T10:57:48.037Z,12.7
2022-11-03T11:00:14.769Z,12.7
2022-11-03T11:02:41.292Z,12.7
2022-11-03T11:05:08.165Z,12.8
2022-11-03T11:07:34.523Z,12.8
2022-11-03T11:10:01.173Z,12.8
2022-11-03T11:12:27.781Z,12.9
2022-11-03T11:14:54.400Z,12.9
2022-11-03T11:17:21.026Z,12.9
2022-11-03T11:19:47.645Z,13
2022-11-03T11:22:12.764Z,13
2022-11-03T11:24:39.386Z,13.1
2022-11-03T11:27:06.014Z,13.1
2022-11-03T11:29:32.643Z,13.2
2022-11-03T11:31:59.269Z,13.3
2022-11-03T11:34:25.891Z,13.3
2022-11-03T11:36:52.499Z,13.4
2022-11-03T11:39:19.126Z,13.4
2022-11-03T11:41:45.753Z,13.5
2022-11-03T11:44:12.446Z,13.6
2022-11-03T11:46:38.993Z,13.6
2022-11-03T11:49:05.623Z,13.6
2022-11-03T11:51:32.261Z,13.7
2022-11-03T11:53:57.363Z,13.7
2022-11-03T11:56:24.006Z,13.8
2022-11-03T11:58:50.613Z,13.8
2022-11-03T12:01:17.260Z,13.9
2022-11-03T12:03:43.853Z,13.9
2022-11-03T12:06:10.475Z,14
2022-11-03T12:08:37.128Z,14
2022-11-03T12:11:03.745Z,14
2022-11-03T12:13:30.341Z,14.1
2022-11-03T12:15:56.970Z,14.1
2022-11-03T12:18:23.597Z,14.2
2022-11-03T12:20:50.271Z,14.2
2022-11-03T12:23:16.879Z,14.2
2022-11-03T12:25:43.466Z,14.3
2022-11-03T12:28:08.594Z,14.3
2022-11-03T12:30:35.213Z,14.3
2022-11-03T12:33:01.868Z,14.3
2022-11-03T12:35:28.482Z,14.4
2022-11-03T12:37:55.093Z,14.4
2022-11-03T12:40:21.698Z,14.4
2022-11-03T12:42:48.333Z,14.4
2022-11-03T12:45:14.963Z,14.4
2022-11-03T12:47:41.617Z,14.4
2022-11-03T12:50:08.203Z,14.5
2022-11-03T12:52:34.816Z,14.5
2022-11-03T12:55:01.461Z,14.5
2022-11-03T12:57:28.054Z,14.5
2022-11-03T12:59:53.238Z,14.5
2022-11-03T13:02:19.821Z,14.5
2022-11-03T13:04:46.464Z,14.5
2022-11-03T13:07:13.080Z,14.5
2022-11-03T13:09:39.675Z,14.5
2022-11-03T13:12:06.308Z,14.5
2022-11-03T13:14:32.956Z,14.5
2022-11-03T13:16:59.546Z,14.5
2022-11-03T13:19:26.178Z,14.5
2022-11-03T13:21:52.793Z,14.5
2022-11-03T13:24:19.416Z,14.5
2022-11-03T13:26:46.032Z,14.5
2022-11-03T13:29:12.672Z,14.5
2022-11-03T13:31:39.289Z,14.5
2022-11-03T13:34:04.416Z,14.6
2022-11-03T13:36:31.044Z,14.6
2022-11-03T13:38:57.721Z,14.6
2022-11-03T13:41:24.307Z,14.6
2022-11-03T13:43:51.068Z,14.6
2022-11-03T13:46:17.644Z,14.6
2022-11-03T13:48:44.166Z,14.6
2022-11-03T13:51:10.876Z,14.6
2022-11-03T13:56:04.120Z,14.7
2022-11-03T13:58:30.646Z,14.7
2022-11-03T14:00:57.284Z,14.7
2022-11-03T14:03:23.983Z,14.7
2022-11-03T14:05:49.126Z,14.7
2022-11-03T14:08:15.640Z,14.7
2022-11-03T14:10:42.388Z,14.8
2022-11-03T14:13:09.002Z,14.8
2022-11-03T14:15:35.661Z,14.8
2022-11-03T14:18:02.247Z,14.8
2022-11-03T14:20:28.864Z,14.7
2022-11-03T14:22:55.452Z,14.7
2022-11-03T14:25:22.056Z,14.7
2022-11-03T14:27:48.759Z,14.7
2022-11-03T14:30:15.327Z,14.7
2022-11-03T14:32:41.979Z,14.7
2022-11-03T14:35:08.565Z,14.7
2022-11-03T14:37:33.662Z,14.7
2022-11-03T14:40:00.327Z,14.7
2022-11-03T14:42:26.933Z,14.7
2022-11-03T14:44:53.520Z,14.7
2022-11-03T14:47:20.156Z,14.7
2022-11-03T14:49:46.723Z,14.6
2022-11-03T14:52:13.359Z,14.6
2022-11-03T14:54:39.988Z,14.6
2022-11-03T14:57:06.646Z,14.6
2022-11-03T14:59:33.225Z,14.6
2022-11-03T15:01:59.844Z,14.6
2022-11-03T15:04:26.491Z,14.6
2022-11-03T15:06:53.339Z,14.6
2022-11-03T15:09:19.736Z,14.5
2022-11-03T15:11:46.336Z,14.5
2022-11-03T15:14:11.481Z,14.5
2022-11-03T15:16:38.092Z,14.5
2022-11-03T15:19:04.749Z,14.5
2022-11-03T15:21:31.341Z,14.5
2022-11-03T15:23:57.964Z,14.5
2022-11-03T15:26:24.580Z,14.4
2022-11-03T15:28:51.217Z,14.4
2022-11-03T15:31:17.830Z,14.4
2022-11-03T15:33:44.445Z,14.4
2022-11-03T15:36:11.079Z,14.4
2022-11-03T15:38:37.697Z,14.3
2022-11-03T15:41:04.317Z,14.3
2022-11-03T15:43:30.936Z,14.3
2022-11-03T15:45:56.118Z,14.2
2022-11-03T15:48:22.709Z,14.2
2022-11-03T15:50:49.308Z,14.2
2022-11-03T15:55:42.568Z,14.1
2022-11-03T15:58:07.714Z,14.1
2022-11-03T16:00:34.316Z,14.1
2022-11-03T16:03:00.937Z,14
2022-11-03T16:05:27.549Z,14
2022-11-03T16:07:54.187Z,14
2022-11-03T16:10:20.819Z,13.9
2022-11-03T16:12:47.437Z,13.9
2022-11-03T16:15:14.062Z,13.9
2022-11-03T16:17:40.677Z,13.9
2022-11-03T16:20:08.747Z,13.8
2022-11-03T16:25:00.554Z,13.8
2022-11-03T16:27:27.215Z,13.8
2022-11-03T16:29:52.294Z,13.7
2022-11-03T16:32:18.907Z,13.7
2022-11-03T16:34:45.545Z,13.6
2022-11-03T16:37:12.222Z,13.6
2022-11-03T16:39:38.780Z,13.6
2022-11-03T16:42:05.409Z,13.5
2022-11-03T16:44:32.038Z,13.5
2022-11-03T16:46:58.662Z,13.5
2022-11-03T16:51:51.899Z,13.5
2022-11-03T16:54:18.519Z,13.5
2022-11-03T16:56:45.144Z,13.5
2022-11-03T16:59:11.768Z,13.5
2022-11-03T17:01:36.885Z,13.4
2022-11-03T17:04:03.504Z,13.4
2022-11-03T17:06:30.133Z,13.4
2022-11-03T17:08:56.759Z,13.4
2022-11-03T17:11:23.376Z,13.4
2022-11-03T17:16:16.625Z,13.4
2022-11-03T17:18:43.240Z,13.3
2022-11-03T17:21:09.859Z,13.3
2022-11-03T17:23:36.500Z,13.3
2022-11-03T17:26:03.117Z,13.3
2022-11-03T17:28:29.773Z,13.3
2022-11-03T17:30:56.362Z,13.3
2022-11-03T17:33:21.502Z,13.3
2022-11-03T17:35:48.100Z,13.3
2022-11-03T17:40:41.360Z,13.3
2022-11-03T17:43:06.485Z,13.3
2022-11-03T17:45:33.105Z,13.3
2022-11-03T17:47:58.233Z,13.2
2022-11-03T17:50:24.860Z,13.2
2022-11-03T17:52:51.482Z,13.2
2022-11-03T17:55:18.119Z,13.2
2022-11-03T17:57:44.855Z,13.2
2022-11-03T18:00:11.468Z,13.2
2022-11-03T18:02:38.053Z,13.1
2022-11-03T18:05:04.710Z,13.1
2022-11-03T18:07:31.326Z,13.1
2022-11-03T18:09:56.347Z,13.1
2022-11-03T18:12:21.511Z,13
2022-11-03T18:14:48.161Z,13
2022-11-03T18:19:41.415Z,13
2022-11-03T18:22:08.759Z,12.9
2022-11-03T18:24:34.622Z,12.9
2022-11-03T18:29:27.908Z,12.9
2022-11-03T18:34:21.142Z,12.9
2022-11-03T18:39:14.320Z,12.9
2022-11-03T18:41:40.956Z,12.9
2022-11-03T18:44:06.093Z,12.9
2022-11-03T18:51:24.445Z,12.9
2022-11-03T18:53:49.596Z,12.9
2022-11-03T18:56:14.718Z,12.9
2022-11-03T18:58:41.377Z,12.9
2022-11-03T19:03:34.578Z,12.9
2022-11-03T19:06:01.240Z,12.9
2022-11-03T19:08:27.856Z,12.9
2022-11-03T19:10:54.550Z,12.9
2022-11-03T19:13:21.077Z,12.8
2022-11-03T19:15:47.763Z,12.8
2022-11-03T19:18:14.344Z,12.8
2022-11-03T19:20:40.980Z,12.7
2022-11-03T19:23:07.560Z,12.7
2022-11-03T19:28:00.835Z,12.7
2022-11-03T19:32:52.559Z,12.7
2022-11-03T19:37:45.958Z,12.6
2022-11-03T19:40:12.572Z,12.6
2022-11-03T19:42:39.082Z,12.6
2022-11-03T19:45:05.668Z,12.6
2022-11-03T19:47:32.322Z,12.6
2022-11-03T19:52:25.533Z,12.6
2022-11-03T19:54:52.158Z,12.6
2022-11-03T19:57:18.856Z,12.6
2022-11-03T19:59:45.405Z,12.6
2022-11-03T20:02:10.521Z,12.6
2022-11-03T20:04:37.156Z,12.6
2022-11-03T20:07:03.785Z,12.6
2022-11-03T20:11:57.032Z,12.6
2022-11-03T20:16:50.282Z,12.6
2022-11-03T20:19:16.889Z,12.6
2022-11-03T20:24:10.132Z,12.6
2022-11-03T20:26:36.775Z,12.5
2022-11-03T20:29:03.401Z,12.5
2022-11-03T20:31:30.012Z,12.5
2022-11-03T20:33:55.150Z,12.5
2022-11-03T20:36:21.765Z,12.5
2022-11-03T20:41:15.023Z,12.5
2022-11-03T20:46:08.263Z,12.4
2022-11-03T20:48:34.873Z,12.4
2022-11-03T20:51:01.514Z,12.4
2022-11-03T20:53:28.126Z,12.4
2022-11-03T20:58:21.389Z,12.4
2022-11-03T21:00:48.006Z,12.4
2022-11-03T21:05:41.269Z,12.4
2022-11-03T21:08:06.379Z,12.4
2022-11-03T21:10:33.037Z,12.4
2022-11-03T21:12:59.633Z,12.4
2022-11-03T21:17:52.864Z,12.4
2022-11-03T21:20:19.499Z,12.4
2022-11-03T21:22:46.117Z,12.4
2022-11-03T21:30:05.988Z,12.3
2022-11-03T21:32:32.614Z,12.3
2022-11-03T21:34:59.260Z,12.3
2022-11-03T21:37:25.875Z,12.3
2022-11-03T21:39:50.991Z,12.3
2022-11-03T21:42:17.618Z,12.3
2022-11-03T21:44:44.215Z,12.2
2022-11-03T21:47:10.836Z,12.2
2022-11-03T21:49:37.473Z,12.2
2022-11-03T21:54:30.782Z,12.2
2022-11-03T21:59:23.970Z,12.2
2022-11-03T22:04:17.219Z,12.2
2022-11-03T22:06:43.825Z,12.2
2022-11-03T22:11:37.096Z,12.2
2022-11-03T22:14:02.258Z,12.2
2022-11-03T22:23:48.718Z,12.2
2022-11-03T22:26:15.332Z,12.1
2022-11-03T22:28:41.960Z,12.1
2022-11-03T22:31:08.581Z,12.1
2022-11-03T22:33:35.202Z,12.1
2022-11-03T22:36:01.821Z,12.1
2022-11-03T22:38:28.484Z,12.1
2022-11-03T22:43:21.681Z,12.1
2022-11-03T22:45:46.837Z,12.1
2022-11-03T22:48:13.458Z,12.1
2022-11-03T22:50:40.067Z,12.1
2022-11-03T22:53:06.687Z,12.1
2022-11-03T22:55:33.303Z,12.1
2022-11-03T22:57:59.960Z,12.1
2022-11-03T23:00:26.564Z,12.1
2022-11-03T23:02:53.193Z,12.1
2022-11-03T23:05:19.803Z,12.1
2022-11-03T23:07:46.540Z,12.1
2022-11-03T23:10:13.073Z,12.1
2022-11-03T23:12:39.709Z,12.1
2022-11-03T23:15:06.334Z,12.1
2022-11-03T23:17:32.954Z,12.1
2022-11-03T23:19:58.064Z,12.1
2022-11-03T23:22:23.188Z,12.1
2022-11-03T23:24:49.799Z,12.2
2022-11-03T23:27:16.430Z,12.2
2022-11-03T23:29:43.055Z,12.2
2022-11-03T23:32:09.693Z,12.2
2022-11-03T23:34:36.300Z,12.2
2022-11-03T23:37:02.932Z,12.2
2022-11-03T23:39:29.543Z,12.2
2022-11-03T23:44:22.781Z,12.2
2022-11-03T23:46:49.427Z,12.1
2022-11-03T23:49:16.080Z,12.1
2022-11-03T23:51:42.666Z,12.1
2022-11-03T23:54:09.298Z,12.1
2022-11-03T23:56:34.414Z,12.1
2022-11-03T23:59:01.061Z,12.1
