createdAt,value
2023-03-05T00:00:20.388Z,3.22
2023-03-05T00:01:24.572Z,3.21
2023-03-05T00:02:27.478Z,3.20
2023-03-05T00:03:29.367Z,3.21
2023-03-05T00:04:32.242Z,3.20
2023-03-05T00:05:34.883Z,3.18
2023-03-05T00:06:37.804Z,3.18
2023-03-05T00:07:39.659Z,3.18
2023-03-05T00:08:42.618Z,3.19
2023-03-05T00:09:44.573Z,3.18
2023-03-05T00:10:47.486Z,3.18
2023-03-05T00:11:49.413Z,3.18
2023-03-05T00:12:53.664Z,3.19
2023-03-05T00:13:56.109Z,3.18
2023-03-05T00:14:58.928Z,3.17
2023-03-05T00:16:02.987Z,3.17
2023-03-05T00:17:06.000Z,3.18
2023-03-05T00:18:07.810Z,3.17
2023-03-05T00:19:11.846Z,3.18
2023-03-05T00:20:14.242Z,3.17
2023-03-05T00:21:21.044Z,3.16
2023-03-05T00:22:24.304Z,3.14
2023-03-05T00:23:27.902Z,3.15
2023-03-05T00:24:29.762Z,3.15
2023-03-05T00:25:32.608Z,3.14
2023-03-05T00:26:36.991Z,3.13
2023-03-05T00:27:40.307Z,3.12
2023-03-05T00:28:43.522Z,3.13
2023-03-05T00:29:46.442Z,3.11
2023-03-05T00:30:48.675Z,3.11
2023-03-05T00:31:51.612Z,3.11
2023-03-05T00:32:53.827Z,3.12
2023-03-05T00:33:58.627Z,3.10
2023-03-05T00:35:01.749Z,3.11
2023-03-05T00:36:06.954Z,3.10
2023-03-05T00:37:09.921Z,3.10
2023-03-05T00:38:12.696Z,3.10
2023-03-05T00:39:17.468Z,3.10
2023-03-05T00:40:19.960Z,3.10
2023-03-05T00:41:22.845Z,3.10
2023-03-05T00:42:24.811Z,3.10
2023-03-05T00:43:27.663Z,3.11
2023-03-05T00:44:31.845Z,3.11
2023-03-05T00:45:34.464Z,3.11
2023-03-05T00:46:37.958Z,3.10
2023-03-05T00:47:40.262Z,3.09
2023-03-05T00:48:43.116Z,3.09
2023-03-05T00:49:45.502Z,3.08
2023-03-05T00:50:48.392Z,3.08
2023-03-05T00:51:50.352Z,3.09
2023-03-05T00:52:53.260Z,3.09
2023-03-05T00:53:55.779Z,3.08
2023-03-05T00:54:58.830Z,3.09
2023-03-05T00:56:00.708Z,3.08
2023-03-05T00:57:05.780Z,3.08
2023-03-05T00:58:07.668Z,3.08
2023-03-05T00:59:10.877Z,3.06
2023-03-05T01:00:15.516Z,3.08
2023-03-05T01:01:18.514Z,3.07
2023-03-05T01:02:20.679Z,3.07
2023-03-05T01:03:23.548Z,3.06
2023-03-05T01:04:26.428Z,3.06
2023-03-05T01:05:28.482Z,3.06
2023-03-05T01:06:31.549Z,3.06
2023-03-05T01:07:33.422Z,3.06
2023-03-05T01:08:37.102Z,3.07
2023-03-05T01:09:38.945Z,3.07
2023-03-05T01:10:42.433Z,3.07
2023-03-05T01:11:44.695Z,3.05
2023-03-05T01:12:47.919Z,3.06
2023-03-05T01:13:49.826Z,3.05
2023-03-05T01:14:52.673Z,3.06
2023-03-05T01:15:56.093Z,3.08
2023-03-05T01:16:58.956Z,3.08
2023-03-05T01:18:00.834Z,3.08
2023-03-05T01:19:04.034Z,3.08
2023-03-05T01:20:07.006Z,3.08
2023-03-05T01:21:09.923Z,3.08
2023-03-05T01:22:12.204Z,3.08
2023-03-05T01:23:15.375Z,3.08
2023-03-05T01:24:17.308Z,3.09
2023-03-05T01:25:20.833Z,3.10
2023-03-05T01:26:22.810Z,3.08
2023-03-05T01:27:25.743Z,3.09
2023-03-05T01:28:28.434Z,3.09
2023-03-05T01:29:31.314Z,3.08
2023-03-05T01:30:34.578Z,3.08
2023-03-05T01:31:39.211Z,3.08
2023-03-05T01:32:41.355Z,3.08
2023-03-05T01:33:44.249Z,3.08
2023-03-05T01:34:46.220Z,3.07
2023-03-05T01:35:49.680Z,3.08
2023-03-05T01:36:51.667Z,3.07
2023-03-05T01:37:56.338Z,3.08
2023-03-05T01:38:58.482Z,3.09
2023-03-05T01:40:01.310Z,3.08
2023-03-05T01:41:03.403Z,3.06
2023-03-05T01:42:06.860Z,3.05
2023-03-05T01:43:22.194Z,3.06
2023-03-05T01:44:27.592Z,3.05
2023-03-05T01:45:31.903Z,3.05
2023-03-05T01:46:36.685Z,3.05
2023-03-05T01:47:40.477Z,3.04
2023-03-05T01:48:45.518Z,3.04
2023-03-05T01:49:48.709Z,3.04
2023-03-05T01:50:51.007Z,3.04
2023-03-05T01:52:00.032Z,3.03
2023-03-05T01:53:05.547Z,3.04
2023-03-05T01:54:11.719Z,3.04
2023-03-05T01:55:16.771Z,3.03
2023-03-05T01:56:19.825Z,3.04
2023-03-05T01:57:25.046Z,3.02
2023-03-05T01:58:28.251Z,3.04
2023-03-05T01:59:31.237Z,3.03
2023-03-05T02:00:38.927Z,3.02
2023-03-05T02:01:44.706Z,3.02
2023-03-05T02:02:52.387Z,3.02
2023-03-05T02:03:54.358Z,3.02
2023-03-05T02:05:01.933Z,3.02
2023-03-05T02:06:04.248Z,3.02
2023-03-05T02:07:08.285Z,3.01
2023-03-05T02:08:12.040Z,3.02
2023-03-05T02:09:15.423Z,3.02
2023-03-05T02:10:19.378Z,3.01
2023-03-05T02:11:22.308Z,3.01
2023-03-05T02:12:27.449Z,2.99
2023-03-05T02:13:32.743Z,2.98
2023-03-05T02:14:36.250Z,2.97
2023-03-05T02:15:41.970Z,2.97
2023-03-05T02:16:45.358Z,2.97
2023-03-05T02:17:49.047Z,2.96
2023-03-05T02:18:51.920Z,2.98
2023-03-05T02:19:55.881Z,2.98
2023-03-05T02:21:03.838Z,2.98
2023-03-05T02:22:15.939Z,2.99
2023-03-05T02:23:19.104Z,2.99
2023-03-05T02:24:36.426Z,2.99
2023-03-05T02:25:38.605Z,2.99
2023-03-05T02:26:43.174Z,2.98
2023-03-05T02:27:54.460Z,2.98
2023-03-05T02:29:02.583Z,2.97
2023-03-05T02:30:06.671Z,2.97
2023-03-05T02:31:11.326Z,2.97
2023-03-05T02:32:14.424Z,2.97
2023-03-05T02:33:18.442Z,2.97
2023-03-05T02:34:20.361Z,2.96
2023-03-05T02:35:23.690Z,2.96
2023-03-05T02:36:26.987Z,2.96
2023-03-05T02:37:30.811Z,2.95
2023-03-05T02:38:33.237Z,2.96
2023-03-05T02:39:36.153Z,2.94
2023-03-05T02:40:38.197Z,2.95
2023-03-05T02:41:41.152Z,2.96
2023-03-05T02:42:43.426Z,2.96
2023-03-05T02:43:48.526Z,2.97
2023-03-05T02:44:50.445Z,2.97
2023-03-05T02:45:53.463Z,2.95
2023-03-05T02:46:56.374Z,2.96
2023-03-05T02:47:59.330Z,2.95
2023-03-05T02:49:01.185Z,2.95
2023-03-05T02:50:04.478Z,2.96
2023-03-05T02:51:08.014Z,2.95
2023-03-05T02:52:12.459Z,2.95
2023-03-05T02:53:14.437Z,2.95
2023-03-05T02:54:17.856Z,2.95
2023-03-05T02:55:20.300Z,2.96
2023-03-05T02:56:23.260Z,2.96
2023-03-05T02:57:25.258Z,2.96
2023-03-05T02:58:28.980Z,2.95
2023-03-05T02:59:30.917Z,2.96
2023-03-05T03:00:34.180Z,2.95
2023-03-05T03:01:36.203Z,2.94
2023-03-05T03:02:39.155Z,2.94
2023-03-05T03:03:41.598Z,2.93
2023-03-05T03:04:46.120Z,2.94
2023-03-05T03:05:47.976Z,2.93
2023-03-05T03:06:50.784Z,2.93
2023-03-05T03:07:53.972Z,2.93
2023-03-05T03:08:57.008Z,2.92
2023-03-05T03:09:58.826Z,2.92
2023-03-05T03:11:06.780Z,2.93
2023-03-05T03:12:11.454Z,2.93
2023-03-05T03:13:14.948Z,2.92
2023-03-05T03:14:16.863Z,2.91
2023-03-05T03:15:20.386Z,2.91
2023-03-05T03:16:22.268Z,2.91
2023-03-05T03:17:25.109Z,2.93
2023-03-05T03:18:27.201Z,2.92
2023-03-05T03:19:30.046Z,2.92
2023-03-05T03:20:32.741Z,2.92
2023-03-05T03:21:35.562Z,2.91
2023-03-05T03:22:37.569Z,2.90
2023-03-05T03:23:41.785Z,2.90
2023-03-05T03:24:43.992Z,2.90
2023-03-05T03:25:46.940Z,2.92
2023-03-05T03:26:49.959Z,2.91
2023-03-05T03:27:52.906Z,2.90
2023-03-05T03:28:54.821Z,2.90
2023-03-05T03:30:02.559Z,2.90
2023-03-05T03:31:04.925Z,2.90
2023-03-05T03:32:09.191Z,2.89
2023-03-05T03:33:11.132Z,2.90
2023-03-05T03:34:15.141Z,2.90
2023-03-05T03:35:17.492Z,2.90
2023-03-05T03:36:20.454Z,2.90
2023-03-05T03:37:22.498Z,2.90
2023-03-05T03:38:25.435Z,2.90
2023-03-05T03:39:29.003Z,2.91
2023-03-05T03:40:32.470Z,2.89
2023-03-05T03:41:34.322Z,2.89
2023-03-05T03:42:37.215Z,2.89
2023-03-05T03:43:39.062Z,2.89
2023-03-05T03:44:41.902Z,2.89
2023-03-05T03:45:44.625Z,2.89
2023-03-05T03:46:48.809Z,2.88
2023-03-05T03:47:51.278Z,2.88
2023-03-05T03:48:54.189Z,2.88
2023-03-05T03:49:56.246Z,2.88
2023-03-05T03:50:59.261Z,2.88
2023-03-05T03:52:01.666Z,2.89
2023-03-05T03:53:04.547Z,2.88
2023-03-05T03:54:06.354Z,2.89
2023-03-05T03:55:11.544Z,2.88
2023-03-05T03:56:13.358Z,2.89
2023-03-05T03:57:16.385Z,2.89
2023-03-05T03:58:18.300Z,2.89
2023-03-05T03:59:21.279Z,2.89
2023-03-05T04:00:23.266Z,2.89
2023-03-05T04:01:26.223Z,2.88
2023-03-05T04:02:28.234Z,2.87
2023-03-05T04:03:31.148Z,2.87
2023-03-05T04:04:33.048Z,2.87
2023-03-05T04:05:36.380Z,2.87
2023-03-05T04:06:38.310Z,2.87
2023-03-05T04:07:41.235Z,2.89
2023-03-05T04:08:43.147Z,2.87
2023-03-05T04:09:46.301Z,2.87
2023-03-05T04:10:49.589Z,2.87
2023-03-05T04:11:52.398Z,2.87
2023-03-05T04:12:54.311Z,2.88
2023-03-05T04:13:57.197Z,2.87
2023-03-05T04:14:59.127Z,2.88
2023-03-05T04:16:02.428Z,2.89
2023-03-05T04:17:04.386Z,2.89
2023-03-05T04:18:07.315Z,2.88
2023-03-05T04:19:09.384Z,2.88
2023-03-05T04:20:13.393Z,2.88
2023-03-05T04:21:15.204Z,2.88
2023-03-05T04:22:19.080Z,2.87
2023-03-05T04:23:20.900Z,2.86
2023-03-05T04:24:23.880Z,2.86
2023-03-05T04:25:25.771Z,2.87
2023-03-05T04:26:29.973Z,2.85
2023-03-05T04:27:32.881Z,2.86
2023-03-05T04:28:36.675Z,2.87
2023-03-05T04:29:38.539Z,2.86
2023-03-05T04:30:41.724Z,2.87
2023-03-05T04:31:43.556Z,2.85
2023-03-05T04:32:46.591Z,2.86
2023-03-05T04:33:48.584Z,2.87
2023-03-05T04:34:51.681Z,2.87
2023-03-05T04:35:55.067Z,2.86
2023-03-05T04:36:58.148Z,2.87
2023-03-05T04:38:01.007Z,2.87
2023-03-05T04:39:03.089Z,2.87
2023-03-05T04:40:06.889Z,2.87
2023-03-05T04:41:08.856Z,2.88
2023-03-05T04:42:13.075Z,2.87
2023-03-05T04:43:15.009Z,2.87
2023-03-05T04:44:19.217Z,2.87
2023-03-05T04:45:21.762Z,2.87
2023-03-05T04:46:24.716Z,2.88
2023-03-05T04:47:26.611Z,2.87
2023-03-05T04:48:29.473Z,2.86
2023-03-05T04:49:31.424Z,2.86
2023-03-05T04:50:34.491Z,2.86
2023-03-05T04:51:36.356Z,2.87
2023-03-05T04:52:41.217Z,2.87
2023-03-05T04:53:43.089Z,2.87
2023-03-05T04:54:46.275Z,2.87
2023-03-05T04:55:52.971Z,2.88
2023-03-05T04:56:55.840Z,2.87
2023-03-05T04:57:59.266Z,2.87
2023-03-05T04:59:02.267Z,2.87
2023-03-05T05:00:06.885Z,2.88
2023-03-05T05:01:09.916Z,2.88
2023-03-05T05:02:11.866Z,2.88
2023-03-05T05:03:14.854Z,2.88
2023-03-05T05:04:16.692Z,2.88
2023-03-05T05:05:22.250Z,2.87
2023-03-05T05:06:24.127Z,2.88
2023-03-05T05:07:27.115Z,2.86
2023-03-05T05:08:29.164Z,2.87
2023-03-05T05:09:32.089Z,2.88
2023-03-05T05:10:34.151Z,2.88
2023-03-05T05:11:36.991Z,2.88
2023-03-05T05:12:39.098Z,2.88
2023-03-05T05:13:46.357Z,2.88
2023-03-05T05:14:48.221Z,2.87
2023-03-05T05:15:51.102Z,2.87
2023-03-05T05:16:53.070Z,2.87
2023-03-05T05:17:55.922Z,2.87
2023-03-05T05:18:58.039Z,2.87
2023-03-05T05:20:00.997Z,2.87
2023-03-05T05:21:06.743Z,2.87
2023-03-05T05:22:12.482Z,2.87
2023-03-05T05:23:14.904Z,2.87
2023-03-05T05:24:17.750Z,2.86
2023-03-05T05:25:19.535Z,2.86
2023-03-05T05:26:22.551Z,2.86
2023-03-05T05:27:24.708Z,2.86
2023-03-05T05:28:28.401Z,2.87
2023-03-05T05:29:31.729Z,2.86
2023-03-05T05:30:34.804Z,2.87
2023-03-05T05:31:36.720Z,2.87
2023-03-05T05:32:42.188Z,2.87
2023-03-05T05:33:44.523Z,2.87
2023-03-05T05:34:47.356Z,2.86
2023-03-05T05:35:49.342Z,2.87
2023-03-05T05:36:52.769Z,2.87
2023-03-05T05:37:54.661Z,2.84
2023-03-05T05:38:57.481Z,2.82
2023-03-05T05:39:59.454Z,2.80
2023-03-05T05:41:05.757Z,2.81
2023-03-05T05:42:07.800Z,2.80
2023-03-05T05:43:10.703Z,2.81
2023-03-05T05:44:12.587Z,2.80
2023-03-05T05:45:16.881Z,2.81
2023-03-05T05:46:20.525Z,2.80
2023-03-05T05:47:23.593Z,2.80
2023-03-05T05:48:25.416Z,2.80
2023-03-05T05:49:28.261Z,2.81
2023-03-05T05:50:30.192Z,2.80
2023-03-05T05:51:33.024Z,2.80
2023-03-05T05:52:34.907Z,2.81
2023-03-05T05:53:38.075Z,2.81
2023-03-05T05:54:40.031Z,2.79
2023-03-05T05:55:42.837Z,2.80
2023-03-05T05:56:44.746Z,2.80
2023-03-05T05:57:47.675Z,2.79
2023-03-05T05:58:50.038Z,2.81
2023-03-05T05:59:53.233Z,2.82
2023-03-05T06:00:56.489Z,2.81
2023-03-05T06:01:59.527Z,2.82
2023-03-05T06:03:01.501Z,2.81
2023-03-05T06:04:04.573Z,2.81
2023-03-05T06:05:08.315Z,2.83
2023-03-05T06:06:12.034Z,2.81
2023-03-05T06:07:13.909Z,2.82
2023-03-05T06:08:16.821Z,2.82
2023-03-05T06:09:18.862Z,2.84
2023-03-05T06:10:21.753Z,2.83
2023-03-05T06:11:23.779Z,2.83
2023-03-05T06:12:26.612Z,2.83
2023-03-05T06:13:28.523Z,2.82
2023-03-05T06:14:31.577Z,2.82
2023-03-05T06:15:33.508Z,2.84
2023-03-05T06:16:37.755Z,2.83
2023-03-05T06:17:39.978Z,2.83
2023-03-05T06:18:42.917Z,2.84
2023-03-05T06:19:44.771Z,2.83
2023-03-05T06:20:55.332Z,2.83
2023-03-05T06:21:57.602Z,2.83
2023-03-05T06:23:00.586Z,2.83
2023-03-05T06:24:02.537Z,2.83
2023-03-05T06:25:06.033Z,2.82
2023-03-05T06:26:09.007Z,2.82
2023-03-05T06:27:11.894Z,2.82
2023-03-05T06:28:13.809Z,2.80
2023-03-05T06:29:18.086Z,2.82
2023-03-05T06:30:20.958Z,2.82
2023-03-05T06:31:25.736Z,2.83
2023-03-05T06:32:30.214Z,2.82
2023-03-05T06:33:33.656Z,2.82
2023-03-05T06:34:36.864Z,2.83
2023-03-05T06:35:39.469Z,2.83
2023-03-05T06:36:43.656Z,2.82
2023-03-05T06:37:45.705Z,2.82
2023-03-05T06:38:49.135Z,2.82
2023-03-05T06:39:51.099Z,2.81
2023-03-05T06:40:53.986Z,2.81
2023-03-05T06:41:55.896Z,2.81
2023-03-05T06:42:58.731Z,2.81
2023-03-05T06:44:02.349Z,2.81
2023-03-05T06:45:06.259Z,2.81
2023-03-05T06:46:11.387Z,2.81
2023-03-05T06:47:14.590Z,2.80
2023-03-05T06:48:17.845Z,2.82
2023-03-05T06:49:21.259Z,2.80
2023-03-05T06:50:23.125Z,2.81
2023-03-05T06:51:28.454Z,2.81
2023-03-05T06:52:30.405Z,2.81
2023-03-05T06:53:33.386Z,2.81
2023-03-05T06:54:36.271Z,2.82
2023-03-05T06:55:39.814Z,2.82
2023-03-05T06:56:44.614Z,2.82
2023-03-05T06:57:46.528Z,2.83
2023-03-05T06:58:51.168Z,2.83
2023-03-05T06:59:52.957Z,2.82
2023-03-05T07:00:55.864Z,2.83
2023-03-05T07:01:57.771Z,2.83
2023-03-05T07:03:00.689Z,2.83
2023-03-05T07:04:04.380Z,2.84
2023-03-05T07:05:08.615Z,2.83
2023-03-05T07:06:12.458Z,2.83
2023-03-05T07:07:15.429Z,2.83
2023-03-05T07:08:17.332Z,2.83
2023-03-05T07:09:23.336Z,2.83
2023-03-05T07:10:25.252Z,2.84
2023-03-05T07:11:28.474Z,2.84
2023-03-05T07:12:30.313Z,2.84
2023-03-05T07:13:33.147Z,2.85
2023-03-05T07:14:34.981Z,2.85
2023-03-05T07:15:40.044Z,2.85
2023-03-05T07:16:42.940Z,2.85
2023-03-05T07:17:44.795Z,2.84
2023-03-05T07:18:47.845Z,2.85
2023-03-05T07:19:51.017Z,2.85
2023-03-05T07:20:53.862Z,2.85
2023-03-05T07:21:55.767Z,2.85
2023-03-05T07:22:58.636Z,2.84
2023-03-05T07:24:04.913Z,2.84
2023-03-05T07:25:09.107Z,2.84
2023-03-05T07:26:11.400Z,2.83
2023-03-05T07:27:14.266Z,2.84
2023-03-05T07:28:16.104Z,2.83
2023-03-05T07:29:18.991Z,2.85
2023-03-05T07:30:21.083Z,2.85
2023-03-05T07:31:30.777Z,2.85
2023-03-05T07:32:36.036Z,2.84
2023-03-05T07:33:37.972Z,2.85
2023-03-05T07:34:40.808Z,2.85
2023-03-05T07:35:44.089Z,2.85
2023-03-05T07:36:47.247Z,2.86
2023-03-05T07:37:49.139Z,2.86
2023-03-05T07:38:52.040Z,2.86
2023-03-05T07:39:54.874Z,2.86
2023-03-05T07:40:56.758Z,2.87
2023-03-05T07:41:59.596Z,2.86
2023-03-05T07:43:07.156Z,2.87
2023-03-05T07:44:11.318Z,2.87
2023-03-05T07:45:13.449Z,2.88
2023-03-05T07:46:19.267Z,2.87
2023-03-05T07:47:21.303Z,2.87
2023-03-05T07:48:25.920Z,2.88
2023-03-05T07:49:28.764Z,2.88
2023-03-05T07:50:33.023Z,2.88
2023-03-05T07:51:37.438Z,2.90
2023-03-05T07:52:43.187Z,2.90
2023-03-05T07:53:47.069Z,2.89
2023-03-05T07:54:50.036Z,2.90
2023-03-05T07:55:51.920Z,2.90
2023-03-05T07:56:55.947Z,2.90
2023-03-05T07:57:57.863Z,2.90
2023-03-05T07:59:00.894Z,2.91
2023-03-05T08:00:02.756Z,2.90
2023-03-05T08:01:15.031Z,2.90
2023-03-05T08:02:19.060Z,2.89
2023-03-05T08:03:22.056Z,2.90
2023-03-05T08:04:25.340Z,2.89
2023-03-05T08:05:27.191Z,2.90
2023-03-05T08:06:30.370Z,2.89
2023-03-05T08:07:33.643Z,2.90
2023-03-05T08:08:37.218Z,2.90
2023-03-05T08:09:40.108Z,2.91
2023-03-05T08:10:42.232Z,2.91
2023-03-05T08:11:45.262Z,2.90
2023-03-05T08:12:47.321Z,2.92
2023-03-05T08:13:50.565Z,2.91
2023-03-05T08:14:52.597Z,2.90
2023-03-05T08:15:55.514Z,2.91
2023-03-05T08:16:57.445Z,2.90
2023-03-05T08:18:00.374Z,2.89
2023-03-05T08:19:02.302Z,2.89
2023-03-05T08:20:10.764Z,2.90
2023-03-05T08:21:19.837Z,2.91
2023-03-05T08:22:22.781Z,2.90
2023-03-05T08:23:26.012Z,2.91
2023-03-05T08:24:30.525Z,2.91
2023-03-05T08:25:32.688Z,2.92
2023-03-05T08:26:38.366Z,2.92
2023-03-05T08:27:41.244Z,2.92
2023-03-05T08:28:44.167Z,2.93
2023-03-05T08:29:47.029Z,2.93
2023-03-05T08:30:49.915Z,2.93
2023-03-05T08:31:54.482Z,2.95
2023-03-05T08:32:56.993Z,2.94
2023-03-05T08:34:01.735Z,2.94
2023-03-05T08:35:04.764Z,2.93
2023-03-05T08:36:09.590Z,2.93
2023-03-05T08:37:12.555Z,2.93
2023-03-05T08:38:14.429Z,2.94
2023-03-05T08:39:22.017Z,2.95
2023-03-05T08:40:25.168Z,2.95
2023-03-05T08:41:27.158Z,2.94
2023-03-05T08:42:30.107Z,2.96
2023-03-05T08:43:33.218Z,2.96
2023-03-05T08:44:36.093Z,2.96
2023-03-05T08:45:39.117Z,2.96
2023-03-05T08:46:42.135Z,2.96
2023-03-05T08:47:44.178Z,2.96
2023-03-05T08:48:47.211Z,2.97
2023-03-05T08:49:50.292Z,2.97
2023-03-05T08:50:53.438Z,2.96
2023-03-05T08:51:56.247Z,2.96
2023-03-05T08:52:58.297Z,2.96
2023-03-05T08:54:01.887Z,2.97
2023-03-05T08:55:06.548Z,2.97
2023-03-05T08:56:08.858Z,2.96
2023-03-05T08:57:12.038Z,2.96
2023-03-05T08:58:14.739Z,2.96
2023-03-05T08:59:17.765Z,2.97
2023-03-05T09:00:23.229Z,2.96
2023-03-05T09:01:26.117Z,2.96
2023-03-05T09:02:28.186Z,2.97
2023-03-05T09:03:31.128Z,2.98
2023-03-05T09:04:33.091Z,2.97
2023-03-05T09:05:39.038Z,2.98
2023-03-05T09:06:41.469Z,2.98
2023-03-05T09:07:44.297Z,2.99
2023-03-05T09:08:46.249Z,2.98
2023-03-05T09:09:49.114Z,2.98
2023-03-05T09:10:52.375Z,2.98
2023-03-05T09:11:55.340Z,2.97
2023-03-05T09:12:57.253Z,2.96
2023-03-05T09:14:00.195Z,2.95
2023-03-05T09:15:02.957Z,2.96
2023-03-05T09:16:11.768Z,2.96
2023-03-05T09:17:13.636Z,2.96
2023-03-05T09:18:16.644Z,2.97
2023-03-05T09:19:18.672Z,2.97
2023-03-05T09:20:21.767Z,2.97
2023-03-05T09:21:23.719Z,2.97
2023-03-05T09:22:26.939Z,2.99
2023-03-05T09:23:28.847Z,3.00
2023-03-05T09:24:31.798Z,3.00
2023-03-05T09:25:33.668Z,3.01
2023-03-05T09:26:37.880Z,3.03
2023-03-05T09:27:40.058Z,3.04
2023-03-05T09:28:43.387Z,3.04
2023-03-05T09:29:45.418Z,3.04
2023-03-05T09:30:48.608Z,3.04
2023-03-05T09:31:53.101Z,3.04
2023-03-05T09:32:55.060Z,3.04
2023-03-05T09:33:57.956Z,3.04
2023-03-05T09:35:00.850Z,3.04
2023-03-05T09:36:03.819Z,3.03
2023-03-05T09:37:07.044Z,3.04
2023-03-05T09:38:09.010Z,3.02
2023-03-05T09:39:11.889Z,3.03
2023-03-05T09:40:17.965Z,3.03
2023-03-05T09:41:31.012Z,3.03
2023-03-05T09:42:49.451Z,3.02
2023-03-05T09:44:02.755Z,3.02
2023-03-05T09:45:18.014Z,3.00
2023-03-05T09:46:32.364Z,2.99
2023-03-05T09:47:54.715Z,2.99
2023-03-05T09:49:06.157Z,2.98
2023-03-05T09:50:19.220Z,2.98
2023-03-05T09:51:25.702Z,2.99
2023-03-05T09:52:37.703Z,2.99
2023-03-05T09:53:47.570Z,3.00
2023-03-05T09:54:54.251Z,3.00
2023-03-05T09:56:00.225Z,3.02
2023-03-05T09:57:05.544Z,3.02
2023-03-05T09:58:15.756Z,3.04
2023-03-05T09:59:25.373Z,3.03
2023-03-05T10:00:36.078Z,3.03
2023-03-05T10:01:42.171Z,3.04
2023-03-05T10:02:50.681Z,3.04
2023-03-05T10:03:58.114Z,3.05
2023-03-05T10:05:04.417Z,3.05
2023-03-05T10:06:17.940Z,3.05
2023-03-05T10:07:24.543Z,3.05
2023-03-05T10:08:34.136Z,3.07
2023-03-05T10:09:46.488Z,3.06
2023-03-05T10:10:52.487Z,3.07
2023-03-05T10:11:58.410Z,3.05
2023-03-05T10:13:05.470Z,3.04
2023-03-05T10:14:15.221Z,3.04
2023-03-05T10:15:26.180Z,3.04
2023-03-05T10:16:57.027Z,3.02
2023-03-05T10:18:15.287Z,3.03
2023-03-05T10:19:29.197Z,3.03
2023-03-05T10:20:56.376Z,3.03
2023-03-05T10:22:10.654Z,3.03
2023-03-05T10:23:25.597Z,3.03
2023-03-05T10:24:41.446Z,3.03
2023-03-05T10:25:55.708Z,3.04
2023-03-05T10:27:02.342Z,3.04
2023-03-05T10:28:17.753Z,3.04
2023-03-05T10:29:41.159Z,3.07
2023-03-05T10:31:04.463Z,3.05
2023-03-05T10:32:16.458Z,3.04
2023-03-05T10:33:33.510Z,3.05
2023-03-05T10:35:04.805Z,3.06
2023-03-05T10:36:44.975Z,3.08
2023-03-05T10:37:57.986Z,3.07
2023-03-05T10:39:25.691Z,3.05
2023-03-05T10:40:32.613Z,3.05
2023-03-05T10:41:44.110Z,3.05
2023-03-05T10:42:55.445Z,3.06
2023-03-05T10:44:04.718Z,3.06
2023-03-05T10:45:16.259Z,3.07
2023-03-05T10:46:22.590Z,3.06
2023-03-05T10:47:30.916Z,3.06
2023-03-05T10:48:38.070Z,3.05
2023-03-05T10:49:49.584Z,3.06
2023-03-05T10:51:00.224Z,3.07
2023-03-05T10:52:08.862Z,3.07
2023-03-05T10:53:23.400Z,3.09
2023-03-05T10:54:29.679Z,3.09
2023-03-05T10:55:33.334Z,3.06
2023-03-05T10:56:35.272Z,3.07
2023-03-05T10:57:38.223Z,3.08
2023-03-05T10:58:40.384Z,3.08
2023-03-05T10:59:47.691Z,3.09
2023-03-05T11:01:04.222Z,3.11
2023-03-05T11:02:08.835Z,3.11
2023-03-05T11:03:12.345Z,3.13
2023-03-05T11:04:26.956Z,3.12
2023-03-05T11:05:45.322Z,3.10
2023-03-05T11:06:48.297Z,3.09
2023-03-05T11:07:50.258Z,3.09
2023-03-05T11:08:53.273Z,3.07
2023-03-05T11:10:04.726Z,3.08
2023-03-05T11:11:15.064Z,3.09
2023-03-05T11:12:18.595Z,3.10
2023-03-05T11:13:27.217Z,3.10
2023-03-05T11:14:33.381Z,3.10
2023-03-05T11:15:36.326Z,3.11
2023-03-05T11:18:35.062Z,3.13
2023-03-05T11:19:37.754Z,3.14
2023-03-05T11:20:40.922Z,3.16
2023-03-05T11:21:45.122Z,3.17
2023-03-05T11:23:04.726Z,3.18
2023-03-05T11:24:14.001Z,3.18
2023-03-05T11:25:21.307Z,3.17
2023-03-05T11:26:24.333Z,3.17
2023-03-05T11:27:32.371Z,3.17
2023-03-05T11:28:37.472Z,3.17
2023-03-05T11:29:47.994Z,3.15
2023-03-05T11:31:05.586Z,3.14
2023-03-05T11:32:23.715Z,3.15
2023-03-05T11:33:25.932Z,3.16
2023-03-05T11:34:35.416Z,3.18
2023-03-05T11:35:38.789Z,3.18
2023-03-05T11:36:43.379Z,3.15
2023-03-05T11:38:01.503Z,3.13
2023-03-05T11:39:16.353Z,3.12
2023-03-05T11:40:20.952Z,3.12
2023-03-05T11:41:32.321Z,3.11
2023-03-05T11:42:34.331Z,3.12
2023-03-05T11:43:38.749Z,3.10
2023-03-05T11:44:48.070Z,3.10
2023-03-05T11:45:52.192Z,3.11
2023-03-05T11:46:59.402Z,3.12
2023-03-05T11:48:08.448Z,3.12
2023-03-05T11:49:16.657Z,3.14
2023-03-05T11:50:22.319Z,3.14
2023-03-05T11:51:32.465Z,3.15
2023-03-05T11:52:43.726Z,3.19
2023-03-05T11:53:47.803Z,3.24
2023-03-05T11:55:00.162Z,3.27
2023-03-05T11:56:16.488Z,3.29
2023-03-05T11:57:21.600Z,3.27
2023-03-05T11:58:32.459Z,3.28
2023-03-05T11:59:40.268Z,3.27
2023-03-05T12:00:46.617Z,3.28
2023-03-05T12:01:51.326Z,3.25
2023-03-05T12:02:57.807Z,3.25
2023-03-05T12:04:02.395Z,3.23
2023-03-05T12:05:06.333Z,3.23
2023-03-05T12:06:16.973Z,3.20
2023-03-05T12:07:24.287Z,3.19
2023-03-05T12:08:30.869Z,3.19
2023-03-05T12:09:42.202Z,3.19
2023-03-05T12:10:44.443Z,3.19
2023-03-05T12:11:50.664Z,3.17
2023-03-05T12:12:57.730Z,3.18
2023-03-05T12:14:04.903Z,3.19
2023-03-05T12:15:35.150Z,3.19
2023-03-05T12:16:42.660Z,3.18
2023-03-05T12:17:49.783Z,3.17
2023-03-05T12:19:02.646Z,3.18
2023-03-05T12:20:12.821Z,3.19
2023-03-05T12:21:26.072Z,3.21
2023-03-05T12:22:37.443Z,3.23
2023-03-05T12:23:47.220Z,3.22
2023-03-05T12:24:50.594Z,3.22
2023-03-05T12:25:55.176Z,3.21
2023-03-05T12:27:09.606Z,3.22
2023-03-05T12:28:15.222Z,3.21
2023-03-05T12:29:38.676Z,3.21
2023-03-05T12:31:03.522Z,3.23
2023-03-05T12:32:28.987Z,3.23
2023-03-05T12:33:34.025Z,3.23
2023-03-05T12:34:49.394Z,3.24
2023-03-05T12:35:53.831Z,3.25
2023-03-05T12:36:55.775Z,3.25
2023-03-05T12:38:26.855Z,3.28
2023-03-05T12:39:52.533Z,3.30
2023-03-05T12:41:44.386Z,3.29
2023-03-05T12:42:52.832Z,3.30
2023-03-05T12:44:20.730Z,3.30
2023-03-05T12:45:34.169Z,3.30
2023-03-05T12:46:38.323Z,3.29
2023-03-05T12:47:41.387Z,3.30
2023-03-05T12:48:45.592Z,3.29
2023-03-05T12:49:48.626Z,3.28
2023-03-05T12:51:00.015Z,3.27
2023-03-05T12:52:05.163Z,3.25
2023-03-05T12:53:13.243Z,3.25
2023-03-05T12:54:29.257Z,3.22
2023-03-05T12:55:33.938Z,3.20
2023-03-05T12:56:41.810Z,3.18
2023-03-05T12:57:45.037Z,3.18
2023-03-05T12:58:51.601Z,3.19
2023-03-05T12:59:58.471Z,3.19
2023-03-05T13:01:06.752Z,3.20
2023-03-05T13:02:20.988Z,3.23
2023-03-05T13:03:28.899Z,3.20
2023-03-05T13:04:32.658Z,3.23
2023-03-05T13:05:38.625Z,3.23
2023-03-05T13:06:41.877Z,3.24
2023-03-05T13:07:44.945Z,3.25
2023-03-05T13:08:56.087Z,3.26
2023-03-05T13:10:00.781Z,3.26
2023-03-05T13:11:06.833Z,3.27
2023-03-05T13:12:14.474Z,3.29
2023-03-05T13:13:16.444Z,3.30
2023-03-05T13:14:35.610Z,3.30
2023-03-05T13:15:37.588Z,3.31
2023-03-05T13:16:41.066Z,3.32
2023-03-05T13:17:54.109Z,3.32
2023-03-05T13:18:59.474Z,3.32
2023-03-05T13:20:07.212Z,3.34
2023-03-05T13:21:15.991Z,3.36
2023-03-05T13:22:20.214Z,3.37
2023-03-05T13:23:24.783Z,3.40
2023-03-05T13:24:27.456Z,3.41
2023-03-05T13:25:30.387Z,3.40
2023-03-05T13:26:39.891Z,3.42
2023-03-05T13:27:42.705Z,3.43
2023-03-05T13:28:46.358Z,3.45
2023-03-05T13:29:52.534Z,3.46
2023-03-05T13:30:59.097Z,3.46
2023-03-05T13:32:03.776Z,3.46
2023-03-05T13:33:06.119Z,3.48
2023-03-05T13:34:15.602Z,3.48
2023-03-05T13:35:20.690Z,3.48
2023-03-05T13:36:26.618Z,3.49
2023-03-05T13:37:33.330Z,3.50
2023-03-05T13:38:39.633Z,3.51
2023-03-05T13:39:47.498Z,3.52
2023-03-05T13:41:06.041Z,3.53
2023-03-05T13:42:17.907Z,3.54
2023-03-05T13:43:20.893Z,3.54
2023-03-05T13:44:23.744Z,3.55
2023-03-05T13:45:29.236Z,3.54
2023-03-05T13:46:32.915Z,3.54
2023-03-05T13:47:37.213Z,3.54
2023-03-05T13:48:39.135Z,3.52
2023-03-05T13:49:42.028Z,3.52
2023-03-05T13:50:43.974Z,3.53
2023-03-05T13:51:48.499Z,3.52
2023-03-05T13:52:53.525Z,3.54
2023-03-05T13:53:55.714Z,3.54
2023-03-05T13:54:59.924Z,3.55
2023-03-05T13:56:03.487Z,3.54
2023-03-05T13:57:09.042Z,3.54
2023-03-05T13:58:44.224Z,3.52
2023-03-05T13:59:53.881Z,3.49
2023-03-05T14:01:04.828Z,3.50
2023-03-05T14:02:19.559Z,3.49
2023-03-05T14:03:23.496Z,3.50
2023-03-05T14:04:28.306Z,3.51
2023-03-05T14:05:31.575Z,3.50
2023-03-05T14:06:43.665Z,3.49
2023-03-05T14:07:49.700Z,3.49
2023-03-05T14:08:55.357Z,3.50
2023-03-05T14:09:59.818Z,3.50
2023-03-05T14:11:12.581Z,3.51
2023-03-05T14:12:28.222Z,3.50
2023-03-05T14:13:32.056Z,3.50
2023-03-05T14:14:38.504Z,3.51
2023-03-05T14:15:40.530Z,3.50
2023-03-05T14:16:43.484Z,3.50
2023-03-05T14:17:45.561Z,3.47
2023-03-05T14:18:56.381Z,3.46
2023-03-05T14:20:09.709Z,3.46
2023-03-05T14:21:13.142Z,3.46
2023-03-05T14:22:30.865Z,3.46
2023-03-05T14:23:40.343Z,3.45
2023-03-05T14:24:53.501Z,3.45
2023-03-05T14:26:23.589Z,3.44
2023-03-05T14:27:26.960Z,3.44
2023-03-05T14:28:29.787Z,3.46
2023-03-05T14:29:33.112Z,3.46