createdAt,value
2022-12-01T00:02:03.354Z,1.86
2022-12-01T00:05:06.220Z,1.70
2022-12-01T00:08:09.102Z,1.65
2022-12-01T00:11:12.570Z,1.83
2022-12-01T00:14:16.490Z,1.78
2022-12-01T00:17:19.366Z,1.99
2022-12-01T00:20:21.853Z,1.66
2022-12-01T00:23:24.595Z,1.59
2022-12-01T00:26:28.150Z,1.67
2022-12-01T00:29:30.530Z,1.61
2022-12-01T00:32:34.219Z,1.65
2022-12-01T00:35:38.693Z,1.69
2022-12-01T00:38:41.422Z,1.83
2022-12-01T00:41:44.569Z,1.62
2022-12-01T00:44:48.259Z,1.56
2022-12-01T00:47:51.781Z,1.64
2022-12-01T00:50:55.556Z,1.60
2022-12-01T00:53:58.480Z,1.55
2022-12-01T00:57:01.997Z,1.53
2022-12-01T01:00:07.067Z,1.64
2022-12-01T01:03:11.957Z,1.50
2022-12-01T01:06:15.472Z,1.47
2022-12-01T01:09:18.405Z,1.42
2022-12-01T01:12:20.752Z,1.52
2022-12-01T01:15:23.492Z,1.49
2022-12-01T01:18:27.928Z,1.43
2022-12-01T01:21:32.134Z,1.59
2022-12-01T01:24:34.870Z,1.32
2022-12-01T01:27:37.118Z,1.50
2022-12-01T01:30:42.448Z,1.21
2022-12-01T01:33:46.411Z,1.36
2022-12-01T01:36:49.689Z,1.33
2022-12-01T01:39:52.433Z,1.53
2022-12-01T01:42:54.792Z,1.43
2022-12-01T01:45:57.648Z,1.50
2022-12-01T01:49:10.977Z,1.67
2022-12-01T01:52:18.147Z,1.60
2022-12-01T01:55:24.080Z,1.46
2022-12-01T01:58:28.838Z,1.51
2022-12-01T02:01:32.050Z,1.53
2022-12-01T02:04:40.596Z,1.32
2022-12-01T02:07:43.915Z,1.48
2022-12-01T02:10:46.138Z,1.65
2022-12-01T02:14:04.515Z,1.54
2022-12-01T02:17:45.321Z,1.49
2022-12-01T02:21:09.011Z,1.60
2022-12-01T02:24:14.377Z,1.29
2022-12-01T02:27:29.432Z,1.52
2022-12-01T02:31:02.380Z,1.61
2022-12-01T02:34:14.969Z,1.44
2022-12-01T02:37:39.170Z,1.36
2022-12-01T02:40:47.425Z,1.42
2022-12-01T02:43:55.294Z,1.58
2022-12-01T02:47:05.986Z,1.63
2022-12-01T02:50:09.583Z,1.65
2022-12-01T02:53:14.946Z,1.58
2022-12-01T02:56:25.185Z,1.61
2022-12-01T02:59:27.680Z,1.61
2022-12-01T03:02:55.813Z,1.54
2022-12-01T03:06:17.802Z,1.56
2022-12-01T03:09:42.118Z,1.61
2022-12-01T03:13:02.530Z,1.67
2022-12-01T03:16:15.584Z,1.68
2022-12-01T03:19:36.744Z,1.73
2022-12-01T03:22:45.860Z,1.62
2022-12-01T03:25:51.025Z,1.74
2022-12-01T03:28:58.179Z,1.61
2022-12-01T03:32:14.216Z,1.84
2022-12-01T03:35:27.326Z,1.69
2022-12-01T03:38:32.133Z,1.69
2022-12-01T03:41:43.129Z,1.76
2022-12-01T03:44:55.441Z,1.60
2022-12-01T03:47:58.475Z,1.52
2022-12-01T03:51:17.532Z,1.46
2022-12-01T03:54:31.650Z,1.54
2022-12-01T03:57:39.480Z,1.87
2022-12-01T04:00:42.093Z,1.67
2022-12-01T04:03:47.154Z,1.65
2022-12-01T04:06:51.306Z,1.52
2022-12-01T04:09:54.651Z,1.64
2022-12-01T04:12:59.842Z,1.89
2022-12-01T04:16:02.142Z,1.81
2022-12-01T04:19:04.759Z,1.76
2022-12-01T04:22:08.367Z,1.78
2022-12-01T04:25:11.656Z,1.82
2022-12-01T04:28:15.679Z,1.82
2022-12-01T04:31:18.902Z,1.86
2022-12-01T04:34:21.408Z,1.85
2022-12-01T04:37:24.559Z,1.77
2022-12-01T04:40:27.095Z,1.74
2022-12-01T04:43:29.756Z,1.88
2022-12-01T04:46:33.189Z,1.82
2022-12-01T04:49:38.624Z,1.79
2022-12-01T04:52:41.196Z,1.83
2022-12-01T04:55:43.815Z,1.79
2022-12-01T04:58:47.790Z,1.46
2022-12-01T05:01:51.521Z,1.51
2022-12-01T05:04:54.102Z,1.64
2022-12-01T05:07:57.318Z,1.58
2022-12-01T05:11:00.165Z,1.48
2022-12-01T05:14:02.752Z,1.81
2022-12-01T05:17:05.906Z,1.63
2022-12-01T05:20:27.817Z,1.78
2022-12-01T05:23:35.703Z,1.70
2022-12-01T05:26:38.368Z,1.85
2022-12-01T05:29:41.129Z,1.81
2022-12-01T05:32:44.070Z,1.69
2022-12-01T05:35:46.505Z,1.74
2022-12-01T05:38:49.168Z,1.68
2022-12-01T05:41:51.580Z,1.83
2022-12-01T05:44:54.427Z,1.85
2022-12-01T05:47:58.433Z,1.69
2022-12-01T05:51:01.178Z,1.56
2022-12-01T05:54:03.726Z,1.69
2022-12-01T05:57:07.189Z,1.65
2022-12-01T06:00:10.559Z,1.86
2022-12-01T06:03:15.989Z,1.63
2022-12-01T06:06:18.518Z,1.80
2022-12-01T06:09:20.987Z,1.60
2022-12-01T06:12:24.251Z,1.75
2022-12-01T06:15:28.119Z,1.68
2022-12-01T06:18:35.677Z,1.76
2022-12-01T06:21:38.765Z,1.83
2022-12-01T06:24:41.232Z,1.73
2022-12-01T06:27:43.733Z,1.80
2022-12-01T06:30:46.230Z,1.73
2022-12-01T06:33:48.996Z,1.78
2022-12-01T06:36:51.677Z,1.79
2022-12-01T06:39:54.496Z,1.86
2022-12-01T06:43:01.997Z,1.74
2022-12-01T06:46:05.985Z,1.76
2022-12-01T06:49:14.594Z,1.71
2022-12-01T06:52:17.701Z,1.68
2022-12-01T06:55:20.593Z,1.75
2022-12-01T06:58:23.761Z,1.75
2022-12-01T07:01:27.661Z,1.75
2022-12-01T07:04:31.291Z,1.76
2022-12-01T07:07:37.408Z,1.75
2022-12-01T07:10:40.683Z,1.77
2022-12-01T07:13:49.584Z,1.82
2022-12-01T07:16:53.010Z,1.71
2022-12-01T07:19:55.972Z,1.69
2022-12-01T07:22:58.551Z,1.60
2022-12-01T07:26:02.171Z,1.67
2022-12-01T07:29:05.063Z,1.70
2022-12-01T07:32:07.373Z,1.60
2022-12-01T07:35:10.897Z,1.77
2022-12-01T07:38:19.120Z,1.61
2022-12-01T07:41:24.804Z,1.72
2022-12-01T07:44:27.634Z,1.69
2022-12-01T07:47:29.935Z,1.76
2022-12-01T07:50:32.518Z,1.70
2022-12-01T07:53:35.466Z,1.70
2022-12-01T07:56:38.100Z,1.68
2022-12-01T07:59:40.346Z,1.71
2022-12-01T08:02:42.964Z,1.77
2022-12-01T08:05:45.304Z,1.82
2022-12-01T08:08:49.162Z,1.74
2022-12-01T08:11:51.430Z,1.77
2022-12-01T08:14:54.258Z,1.77
2022-12-01T08:17:56.990Z,1.83
2022-12-01T08:20:59.527Z,1.75
2022-12-01T08:24:01.963Z,1.83
2022-12-01T08:27:04.524Z,1.81
2022-12-01T08:30:07.667Z,1.72
2022-12-01T08:33:10.653Z,1.59
2022-12-01T08:36:13.561Z,1.78
2022-12-01T08:39:16.254Z,1.72
2022-12-01T08:42:18.874Z,1.88
2022-12-01T08:45:23.521Z,1.73
2022-12-01T08:48:26.315Z,1.95
2022-12-01T08:51:29.766Z,1.96
2022-12-01T08:54:32.491Z,1.83
2022-12-01T08:57:35.369Z,1.80
2022-12-01T09:00:37.904Z,1.88
2022-12-01T09:03:41.382Z,1.97
2022-12-01T09:06:45.960Z,1.93
2022-12-01T09:09:49.049Z,1.84
2022-12-01T09:12:52.819Z,2.01
2022-12-01T09:16:00.423Z,1.97
2022-12-01T09:19:07.938Z,2.10
2022-12-01T09:22:11.957Z,2.12
2022-12-01T09:25:14.894Z,2.19
2022-12-01T09:28:18.624Z,2.24
2022-12-01T09:31:23.589Z,2.24
2022-12-01T09:34:27.954Z,2.16
2022-12-01T09:37:30.404Z,2.26
2022-12-01T09:40:37.558Z,2.07
2022-12-01T09:43:55.312Z,2.27
2022-12-01T09:47:25.533Z,2.28
2022-12-01T09:50:30.436Z,2.42
2022-12-01T09:53:34.143Z,2.36
2022-12-01T09:56:46.156Z,2.39
2022-12-01T09:59:49.394Z,2.33
2022-12-01T10:02:55.369Z,2.23
2022-12-01T10:09:42.974Z,2.48
2022-12-01T10:12:48.656Z,1.84
2022-12-01T10:16:11.172Z,2.14
2022-12-01T10:19:21.047Z,2.16
2022-12-01T10:22:42.803Z,2.33
2022-12-01T10:25:51.800Z,2.36
2022-12-01T10:29:00.858Z,2.27
2022-12-01T10:32:29.787Z,2.35
2022-12-01T10:35:38.981Z,2.31
2022-12-01T10:38:41.710Z,2.38
2022-12-01T10:41:44.159Z,2.44
2022-12-01T10:44:46.938Z,2.32
2022-12-01T10:48:08.893Z,2.23
2022-12-01T10:51:16.878Z,2.49
2022-12-01T10:54:20.990Z,2.47
2022-12-01T10:57:23.409Z,2.68
2022-12-01T11:04:02.320Z,2.60
2022-12-01T11:07:06.812Z,2.58
2022-12-01T11:10:18.402Z,2.60
2022-12-01T11:13:29.874Z,2.62
2022-12-01T11:16:41.231Z,2.45
2022-12-01T11:19:44.186Z,2.51
2022-12-01T11:22:46.730Z,2.37
2022-12-01T11:26:01.752Z,2.49
2022-12-01T11:29:23.717Z,2.39
2022-12-01T11:32:28.771Z,2.44
2022-12-01T11:35:34.945Z,2.41
2022-12-01T11:38:37.557Z,2.26
2022-12-01T11:41:42.812Z,2.39
2022-12-01T11:45:23.227Z,2.53
2022-12-01T11:48:30.480Z,2.55
2022-12-01T11:51:37.813Z,2.76
2022-12-01T11:54:56.051Z,2.53
2022-12-01T11:58:02.972Z,2.59
2022-12-01T12:01:20.537Z,2.48
2022-12-01T12:04:48.574Z,2.45
2022-12-01T12:08:25.978Z,3.17
2022-12-01T12:11:49.989Z,3.10
2022-12-01T12:15:02.228Z,2.68
2022-12-01T12:18:32.177Z,3.09
2022-12-01T12:21:43.584Z,3.15
2022-12-01T12:24:54.848Z,3.09
2022-12-01T12:28:10.047Z,2.92
2022-12-01T12:31:23.679Z,3.18
2022-12-01T12:35:01.005Z,3.25
2022-12-01T12:38:22.571Z,3.11
2022-12-01T12:41:42.020Z,3.15
2022-12-01T12:44:50.667Z,3.05
2022-12-01T12:48:08.836Z,3.09
2022-12-01T12:51:34.328Z,2.88
2022-12-01T12:54:59.024Z,2.93
2022-12-01T12:58:25.283Z,2.86
2022-12-01T13:01:41.062Z,2.89
2022-12-01T13:04:52.093Z,2.78
2022-12-01T13:07:57.295Z,2.84
2022-12-01T13:11:14.405Z,2.70
2022-12-01T13:14:27.482Z,2.92
2022-12-01T13:17:42.242Z,2.89
2022-12-01T13:20:44.918Z,2.93
2022-12-01T13:23:48.804Z,2.88
2022-12-01T13:26:59.308Z,2.85
2022-12-01T13:30:02.393Z,2.92
2022-12-01T13:33:06.009Z,2.81
2022-12-01T13:39:36.357Z,2.82
2022-12-01T13:42:40.022Z,2.78
2022-12-01T13:45:42.808Z,2.74
2022-12-01T13:48:49.197Z,2.80
2022-12-01T13:52:18.300Z,2.83
2022-12-01T13:55:27.404Z,2.71
2022-12-01T13:58:36.047Z,2.71
2022-12-01T14:01:45.736Z,2.59
2022-12-01T14:04:48.640Z,2.57
2022-12-01T14:07:55.047Z,2.55
2022-12-01T14:11:00.700Z,2.53
2022-12-01T14:14:10.671Z,2.45
2022-12-01T14:17:34.078Z,2.38
2022-12-01T14:20:46.274Z,2.20
2022-12-01T14:23:57.443Z,2.24
2022-12-01T14:27:00.673Z,2.31
2022-12-01T14:30:46.213Z,2.14
2022-12-01T14:33:59.367Z,2.34
2022-12-01T14:37:12.209Z,2.36
2022-12-01T14:40:20.205Z,2.21
2022-12-01T14:43:41.872Z,2.43
2022-12-01T14:47:24.243Z,2.39
2022-12-01T14:50:34.111Z,2.09
2022-12-01T14:53:39.346Z,2.28
2022-12-01T14:56:43.189Z,2.38
2022-12-01T14:59:45.540Z,2.37
2022-12-01T15:03:00.613Z,2.27
2022-12-01T15:06:04.010Z,2.24
2022-12-01T15:09:33.376Z,2.11
2022-12-01T15:12:37.300Z,2.09
2022-12-01T15:15:51.521Z,2.24
2022-12-01T15:18:54.476Z,2.32
2022-12-01T15:21:58.385Z,2.25
2022-12-01T15:25:15.720Z,2.45
2022-12-01T15:28:22.503Z,2.28
2022-12-01T15:31:25.524Z,2.35
2022-12-01T15:34:34.139Z,2.31
2022-12-01T15:37:45.007Z,2.23
2022-12-01T15:44:22.064Z,2.21
2022-12-01T15:47:36.926Z,2.15
2022-12-01T15:50:46.510Z,2.15
2022-12-01T15:53:59.094Z,2.09
2022-12-01T15:57:01.518Z,2.33
2022-12-01T16:00:04.427Z,2.04
2022-12-01T16:03:15.183Z,2.16
2022-12-01T16:06:21.671Z,2.26
2022-12-01T16:09:37.872Z,2.08
2022-12-01T16:12:41.414Z,2.05
2022-12-01T16:15:44.748Z,2.19
2022-12-01T16:19:02.741Z,2.16
2022-12-01T16:22:12.102Z,2.14
2022-12-01T16:25:37.016Z,2.06
2022-12-01T16:28:39.770Z,2.12
2022-12-01T16:32:05.188Z,2.10
2022-12-01T16:35:07.789Z,2.21
2022-12-01T16:38:16.648Z,2.12
2022-12-01T16:41:38.277Z,1.92
2022-12-01T16:44:42.172Z,2.16
2022-12-01T16:47:47.591Z,2.18
2022-12-01T16:50:51.921Z,2.10
2022-12-01T16:53:57.013Z,2.33
2022-12-01T16:57:00.775Z,2.25
2022-12-01T17:00:04.221Z,2.17
2022-12-01T17:03:08.368Z,2.12
2022-12-01T17:06:14.958Z,2.08
2022-12-01T17:09:18.036Z,2.27
2022-12-01T17:12:25.312Z,2.19
2022-12-01T17:15:27.774Z,2.12
2022-12-01T17:18:30.622Z,2.21
2022-12-01T17:21:33.206Z,2.25
2022-12-01T17:24:36.430Z,1.99
2022-12-01T17:27:39.534Z,2.08
2022-12-01T17:30:43.507Z,1.96
2022-12-01T17:33:46.782Z,2.03
2022-12-01T17:36:51.195Z,2.20
2022-12-01T17:39:54.270Z,2.13
2022-12-01T17:42:57.850Z,1.97
2022-12-01T17:46:00.738Z,2.22
2022-12-01T17:49:08.843Z,2.25
2022-12-01T17:52:11.813Z,2.21
2022-12-01T17:55:14.483Z,2.38
2022-12-01T17:58:21.678Z,2.23
2022-12-01T18:01:29.976Z,2.14
2022-12-01T18:04:33.164Z,2.17
2022-12-01T18:07:36.208Z,2.14
2022-12-01T18:10:38.835Z,2.10
2022-12-01T18:13:44.459Z,2.29
2022-12-01T18:16:47.142Z,2.15
2022-12-01T18:19:49.696Z,2.03
2022-12-01T18:22:53.389Z,2.08
2022-12-01T18:25:56.159Z,2.12
2022-12-01T18:29:07.881Z,2.21
2022-12-01T18:32:10.272Z,2.21
2022-12-01T18:35:13.931Z,2.26
2022-12-01T18:38:16.878Z,2.24
2022-12-01T18:41:20.269Z,2.15
2022-12-01T18:44:22.949Z,2.12
2022-12-01T18:47:25.477Z,2.23
2022-12-01T18:50:29.874Z,2.39
2022-12-01T18:53:33.848Z,2.35
2022-12-01T18:56:38.229Z,2.32
2022-12-01T18:59:40.477Z,2.16
2022-12-01T19:02:43.379Z,2.11
2022-12-01T19:05:46.281Z,2.13
2022-12-01T19:08:49.802Z,2.16
2022-12-01T19:11:59.860Z,2.16
2022-12-01T19:15:03.530Z,2.06
2022-12-01T19:18:06.234Z,2.20
2022-12-01T19:21:12.071Z,2.20
2022-12-01T19:24:14.435Z,2.29
2022-12-01T19:27:17.133Z,2.36
2022-12-01T19:30:20.448Z,2.07
2022-12-01T19:33:23.637Z,2.15
2022-12-01T19:36:28.642Z,2.43
2022-12-01T19:39:31.455Z,2.38
2022-12-01T19:42:34.157Z,2.27
2022-12-01T19:45:40.974Z,2.19
2022-12-01T19:48:44.014Z,2.35
2022-12-01T19:51:46.612Z,2.26
2022-12-01T19:54:49.438Z,2.21
2022-12-01T19:57:52.421Z,2.29
2022-12-01T20:00:55.292Z,2.24
2022-12-01T20:03:58.127Z,2.16
2022-12-01T20:07:01.720Z,1.99
2022-12-01T20:10:04.710Z,2.22
2022-12-01T20:13:07.079Z,2.15
2022-12-01T20:16:12.965Z,2.21
2022-12-01T20:19:15.713Z,2.07
2022-12-01T20:22:17.994Z,2.08
2022-12-01T20:25:20.467Z,1.89
2022-12-01T20:28:23.057Z,1.71
2022-12-01T20:31:26.719Z,1.85
2022-12-01T20:34:35.572Z,1.78
2022-12-01T20:37:38.419Z,1.75
2022-12-01T20:40:40.882Z,1.62
2022-12-01T20:43:43.640Z,1.74
2022-12-01T20:46:47.704Z,1.68
2022-12-01T20:49:53.034Z,1.67
2022-12-01T20:52:59.341Z,1.64
2022-12-01T20:56:06.202Z,1.67
2022-12-01T20:59:08.730Z,1.53
2022-12-01T21:02:11.387Z,1.58
2022-12-01T21:05:16.260Z,1.65
2022-12-01T21:08:19.563Z,1.69
2022-12-01T21:11:46.447Z,1.70
2022-12-01T21:15:01.024Z,1.63
2022-12-01T21:18:14.203Z,1.62
2022-12-01T21:21:31.531Z,1.77
2022-12-01T21:24:42.041Z,1.70
2022-12-01T21:27:49.042Z,1.82
2022-12-01T21:30:56.296Z,1.69
2022-12-01T21:33:58.719Z,1.81
2022-12-01T21:37:02.449Z,1.81
2022-12-01T21:40:19.451Z,1.71
2022-12-01T21:43:24.348Z,1.66
2022-12-01T21:46:28.819Z,1.76
2022-12-01T21:49:40.156Z,1.63
2022-12-01T21:52:45.833Z,1.64
2022-12-01T21:55:49.472Z,1.64
2022-12-01T21:58:52.681Z,1.66
2022-12-01T22:01:57.050Z,1.66
2022-12-01T22:05:00.132Z,1.62
2022-12-01T22:08:14.731Z,1.64
2022-12-01T22:11:22.897Z,1.62
2022-12-01T22:14:29.859Z,1.53
2022-12-01T22:17:32.650Z,1.58
2022-12-01T22:20:35.157Z,1.48
2022-12-01T22:23:37.397Z,1.47
2022-12-01T22:26:45.473Z,1.28
2022-12-01T22:29:49.356Z,1.42
2022-12-01T22:33:00.415Z,1.09
2022-12-01T22:36:03.277Z,0.84
2022-12-01T22:39:26.343Z,0.86
2022-12-01T22:42:36.118Z,0.92
2022-12-01T22:45:39.237Z,0.99
2022-12-01T22:48:46.921Z,1.07
2022-12-01T22:51:49.541Z,1.06
2022-12-01T22:54:52.071Z,1.21
2022-12-01T22:57:56.589Z,1.07
2022-12-01T23:01:03.543Z,1.16
2022-12-01T23:04:14.107Z,1.08
2022-12-01T23:07:32.600Z,1.03
2022-12-01T23:10:35.553Z,0.72
2022-12-01T23:13:39.092Z,0.93
2022-12-01T23:16:41.803Z,0.72
2022-12-01T23:19:44.396Z,0.68
2022-12-01T23:22:47.754Z,0.71
2022-12-01T23:25:51.251Z,0.74
2022-12-01T23:28:53.572Z,0.76
2022-12-01T23:31:55.827Z,0.55
2022-12-01T23:35:00.341Z,0.58
2022-12-01T23:38:04.232Z,0.73
2022-12-01T23:41:08.944Z,0.66
2022-12-01T23:44:35.884Z,0.54
2022-12-01T23:47:38.680Z,0.44
2022-12-01T23:50:41.064Z,0.50
2022-12-01T23:53:44.197Z,0.52
2022-12-01T23:56:56.478Z,0.40
