createdAt,value
2019-01-25T00:00:24.352Z,9.48
2019-01-25T00:02:53.131Z,9.53
2019-01-25T00:05:21.910Z,9.53
2019-01-25T00:07:50.695Z,9.85
2019-01-25T00:10:19.489Z,9.03
2019-01-25T00:12:48.827Z,11.15
2019-01-25T00:15:17.608Z,10.53
2019-01-25T00:17:46.393Z,8.48
2019-01-25T00:20:15.153Z,9.95
2019-01-25T00:22:43.948Z,10.50
2019-01-25T00:25:12.799Z,12.90
2019-01-25T00:27:41.554Z,13.13
2019-01-25T00:30:13.170Z,10.68
2019-01-25T00:32:41.951Z,10.90
2019-01-25T00:35:10.730Z,9.83
2019-01-25T00:37:39.546Z,10.35
2019-01-25T00:40:12.972Z,10.05
2019-01-25T00:42:41.748Z,9.90
2019-01-25T00:45:11.781Z,10.93
2019-01-25T00:47:40.656Z,8.80
2019-01-25T00:50:12.754Z,9.78
2019-01-25T00:52:41.530Z,8.95
2019-01-25T00:55:11.185Z,10.18
2019-01-25T00:57:39.962Z,9.65
2019-01-25T01:00:20.778Z,8.63
2019-01-25T01:02:49.850Z,10.50
2019-01-25T01:05:19.095Z,9.53
2019-01-25T01:07:47.883Z,8.63
2019-01-25T01:10:16.768Z,9.95
2019-01-25T01:12:45.637Z,9.13
2019-01-25T01:15:14.880Z,8.85
2019-01-25T01:17:43.871Z,10.32
2019-01-25T01:20:17.657Z,8.95
2019-01-25T01:22:46.475Z,10.13
2019-01-25T01:25:15.258Z,9.43
2019-01-25T01:27:44.156Z,9.05
2019-01-25T01:30:22.969Z,9.78
2019-01-25T01:32:52.198Z,8.63
2019-01-25T01:35:20.964Z,7.97
2019-01-25T01:37:50.532Z,8.70
2019-01-25T01:40:22.061Z,8.13
2019-01-25T01:42:52.252Z,9.68
2019-01-25T01:45:21.036Z,9.08
2019-01-25T01:47:49.805Z,8.03
2019-01-25T01:50:19.518Z,8.73
2019-01-25T01:52:49.136Z,8.35
2019-01-25T01:55:17.914Z,9.85
2019-01-25T01:57:46.720Z,7.90
2019-01-25T02:00:18.457Z,7.62
2019-01-25T02:02:47.298Z,7.22
2019-01-25T02:05:16.068Z,10.68
2019-01-25T02:07:44.863Z,7.83
2019-01-25T02:10:17.091Z,8.15
2019-01-25T02:12:45.937Z,8.80
2019-01-25T02:15:16.526Z,8.70
2019-01-25T02:17:45.329Z,8.25
2019-01-25T02:20:17.542Z,7.62
2019-01-25T02:22:46.313Z,8.73
2019-01-25T02:25:15.201Z,8.03
2019-01-25T02:27:43.972Z,8.08
2019-01-25T02:30:18.732Z,8.00
2019-01-25T02:32:47.570Z,8.13
2019-01-25T02:35:16.733Z,7.40
2019-01-25T02:37:45.504Z,8.13
2019-01-25T02:40:16.863Z,10.00
2019-01-25T02:42:45.709Z,7.70
2019-01-25T02:45:14.566Z,8.65
2019-01-25T02:47:43.346Z,8.15
2019-01-25T02:50:17.480Z,7.15
2019-01-25T02:52:46.319Z,8.15
2019-01-25T02:55:16.318Z,7.95
2019-01-25T02:57:45.169Z,7.72
2019-01-25T03:00:17.438Z,7.72
2019-01-25T03:02:46.228Z,8.70
2019-01-25T03:05:16.493Z,9.18
2019-01-25T03:07:45.267Z,8.53
2019-01-25T03:10:16.187Z,7.58
2019-01-25T03:12:45.017Z,8.95
2019-01-25T03:15:19.870Z,7.22
2019-01-25T03:17:48.669Z,7.80
2019-01-25T03:20:17.689Z,8.50
2019-01-25T03:22:46.484Z,7.15
2019-01-25T03:25:23.681Z,7.67
2019-01-25T03:27:52.514Z,7.45
2019-01-25T03:30:25.617Z,7.05
2019-01-25T03:32:54.472Z,7.33
2019-01-25T03:35:24.629Z,7.25
2019-01-25T03:37:53.497Z,8.58
2019-01-25T03:40:24.305Z,7.65
2019-01-25T03:42:53.350Z,8.68
2019-01-25T03:45:22.733Z,7.00
2019-01-25T03:47:51.584Z,7.20
2019-01-25T03:50:22.776Z,7.92
2019-01-25T03:52:51.637Z,7.60
2019-01-25T03:55:20.577Z,7.25
2019-01-25T03:57:49.352Z,8.43
2019-01-25T04:00:23.467Z,7.65
2019-01-25T04:02:52.244Z,7.50
2019-01-25T04:05:21.020Z,8.20
2019-01-25T04:07:50.042Z,8.35
2019-01-25T04:10:24.965Z,6.83
2019-01-25T04:12:54.020Z,7.90
2019-01-25T04:15:25.738Z,6.75
2019-01-25T04:17:54.604Z,7.33
2019-01-25T04:20:23.910Z,6.95
2019-01-25T04:22:52.772Z,10.00
2019-01-25T04:25:22.863Z,7.70
2019-01-25T04:27:52.504Z,6.03
2019-01-25T04:30:29.489Z,6.60
2019-01-25T04:32:58.304Z,6.75
2019-01-25T04:35:27.093Z,6.60
2019-01-25T04:37:55.879Z,9.18
2019-01-25T04:40:24.715Z,6.00
2019-01-25T04:42:54.125Z,6.72
2019-01-25T04:45:23.649Z,7.40
2019-01-25T04:47:52.466Z,5.85
2019-01-25T04:50:22.976Z,7.50
2019-01-25T04:52:51.890Z,6.85
2019-01-25T04:55:28.990Z,6.58
2019-01-25T04:58:06.696Z,6.22
2019-01-25T05:00:35.615Z,6.17
2019-01-25T05:03:04.576Z,11.35
2019-01-25T05:05:33.374Z,10.85
2019-01-25T05:08:16.430Z,6.62
2019-01-25T05:10:45.250Z,6.20
2019-01-25T05:13:14.024Z,6.33
2019-01-25T05:15:42.806Z,5.70
2019-01-25T05:18:11.661Z,6.80
2019-01-25T05:20:40.449Z,6.40
2019-01-25T05:23:09.783Z,7.90
2019-01-25T05:25:38.574Z,6.83
2019-01-25T05:28:09.977Z,9.50
2019-01-25T05:30:38.827Z,8.00
2019-01-25T05:33:07.597Z,6.95
2019-01-25T05:35:37.315Z,6.08
2019-01-25T05:38:06.165Z,5.60
2019-01-25T05:40:34.992Z,5.97
2019-01-25T05:43:03.756Z,5.87
2019-01-25T05:45:32.530Z,5.60
2019-01-25T05:48:01.310Z,7.55
2019-01-25T05:50:30.152Z,6.53
2019-01-25T05:52:59.006Z,6.12
2019-01-25T05:55:27.806Z,5.12
2019-01-25T05:58:00.805Z,7.58
2019-01-25T06:00:31.291Z,6.42
2019-01-25T06:03:08.202Z,6.62
2019-01-25T06:05:37.004Z,5.67
2019-01-25T06:08:12.512Z,5.92
2019-01-25T06:10:41.556Z,6.35
2019-01-25T06:13:10.542Z,5.55
2019-01-25T06:15:39.379Z,6.87
2019-01-25T06:18:08.168Z,8.55
2019-01-25T06:20:36.929Z,7.15
2019-01-25T06:23:05.865Z,6.37
2019-01-25T06:25:34.674Z,7.00
2019-01-25T06:28:04.782Z,4.92
2019-01-25T06:30:33.575Z,6.80
2019-01-25T06:33:02.338Z,6.25
2019-01-25T06:35:31.183Z,7.12
2019-01-25T06:37:59.974Z,5.90
2019-01-25T06:40:28.757Z,8.25
2019-01-25T06:42:57.525Z,7.87
2019-01-25T06:45:26.299Z,6.42
2019-01-25T06:47:55.099Z,5.50
2019-01-25T06:50:24.194Z,6.30
2019-01-25T06:52:52.999Z,5.08
2019-01-25T06:55:21.872Z,9.43
2019-01-25T06:57:55.403Z,6.75
2019-01-25T07:00:34.662Z,18.40
2019-01-25T07:03:12.170Z,24.85
2019-01-25T07:05:40.963Z,29.05
2019-01-25T07:08:11.430Z,24.63
2019-01-25T07:10:40.290Z,29.50
2019-01-25T07:13:09.093Z,23.77
2019-01-25T07:15:37.914Z,23.70
2019-01-25T07:18:06.772Z,26.15
2019-01-25T07:20:35.549Z,23.77
2019-01-25T07:23:04.417Z,20.95
2019-01-25T07:25:33.203Z,21.33
2019-01-25T07:28:01.981Z,29.85
2019-01-25T07:30:30.866Z,23.62
2019-01-25T07:32:59.648Z,20.27
2019-01-25T07:35:28.916Z,21.77
2019-01-25T07:37:57.739Z,18.50
2019-01-25T07:40:26.622Z,17.30
2019-01-25T07:42:55.457Z,18.82
2019-01-25T07:45:24.333Z,19.92
2019-01-25T07:47:54.768Z,17.23
2019-01-25T07:50:23.592Z,24.47
2019-01-25T07:52:52.723Z,18.23
2019-01-25T07:55:21.629Z,15.20
2019-01-25T07:57:50.735Z,16.73
2019-01-25T08:00:19.519Z,17.00
2019-01-25T08:02:48.321Z,17.65
2019-01-25T08:05:17.172Z,17.85
2019-01-25T08:07:46.055Z,21.90
2019-01-25T08:10:20.450Z,14.75
2019-01-25T08:12:49.981Z,13.78
2019-01-25T08:15:24.037Z,14.20
2019-01-25T08:17:52.896Z,23.40
2019-01-25T08:20:21.778Z,24.60
2019-01-25T08:22:50.624Z,16.75
2019-01-25T08:25:19.539Z,16.52
2019-01-25T08:27:48.880Z,16.73
2019-01-25T08:30:20.599Z,15.00
2019-01-25T08:32:50.112Z,16.42
2019-01-25T08:35:20.379Z,27.22
2019-01-25T08:37:49.392Z,23.20
2019-01-25T08:40:18.511Z,16.87
2019-01-25T08:42:47.536Z,13.60
2019-01-25T08:45:17.870Z,13.03
2019-01-25T08:47:46.932Z,12.50
2019-01-25T08:50:26.865Z,12.20
2019-01-25T08:52:55.971Z,17.85
2019-01-25T08:55:24.824Z,14.65
2019-01-25T08:57:53.691Z,11.30
2019-01-25T09:00:24.407Z,11.85
2019-01-25T09:02:53.161Z,16.97
2019-01-25T09:05:21.964Z,12.45
2019-01-25T09:07:50.795Z,9.83
2019-01-25T09:10:24.589Z,12.20
2019-01-25T09:12:53.351Z,10.88
2019-01-25T09:15:31.596Z,12.70
2019-01-25T09:18:00.381Z,8.88
2019-01-25T09:20:29.357Z,8.30
2019-01-25T09:22:58.192Z,10.10
2019-01-25T09:25:27.097Z,7.78
2019-01-25T09:27:55.895Z,11.15
2019-01-25T09:30:28.184Z,9.25
2019-01-25T09:32:57.041Z,11.55
2019-01-25T09:35:25.997Z,10.05
2019-01-25T09:37:54.818Z,13.58
2019-01-25T09:40:27.879Z,8.73
2019-01-25T09:42:56.659Z,8.33
2019-01-25T09:45:25.509Z,13.10
2019-01-25T09:47:54.339Z,9.30
2019-01-25T09:50:23.292Z,10.18
2019-01-25T09:52:52.121Z,12.20
2019-01-25T09:55:24.616Z,9.98
2019-01-25T09:57:56.762Z,15.90
2019-01-25T10:00:31.896Z,14.35
2019-01-25T10:03:00.681Z,10.25
2019-01-25T10:05:29.463Z,11.03
2019-01-25T10:07:58.272Z,12.60
2019-01-25T10:10:27.138Z,10.95
2019-01-25T10:12:55.965Z,8.00
2019-01-25T10:15:27.408Z,12.30
2019-01-25T10:17:56.185Z,11.03
2019-01-25T10:20:25.058Z,13.30
2019-01-25T10:22:54.069Z,10.00
2019-01-25T10:25:22.906Z,11.40
2019-01-25T10:27:51.679Z,9.45
2019-01-25T10:30:23.286Z,10.30
2019-01-25T10:32:52.087Z,23.42
2019-01-25T10:35:21.275Z,15.38
2019-01-25T10:37:50.746Z,19.07
2019-01-25T10:40:21.910Z,14.60
2019-01-25T10:42:53.269Z,12.25
2019-01-25T10:45:33.477Z,13.28
2019-01-25T10:48:02.426Z,17.23
2019-01-25T10:50:31.286Z,17.27
2019-01-25T10:53:00.074Z,14.38
2019-01-25T10:55:29.152Z,16.25
2019-01-25T10:57:57.932Z,22.15
2019-01-25T11:00:26.728Z,22.20
2019-01-25T11:02:58.388Z,17.37
2019-01-25T11:05:29.990Z,19.02
2019-01-25T11:07:58.771Z,21.62
2019-01-25T11:10:27.582Z,19.62
2019-01-25T11:13:00.776Z,23.70
2019-01-25T11:15:26.976Z,21.52
2019-01-25T11:17:55.873Z,18.45
2019-01-25T11:20:26.281Z,17.82
2019-01-25T11:22:55.074Z,20.10
2019-01-25T11:25:35.505Z,20.90
2019-01-25T11:28:04.445Z,16.50
2019-01-25T11:30:33.530Z,19.52
2019-01-25T11:33:02.324Z,18.92
2019-01-25T11:35:31.261Z,14.95
2019-01-25T11:38:00.284Z,16.57
2019-01-25T11:40:34.953Z,23.47
2019-01-25T11:43:08.611Z,23.12
2019-01-25T11:45:34.255Z,18.52
2019-01-25T11:48:03.399Z,19.07
2019-01-25T11:50:32.185Z,20.00
2019-01-25T11:53:00.966Z,19.73
2019-01-25T11:55:29.750Z,20.15
2019-01-25T11:57:58.543Z,26.70
2019-01-25T12:00:29.433Z,24.12
2019-01-25T12:02:58.236Z,23.42
2019-01-25T12:05:27.170Z,27.98
2019-01-25T12:07:56.061Z,22.75
2019-01-25T12:10:32.772Z,20.20
2019-01-25T12:13:01.808Z,23.42
2019-01-25T12:15:30.578Z,23.40
2019-01-25T12:17:59.527Z,21.33
2019-01-25T12:20:31.191Z,20.60
2019-01-25T12:22:59.979Z,28.75
2019-01-25T12:25:28.766Z,26.05
2019-01-25T12:27:57.822Z,25.17
2019-01-25T12:30:37.877Z,26.73
2019-01-25T12:33:06.882Z,29.98
2019-01-25T12:35:38.041Z,24.92
2019-01-25T12:38:06.900Z,27.45
2019-01-25T12:40:35.942Z,22.40
2019-01-25T12:43:05.006Z,26.62
2019-01-25T12:45:33.781Z,24.23
2019-01-25T12:48:02.628Z,25.00
2019-01-25T12:50:40.402Z,28.38
2019-01-25T12:53:11.146Z,27.55
2019-01-25T12:55:40.001Z,28.45
2019-01-25T12:58:09.060Z,29.00
2019-01-25T13:00:39.478Z,33.67
2019-01-25T13:03:08.275Z,23.35
2019-01-25T13:05:37.157Z,24.40
2019-01-25T13:08:05.938Z,27.77
2019-01-25T13:10:35.291Z,24.18
2019-01-25T13:13:04.252Z,22.62
2019-01-25T13:15:33.030Z,24.82
2019-01-25T13:18:01.843Z,23.50
2019-01-25T13:20:31.289Z,26.68
2019-01-25T13:23:00.122Z,24.95
2019-01-25T13:25:29.067Z,23.35
2019-01-25T13:27:58.223Z,20.32
2019-01-25T13:30:31.534Z,24.57
2019-01-25T13:33:01.252Z,22.17
2019-01-25T13:35:30.108Z,22.17
2019-01-25T13:37:59.012Z,18.48
2019-01-25T13:40:28.722Z,19.98
2019-01-25T13:42:57.624Z,18.20
2019-01-25T13:45:26.762Z,20.52
2019-01-25T13:47:55.618Z,18.42
2019-01-25T13:50:28.828Z,19.35
2019-01-25T13:52:57.681Z,20.27
2019-01-25T13:55:26.463Z,21.87
2019-01-25T13:57:55.287Z,16.85
2019-01-25T14:00:32.481Z,15.48
2019-01-25T14:03:01.391Z,18.62
2019-01-25T14:05:30.317Z,23.45
2019-01-25T14:07:59.173Z,17.37
2019-01-25T14:10:33.026Z,17.60
2019-01-25T14:13:01.790Z,16.10
2019-01-25T14:15:30.579Z,16.97
2019-01-25T14:17:59.427Z,13.15
2019-01-25T14:20:32.940Z,17.25
2019-01-25T14:23:01.713Z,17.37
2019-01-25T14:25:31.005Z,16.05
2019-01-25T14:27:59.830Z,20.62
2019-01-25T14:30:34.162Z,16.87
2019-01-25T14:33:02.934Z,20.62
2019-01-25T14:35:31.716Z,21.12
2019-01-25T14:38:00.495Z,23.42
2019-01-25T14:40:29.285Z,31.20
2019-01-25T14:42:58.058Z,29.15
2019-01-25T14:45:27.262Z,30.57
2019-01-25T14:47:56.048Z,28.20
2019-01-25T14:50:30.560Z,28.60
2019-01-25T14:52:59.795Z,29.02
2019-01-25T14:55:28.557Z,21.68
2019-01-25T14:57:57.342Z,24.75
2019-01-25T15:00:26.282Z,24.55
2019-01-25T15:02:55.179Z,28.17
2019-01-25T15:05:24.053Z,24.40
2019-01-25T15:07:52.831Z,22.52
2019-01-25T15:10:24.021Z,31.73
2019-01-25T15:12:54.996Z,21.90
2019-01-25T15:15:24.044Z,27.52
2019-01-25T15:17:52.907Z,20.85
2019-01-25T15:20:23.880Z,24.25
2019-01-25T15:22:52.728Z,28.85
2019-01-25T15:25:21.705Z,28.07
2019-01-25T15:27:50.489Z,31.55
2019-01-25T15:30:21.389Z,27.22
2019-01-25T15:32:50.300Z,29.92
2019-01-25T15:35:20.456Z,29.32
2019-01-25T15:37:49.244Z,23.42
2019-01-25T15:40:19.781Z,34.67
2019-01-25T15:42:48.562Z,38.80
2019-01-25T15:45:18.983Z,30.05
2019-01-25T15:47:47.886Z,30.95
2019-01-25T15:50:19.472Z,22.02
2019-01-25T15:52:48.281Z,24.37
2019-01-25T15:55:17.437Z,24.63
2019-01-25T15:57:46.283Z,24.82
2019-01-25T16:00:23.507Z,21.27
2019-01-25T16:02:52.360Z,22.55
2019-01-25T16:05:22.362Z,19.07
2019-01-25T16:07:51.223Z,18.48
2019-01-25T16:10:21.638Z,17.80
2019-01-25T16:12:51.141Z,20.10
2019-01-25T16:15:28.326Z,18.65
2019-01-25T16:17:57.217Z,27.45
2019-01-25T16:20:26.075Z,24.40
2019-01-25T16:22:55.721Z,42.03
2019-01-25T16:25:26.839Z,49.53
2019-01-25T16:27:55.765Z,49.93
2019-01-25T16:30:33.175Z,55.50
2019-01-25T16:33:02.043Z,60.12
2019-01-25T16:35:31.039Z,60.58
2019-01-25T16:37:59.911Z,67.12
2019-01-25T16:40:30.170Z,82.75
2019-01-25T16:42:59.022Z,76.15
2019-01-25T16:45:33.775Z,81.55
2019-01-25T16:48:02.655Z,80.77
2019-01-25T16:50:31.444Z,73.45
2019-01-25T16:53:00.213Z,76.53
2019-01-25T16:55:30.180Z,76.05
2019-01-25T16:57:59.209Z,73.12
2019-01-25T17:00:31.026Z,66.05
2019-01-25T17:02:59.880Z,66.82
2019-01-25T17:05:28.659Z,60.15
2019-01-25T17:07:57.482Z,66.05
2019-01-25T17:10:26.454Z,62.60
2019-01-25T17:12:55.244Z,55.83
2019-01-25T17:15:24.025Z,55.90
2019-01-25T17:17:52.896Z,55.17
2019-01-25T17:20:24.972Z,58.50
2019-01-25T17:22:53.802Z,50.30
2019-01-25T17:25:22.610Z,47.00
2019-01-25T17:27:51.428Z,47.25
2019-01-25T17:30:28.595Z,50.35
2019-01-25T17:32:59.249Z,47.53
2019-01-25T17:35:28.577Z,46.83
2019-01-25T17:37:57.443Z,45.60
2019-01-25T17:40:32.373Z,48.20
2019-01-25T17:43:01.267Z,43.30
2019-01-25T17:45:30.272Z,38.92
2019-01-25T17:47:59.200Z,43.45
2019-01-25T17:50:28.069Z,40.63
2019-01-25T17:52:57.175Z,45.48
2019-01-25T17:55:26.072Z,40.55
2019-01-25T17:57:55.106Z,37.15
2019-01-25T18:00:39.231Z,32.60
2019-01-25T18:03:08.010Z,34.55
2019-01-25T18:05:37.087Z,38.35
2019-01-25T18:08:05.959Z,40.75
2019-01-25T18:10:34.771Z,31.50
2019-01-25T18:13:03.670Z,33.80
2019-01-25T18:15:32.816Z,30.60
2019-01-25T18:18:01.588Z,30.70
2019-01-25T18:20:30.551Z,29.20
2019-01-25T18:22:59.484Z,34.50
2019-01-25T18:25:37.634Z,38.30
2019-01-25T18:28:09.744Z,40.35
2019-01-25T18:30:50.475Z,58.33
2019-01-25T18:33:19.316Z,45.50
2019-01-25T18:35:48.196Z,45.45
2019-01-25T18:38:17.124Z,43.15
2019-01-25T18:40:45.971Z,38.98
2019-01-25T18:43:14.769Z,42.78
2019-01-25T18:45:43.656Z,39.13
2019-01-25T18:48:12.453Z,38.35
2019-01-25T18:50:41.239Z,36.23
2019-01-25T18:53:10.029Z,40.65
2019-01-25T18:55:41.782Z,38.58
2019-01-25T18:58:10.570Z,41.25
2019-01-25T19:00:39.362Z,45.38
2019-01-25T19:03:08.348Z,48.60
2019-01-25T19:05:37.434Z,49.03
2019-01-25T19:08:06.342Z,50.43
2019-01-25T19:10:35.262Z,45.45
2019-01-25T19:13:04.087Z,40.92
2019-01-25T19:15:33.101Z,48.08
2019-01-25T19:18:01.958Z,44.60
2019-01-25T19:20:30.751Z,41.77
2019-01-25T19:22:59.748Z,39.27
2019-01-25T19:25:28.612Z,51.10
2019-01-25T19:27:57.398Z,44.60
2019-01-25T19:30:35.519Z,41.83
2019-01-25T19:33:05.139Z,38.13
2019-01-25T19:35:33.925Z,35.38
2019-01-25T19:38:02.707Z,37.05
2019-01-25T19:40:33.626Z,33.83
2019-01-25T19:43:02.484Z,39.25
2019-01-25T19:45:31.393Z,31.87
2019-01-25T19:48:00.292Z,33.10
2019-01-25T19:50:29.064Z,37.33
2019-01-25T19:52:57.848Z,31.80
2019-01-25T19:55:29.359Z,28.27
2019-01-25T19:57:59.869Z,29.25
2019-01-25T20:00:31.366Z,30.32
2019-01-25T20:03:00.241Z,28.85
2019-01-25T20:05:31.425Z,28.77
2019-01-25T20:08:00.313Z,33.42
2019-01-25T20:10:29.097Z,28.52
2019-01-25T20:12:59.522Z,31.52
2019-01-25T20:15:28.690Z,27.55
2019-01-25T20:17:57.471Z,32.73
2019-01-25T20:20:31.604Z,30.23
2019-01-25T20:23:00.667Z,30.68
2019-01-25T20:25:29.506Z,28.70
2019-01-25T20:27:58.363Z,31.82
2019-01-25T20:30:31.860Z,32.95
2019-01-25T20:33:02.161Z,32.05
2019-01-25T20:35:33.189Z,29.18
2019-01-25T20:38:01.992Z,34.33
2019-01-25T20:40:30.793Z,32.33
2019-01-25T20:42:59.582Z,32.15
2019-01-25T20:45:40.759Z,30.25
2019-01-25T20:48:09.822Z,29.18
2019-01-25T20:50:39.448Z,30.60
2019-01-25T20:53:11.006Z,31.15
2019-01-25T20:55:39.805Z,26.37
2019-01-25T20:58:08.927Z,29.12
2019-01-25T21:00:39.523Z,27.75
2019-01-25T21:03:10.845Z,28.60
2019-01-25T21:05:39.680Z,28.98
2019-01-25T21:08:08.462Z,27.60
2019-01-25T21:10:37.247Z,26.23
2019-01-25T21:13:06.069Z,26.70
2019-01-25T21:15:35.609Z,24.60
2019-01-25T21:18:05.820Z,26.80
2019-01-25T21:20:40.038Z,25.55
2019-01-25T21:23:08.833Z,28.85
2019-01-25T21:25:37.811Z,25.88
2019-01-25T21:28:06.755Z,26.35
2019-01-25T21:30:36.884Z,29.18
2019-01-25T21:33:06.178Z,25.20
2019-01-25T21:35:35.065Z,26.37
2019-01-25T21:38:04.185Z,28.25
2019-01-25T21:40:34.125Z,23.92
2019-01-25T21:43:03.022Z,22.35
2019-01-25T21:45:33.452Z,27.02
2019-01-25T21:48:03.844Z,24.43
2019-01-25T21:50:36.025Z,27.37
2019-01-25T21:53:05.078Z,25.48
2019-01-25T21:55:33.877Z,24.77
2019-01-25T21:58:05.389Z,22.55
2019-01-25T22:00:35.306Z,25.35
2019-01-25T22:03:04.577Z,24.12
2019-01-25T22:05:33.369Z,25.55
2019-01-25T22:08:02.191Z,25.40
2019-01-25T22:10:36.253Z,24.05
2019-01-25T22:13:05.490Z,25.02
2019-01-25T22:15:34.760Z,24.40
2019-01-25T22:18:03.874Z,23.27
2019-01-25T22:20:33.494Z,23.35
2019-01-25T22:23:02.338Z,27.10
2019-01-25T22:25:31.135Z,25.05
2019-01-25T22:27:59.936Z,21.62
2019-01-25T22:30:29.434Z,20.40
2019-01-25T22:32:58.220Z,23.15
2019-01-25T22:35:27.015Z,24.23
2019-01-25T22:37:55.819Z,23.60
2019-01-25T22:40:29.694Z,24.20
2019-01-25T22:42:58.533Z,22.50
2019-01-25T22:45:30.461Z,25.37
2019-01-25T22:48:00.282Z,24.07
2019-01-25T22:50:31.590Z,22.22
2019-01-25T22:53:00.466Z,21.12
2019-01-25T22:55:29.283Z,20.40
2019-01-25T22:57:58.070Z,21.42
2019-01-25T23:00:55.147Z,20.75
2019-01-25T23:03:29.848Z,23.55
2019-01-25T23:06:18.249Z,22.75
2019-01-25T23:08:47.032Z,21.60
2019-01-25T23:11:15.859Z,21.15
2019-01-25T23:13:44.884Z,23.80
2019-01-25T23:16:13.708Z,21.33
2019-01-25T23:18:42.534Z,22.50
2019-01-25T23:21:11.457Z,22.10
2019-01-25T23:23:40.298Z,21.60
2019-01-25T23:26:09.127Z,21.65
2019-01-25T23:28:38.069Z,20.75
2019-01-25T23:31:07.117Z,22.32
2019-01-25T23:33:36.202Z,25.17
2019-01-25T23:36:04.982Z,24.47
2019-01-25T23:38:33.765Z,24.72
2019-01-25T23:41:02.557Z,21.75
2019-01-25T23:43:31.424Z,21.77
2019-01-25T23:46:00.494Z,24.20
2019-01-25T23:48:29.411Z,22.52
2019-01-25T23:50:58.195Z,22.87
2019-01-25T23:53:27.006Z,21.93
2019-01-25T23:55:55.850Z,22.35
2019-01-25T23:58:24.798Z,23.22
