createdAt,value
2019-05-13T00:02:51.009Z,103180.02
2019-05-13T00:07:45.098Z,103187.29
2019-05-13T00:12:39.873Z,103186.33
2019-05-13T00:17:33.900Z,103186.81
2019-05-13T00:22:27.797Z,103182.89
2019-05-13T00:27:23.469Z,103189.20
2019-05-13T00:32:17.538Z,103184.61
2019-05-13T00:37:11.850Z,103187.30
2019-05-13T00:42:06.998Z,103191.64
2019-05-13T00:47:00.801Z,103190.01
2019-05-13T00:51:54.485Z,103187.02
2019-05-13T00:56:48.403Z,103179.72
2019-05-13T01:01:44.056Z,103178.92
2019-05-13T01:06:38.421Z,103175.48
2019-05-13T01:11:34.354Z,103178.63
2019-05-13T01:16:27.937Z,103182.29
2019-05-13T01:21:23.847Z,103178.87
2019-05-13T01:26:17.463Z,103177.37
2019-05-13T01:31:13.120Z,103182.86
2019-05-13T01:36:06.584Z,103187.99
2019-05-13T01:41:00.253Z,103199.06
2019-05-13T01:45:54.106Z,103188.88
2019-05-13T01:50:47.927Z,103190.80
2019-05-13T01:55:44.043Z,103196.64
2019-05-13T02:00:37.577Z,103201.61
2019-05-13T02:05:33.651Z,103202.02
2019-05-13T02:10:44.560Z,103206.51
2019-05-13T02:15:38.460Z,103214.53
2019-05-13T02:20:33.531Z,103215.95
2019-05-13T02:25:27.436Z,103215.94
2019-05-13T02:30:21.157Z,103215.78
2019-05-13T02:35:15.048Z,103217.52
2019-05-13T02:40:08.831Z,103223.88
2019-05-13T02:45:03.709Z,103218.31
2019-05-13T02:50:00.714Z,103229.44
2019-05-13T02:54:53.475Z,103230.63
2019-05-13T02:59:47.334Z,103233.45
2019-05-13T03:04:43.475Z,103236.09
2019-05-13T03:09:36.980Z,103231.31
2019-05-13T03:14:32.421Z,103229.30
2019-05-13T03:19:26.331Z,103240.88
2019-05-13T03:24:22.788Z,103246.87
2019-05-13T03:29:16.012Z,103245.80
2019-05-13T03:34:14.937Z,103247.70
2019-05-13T03:39:12.403Z,103253.17
2019-05-13T03:44:13.112Z,103256.95
2019-05-13T03:49:13.258Z,103261.53
2019-05-13T03:54:06.284Z,103261.02
2019-05-13T03:59:02.747Z,103262.92
2019-05-13T04:03:56.066Z,103272.86
2019-05-13T04:08:53.884Z,103277.16
2019-05-13T04:13:47.520Z,103283.27
2019-05-13T04:18:42.851Z,103281.66
2019-05-13T04:23:36.856Z,103288.25
2019-05-13T04:28:32.980Z,103292.30
2019-05-13T04:33:26.488Z,103301.91
2019-05-13T04:38:22.793Z,103303.88
2019-05-13T04:43:16.121Z,103306.36
2019-05-13T04:48:12.752Z,103305.07
2019-05-13T04:53:05.736Z,103300.02
2019-05-13T04:58:03.150Z,103294.88
2019-05-13T05:03:22.796Z,103294.90
2019-05-13T05:08:42.136Z,103282.84
2019-05-13T05:14:34.604Z,103274.52
2019-05-13T05:20:07.595Z,103275.91
2019-05-13T05:25:23.128Z,103273.48
2019-05-13T05:31:07.740Z,103265.34
2019-05-13T05:36:34.186Z,103272.59
2019-05-13T05:41:31.724Z,103273.09
2019-05-13T05:46:26.055Z,103279.09
2019-05-13T05:51:22.667Z,103275.31
2019-05-13T05:56:17.460Z,103277.59
2019-05-13T06:01:13.085Z,103278.03
2019-05-13T06:06:07.217Z,103276.39
2019-05-13T06:11:01.385Z,103274.72
2019-05-13T06:15:55.588Z,103274.86
2019-05-13T06:20:51.195Z,103264.77
2019-05-13T06:25:45.355Z,103269.14
2019-05-13T06:30:41.452Z,103262.67
2019-05-13T06:35:35.089Z,103271.84
2019-05-13T06:40:28.979Z,103279.97
2019-05-13T06:45:22.914Z,103283.98
2019-05-13T06:50:17.006Z,103287.31
2019-05-13T06:55:11.671Z,103316.08
2019-05-13T07:00:06.190Z,103299.27
2019-05-13T07:05:02.365Z,103299.33
2019-05-13T07:09:56.231Z,103285.59
2019-05-13T07:14:51.848Z,103270.50
2019-05-13T07:19:45.951Z,103271.25
2019-05-13T07:24:41.472Z,103279.85
2019-05-13T07:29:35.790Z,103260.84
2019-05-13T07:34:32.965Z,103289.47
2019-05-13T07:39:26.224Z,103275.40
2019-05-13T07:44:22.211Z,103272.87
2019-05-13T07:49:15.861Z,103274.73
2019-05-13T07:54:11.354Z,103267.42
2019-05-13T07:59:05.535Z,103270.92
2019-05-13T08:04:01.982Z,103258.10
2019-05-13T08:08:55.415Z,103262.41
2019-05-13T08:13:51.740Z,103263.90
2019-05-13T08:18:45.905Z,103260.27
2019-05-13T08:23:43.515Z,103246.50
2019-05-13T08:28:56.552Z,103238.16
2019-05-13T08:33:34.974Z,103256.44
2019-05-13T08:38:31.884Z,103251.09
2019-05-13T08:43:25.719Z,103236.09
2019-05-13T08:48:22.206Z,103231.90
2019-05-13T08:53:15.336Z,103257.16
2019-05-13T08:58:09.414Z,103238.49
2019-05-13T09:03:06.185Z,103245.98
2019-05-13T09:08:01.048Z,103248.92
2019-05-13T09:12:55.176Z,103245.36
2019-05-13T09:17:51.620Z,103224.93
2019-05-13T09:22:45.007Z,103220.81
2019-05-13T09:27:39.144Z,103226.80
2019-05-13T09:32:33.216Z,103218.42
2019-05-13T09:37:28.220Z,103240.13
2019-05-13T09:42:22.114Z,103231.50
2019-05-13T09:47:16.129Z,103223.75
2019-05-13T09:52:11.954Z,103236.94
2019-05-13T09:57:05.525Z,103229.69
2019-05-13T10:02:02.525Z,103223.70
2019-05-13T10:06:55.146Z,103226.06
2019-05-13T10:11:51.751Z,103235.63
2019-05-13T10:16:44.966Z,103241.90
2019-05-13T10:21:38.786Z,103238.45
2019-05-13T10:26:32.756Z,103237.66
2019-05-13T10:31:26.752Z,103232.02
2019-05-13T10:36:22.292Z,103229.94
2019-05-13T10:41:16.562Z,103228.95
2019-05-13T10:46:12.789Z,103230.33
2019-05-13T10:51:07.879Z,103221.48
2019-05-13T10:56:03.094Z,103213.63
2019-05-13T11:00:57.951Z,103200.92
2019-05-13T11:05:52.998Z,103208.72
2019-05-13T11:10:52.796Z,103199.36
2019-05-13T11:15:46.145Z,103193.78
2019-05-13T11:20:42.138Z,103200.22
2019-05-13T11:25:36.030Z,103182.97
2019-05-13T11:30:31.933Z,103175.81
2019-05-13T11:35:25.852Z,103172.50
2019-05-13T11:40:22.496Z,103186.07
2019-05-13T11:45:16.598Z,103167.91
2019-05-13T11:50:11.748Z,103146.34
2019-05-13T11:55:07.982Z,103158.01
2019-05-13T12:00:04.339Z,103174.30
2019-05-13T12:05:00.176Z,103160.78
2019-05-13T12:09:54.542Z,103158.85
2019-05-13T12:15:20.266Z,103140.83
2019-05-13T12:19:44.355Z,103134.27
2019-05-13T12:24:41.317Z,103137.28
2019-05-13T12:29:35.725Z,103136.92
2019-05-13T12:34:39.510Z,103124.45
2019-05-13T12:39:27.601Z,103120.65
2019-05-13T12:44:23.315Z,103126.70
2019-05-13T12:49:17.648Z,103123.34
2019-05-13T12:54:13.534Z,103117.09
2019-05-13T12:59:07.447Z,103105.34
2019-05-13T13:04:03.717Z,103095.55
2019-05-13T13:08:57.916Z,103099.86
2019-05-13T13:13:58.982Z,103083.95
2019-05-13T13:18:47.627Z,103098.69
2019-05-13T13:23:42.761Z,103074.09
2019-05-13T13:28:36.939Z,103076.52
2019-05-13T13:33:34.146Z,103065.16
2019-05-13T13:38:26.678Z,103065.78
2019-05-13T13:43:24.592Z,103061.07
2019-05-13T13:48:16.902Z,103063.38
2019-05-13T13:53:14.124Z,103057.67
2019-05-13T13:58:06.297Z,103049.17
2019-05-13T14:03:06.033Z,103047.65
2019-05-13T14:07:56.526Z,103039.81
2019-05-13T14:12:52.451Z,103038.13
2019-05-13T14:17:46.404Z,103019.67
2019-05-13T14:22:41.932Z,103014.70
2019-05-13T14:27:36.151Z,103011.91
2019-05-13T14:32:32.107Z,103010.86
2019-05-13T14:37:26.217Z,103009.21
2019-05-13T14:42:22.785Z,103000.06
2019-05-13T14:47:15.952Z,102999.41
2019-05-13T14:52:11.976Z,103002.33
2019-05-13T14:57:06.332Z,102996.39
2019-05-13T15:02:01.500Z,103001.58
2019-05-13T15:06:55.507Z,102993.44
2019-05-13T15:11:52.528Z,102998.94
2019-05-13T15:17:00.598Z,102983.63
2019-05-13T15:21:41.699Z,102986.27
2019-05-13T15:26:35.860Z,102969.88
2019-05-13T15:31:31.630Z,102972.48
2019-05-13T15:36:25.692Z,102972.66
2019-05-13T15:41:19.879Z,102966.39
2019-05-13T15:46:14.137Z,102970.20
2019-05-13T15:51:08.226Z,102965.81
2019-05-13T15:56:02.916Z,102968.53
2019-05-13T16:00:57.300Z,102970.08
2019-05-13T16:05:51.783Z,102952.24
2019-05-13T16:10:45.603Z,102949.72
2019-05-13T16:15:41.651Z,102948.52
2019-05-13T16:20:35.686Z,102952.89
2019-05-13T16:25:31.804Z,102954.23
2019-05-13T16:30:25.614Z,102948.81
2019-05-13T16:35:22.296Z,102951.94
2019-05-13T16:40:17.109Z,102954.60
2019-05-13T16:45:12.583Z,102961.59
2019-05-13T16:50:11.669Z,102948.69
2019-05-13T16:55:06.259Z,102954.39
2019-05-13T17:00:02.407Z,102949.22
2019-05-13T17:04:57.108Z,102949.98
2019-05-13T17:09:52.161Z,102953.97
2019-05-13T17:14:46.292Z,102950.00
2019-05-13T17:19:44.348Z,102950.12
2019-05-13T17:24:38.539Z,102946.61
2019-05-13T17:29:32.431Z,102944.86
2019-05-13T17:34:26.430Z,102943.70
2019-05-13T17:39:21.320Z,102939.56
2019-05-13T17:44:16.383Z,102941.60
2019-05-13T17:49:11.832Z,102936.64
2019-05-13T17:54:05.945Z,102939.77
2019-05-13T17:58:59.897Z,102936.13
2019-05-13T18:03:53.929Z,102937.84
2019-05-13T18:08:47.941Z,102937.76
2019-05-13T18:13:43.726Z,102926.01
2019-05-13T18:18:44.129Z,102925.69
2019-05-13T18:23:33.313Z,102920.88
2019-05-13T18:28:31.457Z,102927.38
2019-05-13T18:33:24.552Z,102927.34
2019-05-13T18:38:18.530Z,102921.44
2019-05-13T18:43:13.529Z,102929.83
2019-05-13T18:48:07.318Z,102933.22
2019-05-13T18:53:01.914Z,102928.54
2019-05-13T18:57:55.930Z,102929.80
2019-05-13T19:02:49.906Z,102931.05
2019-05-13T19:07:43.897Z,102943.17
2019-05-13T19:12:37.827Z,102935.59
2019-05-13T19:17:32.335Z,102948.73
2019-05-13T19:22:26.508Z,102938.95
2019-05-13T19:27:21.590Z,102945.03
2019-05-13T19:32:15.809Z,102951.34
2019-05-13T19:37:11.511Z,102955.03
2019-05-13T19:42:05.662Z,102952.09
2019-05-13T19:47:01.969Z,102949.76
2019-05-13T19:51:55.449Z,102950.55
2019-05-13T19:56:51.859Z,102948.53
2019-05-13T20:01:45.007Z,102948.34
2019-05-13T20:06:41.274Z,102948.20
2019-05-13T20:11:34.719Z,102947.83
2019-05-13T20:16:28.612Z,102952.69
2019-05-13T20:21:22.415Z,102954.12
2019-05-13T20:26:16.381Z,102952.33
2019-05-13T20:31:11.111Z,102953.24
2019-05-13T20:36:05.198Z,102949.27
2019-05-13T20:41:01.361Z,102950.46
2019-05-13T20:45:54.917Z,102944.86
2019-05-13T20:50:51.791Z,102947.94
2019-05-13T20:55:44.930Z,102954.80
2019-05-13T21:00:42.192Z,102957.75
2019-05-13T21:05:36.760Z,102963.81
2019-05-13T21:10:31.479Z,102964.02
2019-05-13T21:15:25.395Z,102960.79
2019-05-13T21:20:25.049Z,102955.45
2019-05-13T21:25:15.960Z,102959.28
2019-05-13T21:30:11.973Z,102958.37
2019-05-13T21:35:05.983Z,102961.23
2019-05-13T21:39:59.870Z,102955.95
2019-05-13T21:44:53.773Z,102960.76
2019-05-13T21:49:47.663Z,102964.68
2019-05-13T21:54:42.194Z,102964.94
2019-05-13T21:59:38.455Z,102963.53
2019-05-13T22:04:32.791Z,102965.13
2019-05-13T22:09:26.895Z,102958.98
2019-05-13T22:14:21.029Z,102957.77
2019-05-13T22:19:15.017Z,102956.96
2019-05-13T22:24:08.900Z,102956.55
2019-05-13T22:29:02.989Z,102956.84
2019-05-13T22:33:57.089Z,102954.92
2019-05-13T22:38:51.641Z,102954.15
2019-05-13T22:43:55.656Z,102948.02
2019-05-13T22:48:42.004Z,102948.56
2019-05-13T22:53:36.240Z,102947.08
2019-05-13T22:58:32.046Z,102950.84
2019-05-13T23:03:25.942Z,102952.55
2019-05-13T23:08:21.647Z,102952.00
2019-05-13T23:13:15.337Z,102952.02
2019-05-13T23:18:11.584Z,102950.31
2019-05-13T23:23:04.972Z,102950.77
2019-05-13T23:27:58.974Z,102944.50
2019-05-13T23:32:53.055Z,102946.00
2019-05-13T23:37:47.104Z,102937.48
2019-05-13T23:42:41.145Z,102929.09
2019-05-13T23:47:35.543Z,102930.64
2019-05-13T23:52:31.201Z,102925.81
2019-05-13T23:57:25.154Z,102916.86
