createdAt,value
2019-01-18T00:00:43.570Z,1006.90
2019-01-18T00:01:43.617Z,1006.93
2019-01-18T00:02:43.540Z,1006.92
2019-01-18T00:03:43.588Z,1006.98
2019-01-18T00:04:43.525Z,1006.96
2019-01-18T00:05:43.539Z,1006.94
2019-01-18T00:06:43.504Z,1006.93
2019-01-18T00:07:43.492Z,1006.92
2019-01-18T00:08:43.467Z,1006.91
2019-01-18T00:09:43.510Z,1006.95
2019-01-18T00:10:43.482Z,1007.00
2019-01-18T00:11:43.447Z,1007.03
2019-01-18T00:12:43.447Z,1007.08
2019-01-18T00:13:43.422Z,1007.14
2019-01-18T00:14:43.476Z,1007.11
2019-01-18T00:15:43.447Z,1007.14
2019-01-18T00:16:43.384Z,1007.13
2019-01-18T00:17:43.380Z,1007.15
2019-01-18T00:18:43.357Z,1007.15
2019-01-18T00:19:43.359Z,1007.16
2019-01-18T00:20:43.399Z,1007.18
2019-01-18T00:21:43.391Z,1007.16
2019-01-18T00:22:43.334Z,1007.22
2019-01-18T00:23:43.334Z,1007.22
2019-01-18T00:24:43.394Z,1007.22
2019-01-18T00:25:43.280Z,1007.32
2019-01-18T00:26:43.297Z,1007.28
2019-01-18T00:27:43.285Z,1007.32
2019-01-18T00:28:43.249Z,1007.31
2019-01-18T00:29:43.281Z,1007.39
2019-01-18T00:30:43.224Z,1007.34
2019-01-18T00:31:43.237Z,1007.37
2019-01-18T00:32:43.230Z,1007.40
2019-01-18T00:33:43.208Z,1007.33
2019-01-18T00:34:43.220Z,1007.43
2019-01-18T00:35:43.176Z,1007.34
2019-01-18T00:36:43.224Z,1007.34
2019-01-18T00:37:43.145Z,1007.39
2019-01-18T00:38:43.151Z,1007.43
2019-01-18T00:39:43.164Z,1007.40
2019-01-18T00:40:43.134Z,1007.44
2019-01-18T00:41:43.105Z,1007.43
2019-01-18T00:42:43.184Z,1007.44
2019-01-18T00:43:43.107Z,1007.44
2019-01-18T00:44:43.115Z,1007.45
2019-01-18T00:45:43.088Z,1007.47
2019-01-18T00:46:43.049Z,1007.47
2019-01-18T00:47:43.077Z,1007.44
2019-01-18T00:48:43.034Z,1007.49
2019-01-18T00:49:43.024Z,1007.49
2019-01-18T00:50:43.134Z,1007.48
2019-01-18T00:51:43.017Z,1007.51
2019-01-18T00:52:43.019Z,1007.49
2019-01-18T00:53:43.017Z,1007.51
2019-01-18T00:54:42.987Z,1007.50
2019-01-18T00:55:43.075Z,1007.59
2019-01-18T00:56:42.965Z,1007.62
2019-01-18T00:57:42.968Z,1007.61
2019-01-18T00:58:42.934Z,1007.60
2019-01-18T00:59:42.938Z,1007.65
2019-01-18T01:00:42.950Z,1007.63
2019-01-18T01:01:42.888Z,1007.62
2019-01-18T01:02:42.877Z,1007.67
2019-01-18T01:03:42.860Z,1007.66
2019-01-18T01:04:42.879Z,1007.69
2019-01-18T01:05:42.859Z,1007.71
2019-01-18T01:06:42.841Z,1007.72
2019-01-18T01:07:42.814Z,1007.75
2019-01-18T01:08:42.801Z,1007.74
2019-01-18T01:09:42.806Z,1007.75
2019-01-18T01:10:42.792Z,1007.77
2019-01-18T01:11:42.785Z,1007.81
2019-01-18T01:12:42.774Z,1007.82
2019-01-18T01:13:42.792Z,1007.87
2019-01-18T01:14:42.739Z,1007.86
2019-01-18T01:15:42.743Z,1007.88
2019-01-18T01:16:42.718Z,1007.90
2019-01-18T01:17:42.705Z,1007.96
2019-01-18T01:18:42.698Z,1007.94
2019-01-18T01:19:42.706Z,1007.98
2019-01-18T01:20:42.755Z,1008.00
2019-01-18T01:21:42.683Z,1008.03
2019-01-18T01:22:42.651Z,1008.01
2019-01-18T01:23:42.646Z,1008.09
2019-01-18T01:24:42.648Z,1008.09
2019-01-18T01:25:42.708Z,1008.10
2019-01-18T01:26:42.641Z,1008.13
2019-01-18T01:27:42.600Z,1008.11
2019-01-18T01:28:42.676Z,1008.09
2019-01-18T01:29:43.130Z,1008.14
2019-01-18T01:30:42.600Z,1008.11
2019-01-18T01:31:42.551Z,1008.09
2019-01-18T01:32:42.575Z,1008.07
2019-01-18T01:33:42.533Z,1008.09
2019-01-18T01:34:42.514Z,1008.07
2019-01-18T01:35:42.518Z,1008.10
2019-01-18T01:36:42.512Z,1008.16
2019-01-18T01:37:42.497Z,1008.16
2019-01-18T01:38:42.477Z,1008.16
2019-01-18T01:39:42.508Z,1008.21
2019-01-18T01:40:42.469Z,1008.29
2019-01-18T01:41:42.483Z,1008.26
2019-01-18T01:42:42.457Z,1008.30
2019-01-18T01:43:42.446Z,1008.31
2019-01-18T01:44:42.466Z,1008.32
2019-01-18T01:45:42.477Z,1008.32
2019-01-18T01:46:42.381Z,1008.36
2019-01-18T01:47:42.406Z,1008.38
2019-01-18T01:48:42.366Z,1008.38
2019-01-18T01:49:42.361Z,1008.42
2019-01-18T01:50:42.408Z,1008.42
2019-01-18T01:51:42.350Z,1008.42
2019-01-18T01:52:42.332Z,1008.45
2019-01-18T01:53:42.385Z,1008.46
2019-01-18T01:54:42.305Z,1008.54
2019-01-18T01:55:42.295Z,1008.49
2019-01-18T01:56:42.334Z,1008.52
2019-01-18T01:57:42.263Z,1008.52
2019-01-18T01:58:42.249Z,1008.59
2019-01-18T01:59:42.249Z,1008.58
2019-01-18T02:00:42.227Z,1008.57
2019-01-18T02:01:42.256Z,1008.60
2019-01-18T02:02:42.218Z,1008.59
2019-01-18T02:03:42.191Z,1008.64
2019-01-18T02:04:42.196Z,1008.68
2019-01-18T02:05:42.171Z,1008.67
2019-01-18T02:06:42.167Z,1008.68
2019-01-18T02:07:42.161Z,1008.72
2019-01-18T02:08:42.150Z,1008.70
2019-01-18T02:09:42.127Z,1008.74
2019-01-18T02:10:42.128Z,1008.70
2019-01-18T02:11:42.161Z,1008.75
2019-01-18T02:12:42.113Z,1008.71
2019-01-18T02:13:42.087Z,1008.71
2019-01-18T02:14:42.082Z,1008.76
2019-01-18T02:15:42.092Z,1008.78
2019-01-18T02:16:42.063Z,1008.79
2019-01-18T02:17:42.145Z,1008.85
2019-01-18T02:18:42.050Z,1008.85
2019-01-18T02:19:42.024Z,1008.84
2019-01-18T02:20:42.048Z,1008.85
2019-01-18T02:21:42.277Z,1008.92
2019-01-18T02:22:42.016Z,1008.88
2019-01-18T02:23:42.019Z,1008.90
2019-01-18T02:24:42.017Z,1008.92
2019-01-18T02:25:41.962Z,1008.91
2019-01-18T02:26:41.991Z,1008.93
2019-01-18T02:27:41.941Z,1008.97
2019-01-18T02:28:41.926Z,1008.95
2019-01-18T02:29:41.951Z,1008.99
2019-01-18T02:30:41.900Z,1009.01
2019-01-18T02:31:41.891Z,1009.02
2019-01-18T02:32:41.921Z,1009.07
2019-01-18T02:33:41.907Z,1009.06
2019-01-18T02:34:41.926Z,1009.07
2019-01-18T02:35:41.844Z,1009.08
2019-01-18T02:36:41.851Z,1009.10
2019-01-18T02:37:41.839Z,1009.12
2019-01-18T02:38:41.807Z,1009.13
2019-01-18T02:39:41.822Z,1009.14
2019-01-18T02:40:41.781Z,1009.17
2019-01-18T02:41:41.793Z,1009.17
2019-01-18T02:42:41.784Z,1009.16
2019-01-18T02:43:41.749Z,1009.17
2019-01-18T02:44:41.755Z,1009.20
2019-01-18T02:45:41.771Z,1009.24
2019-01-18T02:46:41.741Z,1009.21
2019-01-18T02:47:41.728Z,1009.25
2019-01-18T02:48:41.705Z,1009.28
2019-01-18T02:49:41.688Z,1009.32
2019-01-18T02:50:41.849Z,1009.29
2019-01-18T02:51:41.665Z,1009.32
2019-01-18T02:52:41.693Z,1009.33
2019-01-18T02:53:41.668Z,1009.31
2019-01-18T02:54:41.690Z,1009.37
2019-01-18T02:55:41.753Z,1009.34
2019-01-18T02:56:41.753Z,1009.34
2019-01-18T02:57:41.651Z,1009.36
2019-01-18T02:58:41.616Z,1009.37
2019-01-18T02:59:41.672Z,1009.39
2019-01-18T03:00:41.633Z,1009.41
2019-01-18T03:01:41.566Z,1009.42
2019-01-18T03:02:41.554Z,1009.43
2019-01-18T03:03:41.530Z,1009.42
2019-01-18T03:04:41.543Z,1009.43
2019-01-18T03:05:41.533Z,1009.45
2019-01-18T03:06:41.522Z,1009.47
2019-01-18T03:07:41.502Z,1009.53
2019-01-18T03:08:41.468Z,1009.58
2019-01-18T03:09:41.464Z,1009.56
2019-01-18T03:10:41.478Z,1009.63
2019-01-18T03:11:41.594Z,1009.60
2019-01-18T03:12:41.453Z,1009.68
2019-01-18T03:13:41.476Z,1009.69
2019-01-18T03:14:41.415Z,1009.77
2019-01-18T03:15:41.400Z,1009.73
2019-01-18T03:16:41.459Z,1009.74
2019-01-18T03:17:41.432Z,1009.79
2019-01-18T03:18:41.367Z,1009.78
2019-01-18T03:19:41.428Z,1009.78
2019-01-18T03:20:41.433Z,1009.81
2019-01-18T03:21:41.374Z,1009.79
2019-01-18T03:22:41.319Z,1009.85
2019-01-18T03:23:41.346Z,1009.88
2019-01-18T03:24:41.328Z,1009.87
2019-01-18T03:25:41.316Z,1009.90
2019-01-18T03:26:41.298Z,1009.92
2019-01-18T03:27:41.285Z,1009.94
2019-01-18T03:28:41.274Z,1009.95
2019-01-18T03:29:41.235Z,1009.96
2019-01-18T03:30:41.246Z,1009.98
2019-01-18T03:31:41.221Z,1009.99
2019-01-18T03:32:41.220Z,1010.01
2019-01-18T03:33:41.198Z,1010.04
2019-01-18T03:34:41.185Z,1010.02
2019-01-18T03:35:41.169Z,1010.06
2019-01-18T03:36:41.182Z,1010.09
2019-01-18T03:37:41.191Z,1010.15
2019-01-18T03:38:41.191Z,1010.17
2019-01-18T03:39:41.136Z,1010.20
2019-01-18T03:40:41.123Z,1010.20
2019-01-18T03:41:41.111Z,1010.19
2019-01-18T03:42:41.124Z,1010.16
2019-01-18T03:43:41.085Z,1010.20
2019-01-18T03:44:41.071Z,1010.24
2019-01-18T03:45:41.067Z,1010.28
2019-01-18T03:46:41.050Z,1010.28
2019-01-18T03:47:41.073Z,1010.31
2019-01-18T03:48:41.035Z,1010.32
2019-01-18T03:49:41.012Z,1010.33
2019-01-18T03:50:41.082Z,1010.37
2019-01-18T03:51:41.011Z,1010.36
2019-01-18T03:52:40.978Z,1010.39
2019-01-18T03:53:40.997Z,1010.42
2019-01-18T03:54:40.962Z,1010.40
2019-01-18T03:55:40.958Z,1010.45
2019-01-18T03:56:40.943Z,1010.41
2019-01-18T03:57:40.942Z,1010.42
2019-01-18T03:58:40.951Z,1010.45
2019-01-18T03:59:40.921Z,1010.47
2019-01-18T04:00:40.906Z,1010.55
2019-01-18T04:01:40.878Z,1010.48
2019-01-18T04:02:40.875Z,1010.52
2019-01-18T04:03:40.890Z,1010.56
2019-01-18T04:04:40.874Z,1010.55
2019-01-18T04:05:40.902Z,1010.58
2019-01-18T04:06:40.867Z,1010.59
2019-01-18T04:07:40.827Z,1010.60
2019-01-18T04:08:40.826Z,1010.64
2019-01-18T04:09:40.806Z,1010.67
2019-01-18T04:10:40.800Z,1010.65
2019-01-18T04:11:40.785Z,1010.67
2019-01-18T04:12:40.768Z,1010.65
2019-01-18T04:13:40.781Z,1010.69
2019-01-18T04:14:40.782Z,1010.70
2019-01-18T04:15:40.752Z,1010.72
2019-01-18T04:16:40.743Z,1010.71
2019-01-18T04:17:40.774Z,1010.72
2019-01-18T04:18:40.711Z,1010.77
2019-01-18T04:19:40.709Z,1010.74
2019-01-18T04:20:40.714Z,1010.79
2019-01-18T04:21:40.659Z,1010.79
2019-01-18T04:22:40.652Z,1010.78
2019-01-18T04:23:40.655Z,1010.82
2019-01-18T04:24:40.671Z,1010.86
2019-01-18T04:25:40.623Z,1010.82
2019-01-18T04:26:40.619Z,1010.83
2019-01-18T04:27:40.602Z,1010.86
2019-01-18T04:28:40.594Z,1010.84
2019-01-18T04:29:40.572Z,1010.88
2019-01-18T04:30:40.593Z,1010.86
2019-01-18T04:31:40.562Z,1010.90
2019-01-18T04:32:40.551Z,1010.89
2019-01-18T04:33:40.535Z,1010.91
2019-01-18T04:34:40.521Z,1010.93
2019-01-18T04:35:40.518Z,1010.92
2019-01-18T04:36:40.493Z,1010.89
2019-01-18T04:37:40.482Z,1010.92
2019-01-18T04:38:40.479Z,1010.95
2019-01-18T04:39:40.461Z,1010.92
2019-01-18T04:40:41.352Z,1010.97
2019-01-18T04:41:40.703Z,1010.92
2019-01-18T04:42:40.444Z,1010.92
2019-01-18T04:43:40.418Z,1010.92
2019-01-18T04:44:40.429Z,1010.93
2019-01-18T04:45:40.388Z,1010.96
2019-01-18T04:46:40.383Z,1010.93
2019-01-18T04:47:40.448Z,1010.95
2019-01-18T04:48:40.374Z,1010.97
2019-01-18T04:49:40.378Z,1010.93
2019-01-18T04:50:40.449Z,1010.97
2019-01-18T04:51:40.349Z,1010.95
2019-01-18T04:52:40.381Z,1010.95
2019-01-18T04:53:40.343Z,1011.00
2019-01-18T04:54:40.350Z,1010.98
2019-01-18T04:55:40.293Z,1010.95
2019-01-18T04:56:40.271Z,1011.01
2019-01-18T04:57:40.276Z,1011.00
2019-01-18T04:58:40.266Z,1010.99
2019-01-18T04:59:40.282Z,1011.01
2019-01-18T05:00:41.462Z,1011.01
2019-01-18T05:01:40.218Z,1011.05
2019-01-18T05:02:40.208Z,1011.08
2019-01-18T05:03:40.228Z,1011.09
2019-01-18T05:04:40.208Z,1011.08
2019-01-18T05:05:40.256Z,1011.13
2019-01-18T05:06:40.185Z,1011.17
2019-01-18T05:07:40.144Z,1011.17
2019-01-18T05:08:40.144Z,1011.20
2019-01-18T05:09:40.247Z,1011.18
2019-01-18T05:10:40.131Z,1011.21
2019-01-18T05:11:40.117Z,1011.22
2019-01-18T05:12:40.095Z,1011.24
2019-01-18T05:13:40.086Z,1011.25
2019-01-18T05:14:40.080Z,1011.24
2019-01-18T05:15:40.058Z,1011.28
2019-01-18T05:16:40.113Z,1011.24
2019-01-18T05:17:40.116Z,1011.28
2019-01-18T05:18:40.300Z,1011.28
2019-01-18T05:19:41.529Z,1011.31
2019-01-18T05:20:40.075Z,1011.31
2019-01-18T05:21:40.001Z,1011.30
2019-01-18T05:22:40.013Z,1011.28
2019-01-18T05:23:39.985Z,1011.27
2019-01-18T05:24:40.197Z,1011.35
2019-01-18T05:25:40.003Z,1011.34
2019-01-18T05:26:39.946Z,1011.35
2019-01-18T05:27:39.947Z,1011.35
2019-01-18T05:28:39.915Z,1011.33
2019-01-18T05:29:39.935Z,1011.37
2019-01-18T05:30:39.896Z,1011.33
2019-01-18T05:31:39.902Z,1011.39
2019-01-18T05:32:39.875Z,1011.37
2019-01-18T05:33:39.892Z,1011.38
2019-01-18T05:34:39.885Z,1011.39
2019-01-18T05:35:39.854Z,1011.41
2019-01-18T05:36:39.865Z,1011.46
2019-01-18T05:37:39.830Z,1011.44
2019-01-18T05:38:39.799Z,1011.43
2019-01-18T05:39:39.864Z,1011.50
2019-01-18T05:40:39.786Z,1011.48
2019-01-18T05:41:39.766Z,1011.52
2019-01-18T05:42:39.768Z,1011.53
2019-01-18T05:43:39.749Z,1011.58
2019-01-18T05:44:40.869Z,1011.55
2019-01-18T05:45:39.734Z,1011.59
2019-01-18T05:46:39.713Z,1011.58
2019-01-18T05:47:39.711Z,1011.64
2019-01-18T05:48:39.688Z,1011.64
2019-01-18T05:49:39.688Z,1011.65
2019-01-18T05:50:39.711Z,1011.70
2019-01-18T05:51:39.662Z,1011.74
2019-01-18T05:52:39.654Z,1011.73
2019-01-18T05:53:39.643Z,1011.74
2019-01-18T05:54:39.622Z,1011.74
2019-01-18T05:55:39.673Z,1011.79
2019-01-18T05:56:39.621Z,1011.82
2019-01-18T05:57:39.588Z,1011.80
2019-01-18T05:58:39.580Z,1011.82
2019-01-18T05:59:39.565Z,1011.82
2019-01-18T06:00:39.567Z,1011.82
2019-01-18T06:01:39.552Z,1011.85
2019-01-18T06:02:39.538Z,1011.86
2019-01-18T06:03:39.552Z,1011.88
2019-01-18T06:04:39.511Z,1011.84
2019-01-18T06:05:39.502Z,1011.85
2019-01-18T06:06:39.492Z,1011.81
2019-01-18T06:07:39.478Z,1011.85
2019-01-18T06:08:39.476Z,1011.88
2019-01-18T06:09:39.457Z,1011.86
2019-01-18T06:10:39.453Z,1011.89
2019-01-18T06:11:39.511Z,1011.88
2019-01-18T06:12:39.430Z,1011.91
2019-01-18T06:13:39.422Z,1011.91
2019-01-18T06:14:39.403Z,1011.89
2019-01-18T06:15:40.442Z,1011.88
2019-01-18T06:16:39.387Z,1011.88
2019-01-18T06:17:39.388Z,1011.90
2019-01-18T06:18:39.368Z,1011.87
2019-01-18T06:19:39.356Z,1011.88
2019-01-18T06:20:39.467Z,1011.87
2019-01-18T06:21:39.340Z,1011.92
2019-01-18T06:22:39.314Z,1011.85
2019-01-18T06:23:39.308Z,1011.88
2019-01-18T06:24:39.298Z,1011.93
2019-01-18T06:25:39.312Z,1011.91
2019-01-18T06:26:39.300Z,1011.97
2019-01-18T06:27:39.273Z,1011.96
2019-01-18T06:28:39.302Z,1011.98
2019-01-18T06:29:39.277Z,1012.02
2019-01-18T06:30:39.234Z,1012.02
2019-01-18T06:31:39.244Z,1012.04
2019-01-18T06:32:39.209Z,1012.03
2019-01-18T06:33:39.206Z,1012.06
2019-01-18T06:34:39.202Z,1012.03
2019-01-18T06:35:39.181Z,1012.07
2019-01-18T06:36:39.168Z,1012.10
2019-01-18T06:37:39.159Z,1012.06
2019-01-18T06:38:39.153Z,1012.06
2019-01-18T06:39:39.248Z,1012.02
2019-01-18T06:40:39.136Z,1012.04
2019-01-18T06:41:39.147Z,1012.06
2019-01-18T06:42:39.165Z,1012.03
2019-01-18T06:43:39.093Z,1012.07
2019-01-18T06:44:39.128Z,1012.06
2019-01-18T06:45:39.073Z,1012.06
2019-01-18T06:46:39.113Z,1012.11
2019-01-18T06:47:39.037Z,1012.06
2019-01-18T06:48:39.030Z,1012.14
2019-01-18T06:49:39.152Z,1012.13
2019-01-18T06:50:39.502Z,1012.17
2019-01-18T06:51:39.003Z,1012.21
2019-01-18T06:52:39.382Z,1012.27
2019-01-18T06:53:38.976Z,1012.25
2019-01-18T06:54:38.967Z,1012.25
2019-01-18T06:55:38.993Z,1012.26
2019-01-18T06:56:38.956Z,1012.29
2019-01-18T06:57:38.939Z,1012.33
2019-01-18T06:58:38.958Z,1012.31
2019-01-18T06:59:39.053Z,1012.36
2019-01-18T07:00:38.915Z,1012.38
2019-01-18T07:01:38.897Z,1012.37
2019-01-18T07:02:38.948Z,1012.33
2019-01-18T07:03:38.863Z,1012.33
2019-01-18T07:04:41.431Z,1012.35
2019-01-18T07:05:38.851Z,1012.32
2019-01-18T07:06:38.847Z,1012.35
2019-01-18T07:07:38.820Z,1012.38
2019-01-18T07:08:38.838Z,1012.31
2019-01-18T07:09:38.795Z,1012.32
2019-01-18T07:10:38.803Z,1012.38
2019-01-18T07:11:38.772Z,1012.37
2019-01-18T07:12:38.769Z,1012.40
2019-01-18T07:13:38.757Z,1012.39
2019-01-18T07:14:38.787Z,1012.40
2019-01-18T07:15:38.784Z,1012.43
2019-01-18T07:16:38.717Z,1012.40
2019-01-18T07:17:38.720Z,1012.47
2019-01-18T07:18:38.752Z,1012.42
2019-01-18T07:19:38.684Z,1012.42
2019-01-18T07:20:38.748Z,1012.45
2019-01-18T07:21:38.665Z,1012.39
2019-01-18T07:22:38.665Z,1012.47
2019-01-18T07:23:38.716Z,1012.50
2019-01-18T07:24:38.646Z,1012.45
2019-01-18T07:25:38.686Z,1012.47
2019-01-18T07:26:38.616Z,1012.49
2019-01-18T07:27:38.588Z,1012.49
2019-01-18T07:28:38.583Z,1012.53
2019-01-18T07:29:38.581Z,1012.55
2019-01-18T07:30:38.700Z,1012.56
2019-01-18T07:31:38.861Z,1012.49
2019-01-18T07:32:38.689Z,1012.53
2019-01-18T07:33:38.617Z,1012.52
2019-01-18T07:34:38.569Z,1012.48
2019-01-18T07:35:38.508Z,1012.51
2019-01-18T07:36:38.509Z,1012.47
2019-01-18T07:37:38.497Z,1012.53
2019-01-18T07:38:38.476Z,1012.48
2019-01-18T07:39:38.477Z,1012.49
2019-01-18T07:40:39.322Z,1012.53
2019-01-18T07:41:38.542Z,1012.47
2019-01-18T07:42:38.433Z,1012.55
2019-01-18T07:43:38.413Z,1012.53
2019-01-18T07:44:38.430Z,1012.51
2019-01-18T07:45:38.399Z,1012.55
2019-01-18T07:46:38.432Z,1012.54
2019-01-18T07:47:38.376Z,1012.55
2019-01-18T07:48:38.432Z,1012.57
2019-01-18T07:49:38.489Z,1012.61
2019-01-18T07:50:38.353Z,1012.60
2019-01-18T07:51:38.375Z,1012.66
2019-01-18T07:52:38.360Z,1012.62
2019-01-18T07:53:38.359Z,1012.71
2019-01-18T07:54:38.312Z,1012.70
2019-01-18T07:55:38.420Z,1012.71
2019-01-18T07:56:38.391Z,1012.82
2019-01-18T07:57:38.263Z,1012.82
2019-01-18T07:58:38.274Z,1012.77
2019-01-18T07:59:38.311Z,1012.83
2019-01-18T08:00:39.046Z,1012.88
2019-01-18T08:01:38.388Z,1012.89
2019-01-18T08:02:38.214Z,1012.93
2019-01-18T08:03:38.201Z,1012.94
2019-01-18T08:04:38.197Z,1012.93
2019-01-18T08:05:38.197Z,1012.94
2019-01-18T08:06:38.170Z,1012.98
2019-01-18T08:07:38.247Z,1013.00
2019-01-18T08:08:38.144Z,1012.98
2019-01-18T08:09:38.194Z,1013.00
2019-01-18T08:10:38.121Z,1013.03
2019-01-18T08:11:38.105Z,1013.02
2019-01-18T08:12:38.123Z,1013.03
2019-01-18T08:13:38.078Z,1013.04
2019-01-18T08:14:38.100Z,1013.07
2019-01-18T08:15:38.174Z,1013.09
2019-01-18T08:16:38.049Z,1013.08
2019-01-18T08:17:38.043Z,1013.12
2019-01-18T08:18:38.044Z,1013.11
2019-01-18T08:19:38.011Z,1013.13
2019-01-18T08:20:38.092Z,1013.14
2019-01-18T08:21:38.095Z,1013.17
2019-01-18T08:22:38.022Z,1013.17
2019-01-18T08:23:38.025Z,1013.19
2019-01-18T08:24:37.963Z,1013.19
2019-01-18T08:25:37.951Z,1013.24
2019-01-18T08:26:37.940Z,1013.22
2019-01-18T08:27:37.987Z,1013.19
2019-01-18T08:28:37.983Z,1013.27
2019-01-18T08:29:37.928Z,1013.24
2019-01-18T08:30:37.912Z,1013.30
2019-01-18T08:31:37.905Z,1013.29
2019-01-18T08:32:37.900Z,1013.25
2019-01-18T08:33:37.856Z,1013.27
2019-01-18T08:34:37.847Z,1013.28
2019-01-18T08:35:37.939Z,1013.30
2019-01-18T08:36:37.844Z,1013.36
2019-01-18T08:37:37.825Z,1013.30
2019-01-18T08:38:37.831Z,1013.31
2019-01-18T08:39:37.812Z,1013.36
2019-01-18T08:40:37.782Z,1013.42
2019-01-18T08:41:37.769Z,1013.44
2019-01-18T08:42:37.777Z,1013.46
2019-01-18T08:43:37.808Z,1013.48
2019-01-18T08:44:37.846Z,1013.48
2019-01-18T08:45:37.745Z,1013.49
2019-01-18T08:46:37.721Z,1013.55
2019-01-18T08:47:37.709Z,1013.54
2019-01-18T08:48:37.735Z,1013.57
2019-01-18T08:49:37.743Z,1013.58
2019-01-18T08:50:49.602Z,1013.58
2019-01-18T08:51:37.695Z,1013.62
2019-01-18T08:52:37.750Z,1013.65
2019-01-18T08:53:37.736Z,1013.61
2019-01-18T08:54:38.421Z,1013.63
2019-01-18T08:55:37.671Z,1013.63
2019-01-18T08:56:37.647Z,1013.55
2019-01-18T08:57:37.647Z,1013.62
2019-01-18T08:58:37.606Z,1013.58
2019-01-18T08:59:37.568Z,1013.65
2019-01-18T09:00:37.556Z,1013.63
2019-01-18T09:01:37.543Z,1013.71
2019-01-18T09:02:37.548Z,1013.71
2019-01-18T09:03:37.581Z,1013.74
2019-01-18T09:04:37.557Z,1013.73
2019-01-18T09:05:37.532Z,1013.71
2019-01-18T09:06:37.544Z,1013.73
2019-01-18T09:07:40.351Z,1013.76
2019-01-18T09:08:37.709Z,1013.72
2019-01-18T09:09:37.804Z,1013.84
2019-01-18T09:10:37.568Z,1013.83
2019-01-18T09:11:37.640Z,1013.82
2019-01-18T09:12:37.599Z,1013.83
2019-01-18T09:13:37.516Z,1013.92
2019-01-18T09:14:37.402Z,1013.90
2019-01-18T09:15:37.388Z,1013.88
2019-01-18T09:16:37.378Z,1013.87
2019-01-18T09:17:37.381Z,1013.85
2019-01-18T09:18:37.357Z,1013.91
2019-01-18T09:19:37.353Z,1013.85
2019-01-18T09:20:37.406Z,1013.87
2019-01-18T09:21:37.342Z,1013.87
2019-01-18T09:22:37.309Z,1013.88
2019-01-18T09:23:37.298Z,1013.87
2019-01-18T09:24:37.319Z,1013.91
2019-01-18T09:25:37.294Z,1013.95
2019-01-18T09:26:37.274Z,1013.91
2019-01-18T09:27:37.280Z,1013.99
2019-01-18T09:28:37.239Z,1013.97
2019-01-18T09:29:37.260Z,1013.99
2019-01-18T09:30:37.218Z,1013.97
2019-01-18T09:31:42.501Z,1014.02
2019-01-18T09:32:38.202Z,1013.98
2019-01-18T09:33:37.223Z,1013.97
2019-01-18T09:34:37.189Z,1014.01
2019-01-18T09:35:37.170Z,1014.00
2019-01-18T09:36:37.170Z,1013.99
2019-01-18T09:37:37.143Z,1014.02
2019-01-18T09:38:37.138Z,1014.04
2019-01-18T09:39:37.173Z,1014.05
2019-01-18T09:40:37.110Z,1014.05
2019-01-18T09:41:37.110Z,1014.08
2019-01-18T09:42:37.087Z,1014.13
2019-01-18T09:43:37.079Z,1014.15
2019-01-18T09:44:37.142Z,1014.13
2019-01-18T09:45:37.092Z,1014.13
2019-01-18T09:46:37.041Z,1014.13
2019-01-18T09:47:37.034Z,1014.12
2019-01-18T09:48:37.022Z,1014.13
2019-01-18T09:49:37.016Z,1014.13
2019-01-18T09:50:37.154Z,1014.17
2019-01-18T09:51:37.078Z,1014.23
2019-01-18T09:52:36.979Z,1014.23
2019-01-18T09:53:36.971Z,1014.26
2019-01-18T09:54:36.993Z,1014.24
2019-01-18T09:55:36.965Z,1014.27
2019-01-18T09:56:36.964Z,1014.26
2019-01-18T09:57:36.933Z,1014.24
2019-01-18T09:58:36.917Z,1014.23
2019-01-18T09:59:36.968Z,1014.24
2019-01-18T10:00:36.893Z,1014.27
2019-01-18T10:01:36.894Z,1014.32
2019-01-18T10:02:36.908Z,1014.32
2019-01-18T10:03:36.860Z,1014.31
2019-01-18T10:04:36.845Z,1014.26
2019-01-18T10:05:36.853Z,1014.35
2019-01-18T10:06:36.879Z,1014.32
2019-01-18T10:07:36.808Z,1014.38
2019-01-18T10:08:36.815Z,1014.35
2019-01-18T10:09:36.820Z,1014.39
2019-01-18T10:10:36.787Z,1014.37
2019-01-18T10:11:36.810Z,1014.36
2019-01-18T10:12:36.762Z,1014.35
2019-01-18T10:13:36.808Z,1014.34
2019-01-18T10:14:36.742Z,1014.37
2019-01-18T10:15:36.740Z,1014.34
2019-01-18T10:16:36.706Z,1014.38
2019-01-18T10:17:36.700Z,1014.31
2019-01-18T10:18:36.720Z,1014.31
2019-01-18T10:19:36.699Z,1014.31
2019-01-18T10:20:37.526Z,1014.30
2019-01-18T10:21:36.687Z,1014.32
2019-01-18T10:22:36.656Z,1014.29
2019-01-18T10:23:36.750Z,1014.31
2019-01-18T10:24:36.627Z,1014.31
2019-01-18T10:25:36.698Z,1014.30
2019-01-18T10:26:36.594Z,1014.31
2019-01-18T10:27:36.655Z,1014.26
2019-01-18T10:28:36.602Z,1014.28
2019-01-18T10:29:36.562Z,1014.31
2019-01-18T10:30:36.568Z,1014.31
2019-01-18T10:31:36.598Z,1014.34
2019-01-18T10:32:36.532Z,1014.33
2019-01-18T10:33:36.527Z,1014.37
2019-01-18T10:34:36.515Z,1014.34
2019-01-18T10:35:36.609Z,1014.39
2019-01-18T10:36:36.483Z,1014.38
2019-01-18T10:37:36.474Z,1014.38
2019-01-18T10:38:36.476Z,1014.36
2019-01-18T10:39:36.458Z,1014.35
2019-01-18T10:40:36.457Z,1014.35
2019-01-18T10:41:36.445Z,1014.35
2019-01-18T10:42:36.473Z,1014.33
2019-01-18T10:43:36.412Z,1014.29
2019-01-18T10:44:36.470Z,1014.31
2019-01-18T10:45:36.390Z,1014.31
2019-01-18T10:46:36.371Z,1014.31
2019-01-18T10:47:36.363Z,1014.30
2019-01-18T10:48:36.413Z,1014.30
2019-01-18T10:49:36.343Z,1014.33
2019-01-18T10:50:36.447Z,1014.30
2019-01-18T10:51:36.317Z,1014.33
2019-01-18T10:52:36.322Z,1014.28
2019-01-18T10:53:36.289Z,1014.30
2019-01-18T10:54:36.288Z,1014.28
2019-01-18T10:55:36.274Z,1014.30
2019-01-18T10:56:36.269Z,1014.32
2019-01-18T10:57:36.288Z,1014.30
2019-01-18T10:58:36.268Z,1014.31
2019-01-18T10:59:36.414Z,1014.32
2019-01-18T11:00:36.255Z,1014.27
2019-01-18T11:01:36.231Z,1014.30
2019-01-18T11:02:36.201Z,1014.31
2019-01-18T11:03:36.197Z,1014.31
2019-01-18T11:04:36.182Z,1014.36
2019-01-18T11:05:36.244Z,1014.36
2019-01-18T11:06:36.147Z,1014.35
2019-01-18T11:07:36.140Z,1014.33
2019-01-18T11:08:36.133Z,1014.32
2019-01-18T11:09:36.129Z,1014.36
2019-01-18T11:10:36.182Z,1014.31
2019-01-18T11:11:36.163Z,1014.31
2019-01-18T11:12:36.096Z,1014.32
2019-01-18T11:13:36.080Z,1014.32
2019-01-18T11:14:36.126Z,1014.32
2019-01-18T11:15:36.311Z,1014.28
2019-01-18T11:16:36.077Z,1014.31
2019-01-18T11:17:36.029Z,1014.29
2019-01-18T11:18:36.019Z,1014.25
2019-01-18T11:19:36.009Z,1014.26
2019-01-18T11:20:36.115Z,1014.23
2019-01-18T11:21:36.015Z,1014.21
2019-01-18T11:22:36.016Z,1014.19
2019-01-18T11:23:36.215Z,1014.22
2019-01-18T11:24:35.948Z,1014.20
2019-01-18T11:25:35.978Z,1014.18
2019-01-18T11:26:35.945Z,1014.18
2019-01-18T11:27:36.019Z,1014.21
2019-01-18T11:28:35.942Z,1014.17
2019-01-18T11:29:35.911Z,1014.19
2019-01-18T11:30:35.888Z,1014.22
2019-01-18T11:31:35.900Z,1014.17
2019-01-18T11:32:35.971Z,1014.19
2019-01-18T11:33:35.925Z,1014.20
2019-01-18T11:34:36.317Z,1014.16
2019-01-18T11:35:35.842Z,1014.14
2019-01-18T11:36:35.815Z,1014.17
2019-01-18T11:37:35.834Z,1014.18
2019-01-18T11:38:35.859Z,1014.18
2019-01-18T11:39:35.796Z,1014.16
2019-01-18T11:40:35.826Z,1014.16
2019-01-18T11:41:35.903Z,1014.10
2019-01-18T11:42:35.804Z,1014.08
2019-01-18T11:43:35.780Z,1014.09
2019-01-18T11:44:35.742Z,1014.09
2019-01-18T11:45:35.789Z,1014.06
2019-01-18T11:46:35.728Z,1014.02
2019-01-18T11:47:35.802Z,1013.98
2019-01-18T11:48:35.681Z,1014.02
2019-01-18T11:49:35.669Z,1014.03
2019-01-18T11:50:35.781Z,1014.02
2019-01-18T11:51:35.667Z,1014.03
2019-01-18T11:52:35.645Z,1014.01
2019-01-18T11:53:35.626Z,1014.03
2019-01-18T11:54:35.627Z,1014.01
2019-01-18T11:55:35.631Z,1014.00
2019-01-18T11:56:35.589Z,1014.01
2019-01-18T11:57:35.602Z,1014.01
2019-01-18T11:58:35.574Z,1013.96
2019-01-18T11:59:35.579Z,1013.97
2019-01-18T12:00:37.916Z,1013.94
2019-01-18T12:01:35.542Z,1013.94
2019-01-18T12:02:35.559Z,1013.98
2019-01-18T12:03:35.530Z,1014.00
2019-01-18T12:04:35.619Z,1013.99
2019-01-18T12:05:35.500Z,1013.93