createdAt,value
2018-09-18T00:00:31.466Z,96084.13
2018-09-18T00:03:00.188Z,96083.45
2018-09-18T00:05:28.898Z,96086.31
2018-09-18T00:07:57.590Z,96086.80
2018-09-18T00:10:26.277Z,96092.38
2018-09-18T00:12:55.049Z,95673.58
2018-09-18T00:15:23.673Z,96089.47
2018-09-18T00:17:52.342Z,96088.31
2018-09-18T00:20:21.038Z,96088.13
2018-09-18T00:22:49.799Z,96086.91
2018-09-18T00:25:18.463Z,96087.70
2018-09-18T00:27:47.182Z,96090.19
2018-09-18T00:30:15.989Z,96088.39
2018-09-18T00:32:44.625Z,96079.58
2018-09-18T00:35:13.350Z,96085.36
2018-09-18T00:37:41.967Z,96091.37
2018-09-18T00:40:10.592Z,96085.59
2018-09-18T00:42:39.285Z,96082.30
2018-09-18T00:45:08.004Z,96085.66
2018-09-18T00:47:36.700Z,96082.69
2018-09-18T00:50:05.610Z,96081.13
2018-09-18T00:52:34.371Z,96082.30
2018-09-18T00:55:03.021Z,96080.47
2018-09-18T00:57:31.771Z,96070.03
2018-09-18T01:00:00.385Z,96075.61
2018-09-18T01:02:29.436Z,96072.58
2018-09-18T01:04:58.208Z,96073.50
2018-09-18T01:07:26.953Z,96074.55
2018-09-18T01:09:55.606Z,96074.80
2018-09-18T01:12:24.385Z,96072.08
2018-09-18T01:14:53.149Z,96081.04
2018-09-18T01:17:21.843Z,96074.42
2018-09-18T01:19:50.569Z,96077.81
2018-09-18T01:22:19.263Z,96082.03
2018-09-18T01:24:47.952Z,96082.03
2018-09-18T01:27:16.626Z,96077.83
2018-09-18T01:29:45.373Z,96080.60
2018-09-18T01:32:14.029Z,96076.84
2018-09-18T01:34:42.732Z,96073.48
2018-09-18T01:37:11.411Z,96079.61
2018-09-18T01:39:40.117Z,96069.77
2018-09-18T01:42:08.810Z,96068.09
2018-09-18T01:44:37.482Z,96076.83
2018-09-18T01:47:06.176Z,96080.27
2018-09-18T01:49:34.807Z,96076.52
2018-09-18T01:52:03.460Z,96074.84
2018-09-18T01:54:32.167Z,96070.99
2018-09-18T01:57:00.886Z,96071.47
2018-09-18T01:59:29.575Z,96073.31
2018-09-18T02:01:58.207Z,96076.95
2018-09-18T02:04:26.848Z,96075.36
2018-09-18T02:06:55.475Z,96068.83
2018-09-18T02:09:24.091Z,96078.23
2018-09-18T02:11:52.707Z,96076.42
2018-09-18T02:14:21.332Z,96037.81
2018-09-18T02:16:49.971Z,96082.89
2018-09-18T02:19:18.611Z,96075.06
2018-09-18T02:21:47.232Z,96072.25
2018-09-18T02:24:15.902Z,96078.93
2018-09-18T02:26:44.584Z,96081.56
2018-09-18T02:29:13.221Z,96081.32
2018-09-18T02:31:41.860Z,96085.39
2018-09-18T02:34:10.508Z,96085.27
2018-09-18T02:36:39.156Z,96085.73
2018-09-18T02:39:11.034Z,96084.73
2018-09-18T02:41:39.716Z,96086.09
2018-09-18T02:44:08.424Z,96087.21
2018-09-18T02:46:37.121Z,96081.68
2018-09-18T02:49:05.792Z,96083.48
2018-09-18T02:51:34.447Z,96082.12
2018-09-18T02:54:03.082Z,96084.50
2018-09-18T02:56:31.706Z,96090.38
2018-09-18T02:59:00.349Z,96076.47
2018-09-18T03:01:29.022Z,96081.56
2018-09-18T03:03:57.691Z,96086.66
2018-09-18T03:06:26.351Z,96081.79
2018-09-18T03:08:55.012Z,96089.95
2018-09-18T03:11:23.668Z,96090.39
2018-09-18T03:13:52.336Z,96089.73
2018-09-18T03:16:20.984Z,96092.78
2018-09-18T03:18:49.618Z,96092.20
2018-09-18T03:21:18.305Z,96093.78
2018-09-18T03:23:46.967Z,96086.78
2018-09-18T03:26:15.630Z,96094.94
2018-09-18T03:28:44.261Z,96096.05
2018-09-18T03:31:12.947Z,96095.38
2018-09-18T03:33:41.610Z,96093.55
2018-09-18T03:36:10.242Z,96101.91
2018-09-18T03:38:38.888Z,96099.55
2018-09-18T03:41:07.696Z,96101.70
2018-09-18T03:43:36.339Z,96102.16
2018-09-18T03:46:04.934Z,96103.73
2018-09-18T03:48:33.873Z,96106.69
2018-09-18T03:51:02.544Z,96106.09
2018-09-18T03:53:31.247Z,96109.61
2018-09-18T03:55:59.872Z,96113.13
2018-09-18T03:58:28.511Z,96114.83
2018-09-18T04:00:57.148Z,96109.61
2018-09-18T04:03:25.797Z,96116.86
2018-09-18T04:05:54.462Z,96119.79
2018-09-18T04:08:23.072Z,96113.55
2018-09-18T04:10:51.707Z,96127.83
2018-09-18T04:13:20.398Z,95935.52
2018-09-18T04:15:49.503Z,96121.81
2018-09-18T04:18:20.728Z,96120.45
2018-09-18T04:20:49.371Z,96126.36
2018-09-18T04:23:18.041Z,96129.29
2018-09-18T04:25:46.646Z,96125.88
2018-09-18T04:28:16.388Z,96132.67
2018-09-18T04:30:45.112Z,96137.57
2018-09-18T04:33:14.127Z,96143.32
2018-09-18T04:35:42.828Z,96142.52
2018-09-18T04:38:11.493Z,96146.84
2018-09-18T04:40:40.174Z,96148.89
2018-09-18T04:43:08.863Z,96154.66
2018-09-18T04:45:37.807Z,96157.75
2018-09-18T04:48:06.829Z,96156.17
2018-09-18T04:50:36.045Z,96155.84
2018-09-18T04:53:04.710Z,96149.17
2018-09-18T04:55:33.350Z,96157.33
2018-09-18T04:58:01.995Z,96163.33
2018-09-18T05:00:30.639Z,96162.41
2018-09-18T05:02:59.323Z,96158.39
2018-09-18T05:05:28.011Z,96168.30
2018-09-18T05:07:56.723Z,96169.97
2018-09-18T05:10:25.368Z,96169.78
2018-09-18T05:12:53.987Z,96171.88
2018-09-18T05:15:22.640Z,96173.84
2018-09-18T05:17:51.265Z,96172.05
2018-09-18T05:20:19.947Z,96177.06
2018-09-18T05:22:48.623Z,96172.52
2018-09-18T05:25:17.269Z,96165.31
2018-09-18T05:27:45.908Z,96166.77
2018-09-18T05:30:14.544Z,96174.67
2018-09-18T05:32:43.218Z,96171.61
2018-09-18T05:35:11.888Z,96167.34
2018-09-18T05:37:40.527Z,96176.05
2018-09-18T05:40:09.177Z,96176.14
2018-09-18T05:42:37.832Z,96180.43
2018-09-18T05:45:06.604Z,96176.13
2018-09-18T05:47:35.217Z,96181.89
2018-09-18T05:50:04.194Z,96187.11
2018-09-18T05:52:32.826Z,96186.49
2018-09-18T05:55:01.504Z,96193.30
2018-09-18T05:57:30.155Z,96175.85
2018-09-18T05:59:58.919Z,96182.19
2018-09-18T06:02:27.619Z,96189.65
2018-09-18T06:04:56.335Z,96185.84
2018-09-18T06:07:24.987Z,96187.73
2018-09-18T06:09:53.693Z,96189.76
2018-09-18T06:12:22.424Z,96184.27
2018-09-18T06:14:51.044Z,96192.06
2018-09-18T06:17:19.690Z,96196.67
2018-09-18T06:19:48.312Z,96191.30
2018-09-18T06:22:16.964Z,96190.31
2018-09-18T06:24:45.642Z,96192.50
2018-09-18T06:27:14.287Z,96194.62
2018-09-18T06:29:43.358Z,96193.67
2018-09-18T06:32:11.973Z,96196.78
2018-09-18T06:34:40.875Z,96188.34
2018-09-18T06:37:09.937Z,96186.72
2018-09-18T06:39:38.628Z,96184.28
2018-09-18T06:42:07.444Z,96184.32
2018-09-18T06:44:36.202Z,96186.09
2018-09-18T06:47:05.135Z,96180.02
2018-09-18T06:49:33.789Z,96174.80
2018-09-18T06:52:03.309Z,96175.53
2018-09-18T06:54:31.995Z,96174.59
2018-09-18T06:57:00.807Z,96178.62
2018-09-18T06:59:29.474Z,96171.88
2018-09-18T07:01:58.131Z,96173.58
2018-09-18T07:04:27.071Z,96173.70
2018-09-18T07:06:55.843Z,96179.27
2018-09-18T07:09:24.523Z,96181.54
2018-09-18T07:11:53.152Z,96168.05
2018-09-18T07:14:21.844Z,96173.84
2018-09-18T07:16:50.694Z,96178.23
2018-09-18T07:19:19.755Z,96167.71
2018-09-18T07:21:48.404Z,96178.37
2018-09-18T07:24:17.088Z,96175.91
2018-09-18T07:26:45.836Z,96174.07
2018-09-18T07:29:14.514Z,96169.22
2018-09-18T07:31:43.166Z,96177.09
2018-09-18T07:34:11.973Z,96175.73
2018-09-18T07:36:40.646Z,96175.31
2018-09-18T07:39:11.028Z,96178.09
2018-09-18T07:41:39.647Z,96169.56
2018-09-18T07:44:08.668Z,96177.43
2018-09-18T07:46:37.294Z,96165.67
2018-09-18T07:49:06.260Z,96164.29
2018-09-18T07:51:35.847Z,96166.80
2018-09-18T07:54:05.455Z,96166.39
2018-09-18T07:56:34.114Z,96167.32
2018-09-18T07:59:03.165Z,96161.16
2018-09-18T08:01:33.309Z,96152.87
2018-09-18T08:04:01.955Z,96157.55
2018-09-18T08:06:30.644Z,96153.44
2018-09-18T08:08:59.282Z,96154.46
2018-09-18T08:11:27.947Z,96151.20
2018-09-18T08:13:56.658Z,96152.98
2018-09-18T08:16:25.366Z,96145.98
2018-09-18T08:18:54.186Z,96152.81
2018-09-18T08:21:22.747Z,96150.08
2018-09-18T08:23:51.435Z,96148.03
2018-09-18T08:26:20.079Z,96147.77
2018-09-18T08:28:48.764Z,96140.80
2018-09-18T08:31:17.397Z,96146.47
2018-09-18T08:33:46.046Z,96146.81
2018-09-18T08:36:14.699Z,96140.17
2018-09-18T08:38:43.403Z,96135.64
2018-09-18T08:41:12.111Z,96139.44
2018-09-18T08:43:40.795Z,96140.73
2018-09-18T08:46:09.714Z,96139.23
2018-09-18T08:48:42.439Z,96129.98
2018-09-18T08:51:11.276Z,96127.88
2018-09-18T08:53:40.029Z,96128.83
2018-09-18T08:56:08.691Z,96135.48
2018-09-18T08:58:37.411Z,96127.53
2018-09-18T09:01:06.176Z,96124.12
2018-09-18T09:03:34.807Z,96123.91
2018-09-18T09:06:03.559Z,96123.69
2018-09-18T09:08:32.607Z,96118.23
2018-09-18T09:11:01.908Z,96118.64
2018-09-18T09:13:30.588Z,96117.66
2018-09-18T09:15:59.267Z,96108.81
2018-09-18T09:18:28.005Z,96115.72
2018-09-18T09:20:56.758Z,96109.34
2018-09-18T09:23:25.428Z,96107.95
2018-09-18T09:25:54.101Z,96103.80
2018-09-18T09:28:22.793Z,96111.31
2018-09-18T09:30:51.440Z,96102.36
2018-09-18T09:33:20.433Z,96105.38
2018-09-18T09:35:49.155Z,96101.35
2018-09-18T09:38:17.846Z,96092.70
2018-09-18T09:40:46.596Z,96093.22
2018-09-18T09:43:15.291Z,96087.77
2018-09-18T09:45:44.157Z,96091.80
2018-09-18T09:48:12.904Z,96086.78
2018-09-18T09:50:41.596Z,96082.59
2018-09-18T09:53:10.290Z,95760.17
2018-09-18T09:55:39.003Z,96070.69
2018-09-18T09:58:07.739Z,96070.00
2018-09-18T10:00:45.751Z,96056.39
2018-09-18T10:03:15.059Z,96071.54
2018-09-18T10:05:43.763Z,96057.11
2018-09-18T10:08:12.542Z,96055.25
2018-09-18T10:10:41.399Z,96055.64
2018-09-18T10:13:10.001Z,96048.61
2018-09-18T10:15:38.699Z,96053.05
2018-09-18T10:18:07.353Z,96045.17
2018-09-18T10:20:36.029Z,96050.76
2018-09-18T10:23:04.863Z,96038.80
2018-09-18T10:25:33.551Z,96045.31
2018-09-18T10:28:02.280Z,96037.89
2018-09-18T10:30:31.354Z,96041.30
2018-09-18T10:33:00.049Z,96038.77
2018-09-18T10:35:28.699Z,96035.61
2018-09-18T10:37:57.402Z,96024.86
2018-09-18T10:40:26.136Z,96024.98
2018-09-18T10:42:54.827Z,96020.98
2018-09-18T10:45:23.611Z,96021.59
2018-09-18T10:47:52.738Z,96018.12
2018-09-18T10:50:21.439Z,96016.98
2018-09-18T10:52:50.140Z,96010.03
2018-09-18T10:55:18.834Z,96016.80
2018-09-18T10:57:47.585Z,96006.24
2018-09-18T11:00:16.251Z,96002.19
2018-09-18T11:02:45.190Z,95992.59
2018-09-18T11:05:13.906Z,95999.05
2018-09-18T11:07:42.688Z,96003.82
2018-09-18T11:10:11.452Z,95997.14
2018-09-18T11:12:40.070Z,95993.01
2018-09-18T11:15:08.748Z,95982.98
2018-09-18T11:17:37.423Z,95983.03
2018-09-18T11:20:06.279Z,95984.14
2018-09-18T11:22:35.336Z,95979.08
2018-09-18T11:25:04.081Z,95976.82
2018-09-18T11:27:32.807Z,95973.70
2018-09-18T11:30:01.775Z,95966.34
2018-09-18T11:32:30.490Z,95962.14
2018-09-18T11:34:59.178Z,95967.81
2018-09-18T11:37:27.869Z,95960.56
2018-09-18T11:39:56.523Z,95957.17
2018-09-18T11:42:25.207Z,95947.28
2018-09-18T11:44:53.891Z,95948.66
2018-09-18T11:47:22.572Z,95950.55
2018-09-18T11:49:51.246Z,95941.09
2018-09-18T11:52:19.920Z,95937.09
2018-09-18T11:54:48.602Z,95933.05
2018-09-18T11:57:17.332Z,95941.69
2018-09-18T11:59:46.013Z,95935.97
2018-09-18T12:02:14.733Z,95933.88
2018-09-18T12:04:43.538Z,95927.80
2018-09-18T12:10:32.640Z,95940.84
2018-09-18T12:13:01.579Z,95894.96
2018-09-18T12:15:30.240Z,95936.02
2018-09-18T12:17:58.887Z,95917.19
2018-09-18T12:20:27.543Z,95922.88
2018-09-18T12:22:56.222Z,95929.10
2018-09-18T12:25:24.900Z,95921.00
2018-09-18T12:27:53.679Z,95914.28
2018-09-18T12:30:22.432Z,95915.02
2018-09-18T12:32:51.088Z,95910.67
2018-09-18T12:35:19.777Z,95901.58
2018-09-18T12:37:49.342Z,95904.00
2018-09-18T12:40:18.013Z,95899.92
2018-09-18T12:42:46.682Z,95897.37
2018-09-18T12:45:15.354Z,95892.31
2018-09-18T12:47:44.006Z,95850.95
2018-09-18T12:50:12.956Z,95886.97
2018-09-18T12:52:41.385Z,95890.80
2018-09-18T12:55:10.009Z,95882.19
2018-09-18T12:57:38.848Z,95878.22
2018-09-18T13:00:09.110Z,95874.97
2018-09-18T13:02:37.811Z,95874.43
2018-09-18T13:05:06.537Z,95872.44
2018-09-18T13:07:35.194Z,95880.25
2018-09-18T13:10:04.011Z,95878.12
2018-09-18T13:12:32.609Z,95864.56
2018-09-18T13:15:01.271Z,95870.06
2018-09-18T13:17:29.948Z,95858.77
2018-09-18T13:19:58.638Z,95862.23
2018-09-18T13:22:27.283Z,95874.56
2018-09-18T13:24:55.978Z,95869.18
2018-09-18T13:27:24.596Z,95855.05
2018-09-18T13:29:53.248Z,95850.88
2018-09-18T13:32:21.899Z,95848.24
2018-09-18T13:34:50.549Z,95850.22
2018-09-18T13:37:19.277Z,95847.31
2018-09-18T13:39:47.957Z,95840.63
2018-09-18T13:42:16.707Z,95842.39
2018-09-18T13:44:45.367Z,95843.08
2018-09-18T13:47:14.018Z,95838.48
2018-09-18T13:49:42.716Z,95841.91
2018-09-18T13:52:11.407Z,95831.86
2018-09-18T13:54:40.104Z,95842.05
2018-09-18T13:57:08.831Z,95838.02
2018-09-18T13:59:37.585Z,95840.23
2018-09-18T14:02:06.281Z,95845.38
2018-09-18T14:04:34.984Z,95851.31
2018-09-18T14:07:03.704Z,95852.27
2018-09-18T14:09:32.472Z,95853.38
2018-09-18T14:12:01.139Z,95848.00
2018-09-18T14:14:29.774Z,95841.80
2018-09-18T14:16:58.436Z,95834.83
2018-09-18T14:19:27.117Z,95845.70
2018-09-18T14:21:55.787Z,95834.47
2018-09-18T14:24:24.483Z,95835.78
2018-09-18T14:26:53.146Z,95829.41
2018-09-18T14:29:21.811Z,95832.84
2018-09-18T14:31:50.543Z,95836.57
2018-09-18T14:34:19.231Z,95848.59
2018-09-18T14:36:47.907Z,95846.97
2018-09-18T14:39:16.608Z,95835.94
2018-09-18T14:41:45.248Z,95844.66
2018-09-18T14:44:13.883Z,95846.99
2018-09-18T14:46:42.611Z,95845.73
2018-09-18T14:49:11.294Z,95845.05
2018-09-18T14:51:39.958Z,95846.09
2018-09-18T14:54:08.774Z,95852.52
2018-09-18T14:56:37.448Z,95855.37
2018-09-18T14:59:06.248Z,95854.26
2018-09-18T15:01:34.911Z,95854.98
2018-09-18T15:04:03.590Z,95856.66
2018-09-18T15:06:32.222Z,95850.48
2018-09-18T15:09:00.875Z,95857.29
2018-09-18T15:11:29.571Z,95861.27
2018-09-18T15:13:58.193Z,95850.11
2018-09-18T15:16:26.887Z,95851.56
2018-09-18T15:18:55.578Z,95860.97
2018-09-18T15:21:24.311Z,95863.20
2018-09-18T15:23:52.975Z,95856.76
2018-09-18T15:26:21.680Z,95860.81
2018-09-18T15:28:50.367Z,95852.31
2018-09-18T15:31:19.087Z,95858.27
2018-09-18T15:33:47.928Z,95867.06
2018-09-18T15:36:16.755Z,95863.83
2018-09-18T15:38:45.482Z,95861.70
2018-09-18T15:41:14.181Z,95860.58
2018-09-18T15:43:42.862Z,95868.53
2018-09-18T15:46:11.613Z,95866.47
2018-09-18T15:48:40.307Z,95868.47
2018-09-18T15:51:09.027Z,95861.48
2018-09-18T15:53:37.674Z,95870.37
2018-09-18T15:56:06.436Z,95873.66
2018-09-18T15:58:35.063Z,95872.35
2018-09-18T16:01:03.793Z,95871.19
2018-09-18T16:03:33.228Z,95872.42
2018-09-18T16:06:02.337Z,95876.94
2018-09-18T16:12:18.187Z,95877.87
2018-09-18T16:14:47.929Z,95888.61
2018-09-18T16:17:27.451Z,95880.41
2018-09-18T16:19:56.924Z,95883.23
2018-09-18T16:22:26.168Z,95883.13
2018-09-18T16:24:58.020Z,95884.50
2018-09-18T16:27:27.193Z,95890.23
2018-09-18T16:30:15.013Z,95899.20
2018-09-18T16:32:46.633Z,95894.70
2018-09-18T16:48:59.579Z,95903.75
2018-09-18T16:51:37.148Z,95905.53
2018-09-18T16:54:06.527Z,95901.88
2018-09-18T16:56:35.584Z,95911.33
2018-09-18T16:59:04.891Z,95911.94
2018-09-18T17:01:37.104Z,95911.98
2018-09-18T17:04:06.457Z,95917.28
2018-09-18T17:06:35.293Z,95911.80
2018-09-18T17:09:05.634Z,95917.12
2018-09-18T17:11:35.686Z,95929.91
2018-09-18T17:14:04.718Z,95923.44
2018-09-18T17:16:33.792Z,95923.23
2018-09-18T17:19:02.987Z,95931.86
2018-09-18T17:21:32.035Z,95931.86
2018-09-18T17:24:01.123Z,95936.75
2018-09-18T17:26:30.159Z,95939.69
2018-09-18T17:28:59.725Z,95936.34
2018-09-18T17:31:29.796Z,95934.19
2018-09-18T17:33:58.682Z,95937.50
2018-09-18T17:36:28.035Z,95943.77
2018-09-18T17:38:57.684Z,95943.17
2018-09-18T17:41:27.018Z,95944.71
2018-09-18T17:43:56.950Z,95957.48
2018-09-18T17:46:26.635Z,95952.11
2018-09-18T17:48:55.512Z,95959.35
2018-09-18T17:51:24.420Z,95953.25
2018-09-18T17:53:53.497Z,95959.88
2018-09-18T17:56:23.125Z,95962.02
2018-09-18T17:58:52.317Z,95964.15
2018-09-18T18:01:21.552Z,95964.15
2018-09-18T18:03:50.444Z,95966.67
2018-09-18T18:06:19.642Z,95971.92
2018-09-18T18:08:48.651Z,95972.64
2018-09-18T18:11:18.362Z,95977.68
2018-09-18T18:13:47.169Z,95980.16
2018-09-18T18:16:16.198Z,95982.25
2018-09-18T18:18:45.167Z,95983.75
2018-09-18T18:21:13.995Z,95808.17
2018-09-18T18:23:42.974Z,95983.11
2018-09-18T18:26:12.599Z,95989.52
2018-09-18T18:28:41.602Z,95996.11
2018-09-18T18:31:10.837Z,95988.21
2018-09-18T18:33:39.638Z,95988.15
2018-09-18T18:36:08.621Z,95993.76
2018-09-18T18:38:37.625Z,95985.47
2018-09-18T18:41:06.557Z,95987.95
2018-09-18T18:43:35.543Z,95988.29
2018-09-18T18:46:05.372Z,95985.89
2018-09-18T18:48:34.308Z,95989.02
2018-09-18T18:51:03.180Z,95987.78
2018-09-18T18:53:32.013Z,95995.16
2018-09-18T18:56:00.711Z,95993.63
2018-09-18T18:58:29.419Z,95998.75
2018-09-18T19:00:58.061Z,95994.01
2018-09-18T19:03:26.775Z,95999.08
2018-09-18T19:05:55.434Z,95999.82
2018-09-18T19:08:24.067Z,96007.80
2018-09-18T19:10:52.747Z,96002.87
2018-09-18T19:13:21.436Z,96008.63
2018-09-18T19:15:50.105Z,96005.06
2018-09-18T19:18:18.782Z,96004.43
2018-09-18T19:20:47.455Z,96006.34
2018-09-18T19:23:16.158Z,96000.78
2018-09-18T19:25:44.826Z,96002.89
2018-09-18T19:28:13.508Z,96009.08
2018-09-18T19:30:42.145Z,95998.99
2018-09-18T19:33:10.922Z,96004.47
2018-09-18T19:35:39.537Z,96006.80
2018-09-18T19:38:08.184Z,96003.20
2018-09-18T19:40:36.849Z,96008.73
2018-09-18T19:43:05.527Z,96008.13
2018-09-18T19:45:34.184Z,96005.59
2018-09-18T19:48:02.945Z,96014.02
2018-09-18T19:50:31.590Z,96006.77
2018-09-18T19:53:00.222Z,96011.79
2018-09-18T19:55:28.941Z,96012.11
2018-09-18T19:57:57.627Z,96005.36
2018-09-18T20:00:26.352Z,96010.58
2018-09-18T20:02:55.133Z,96012.83
2018-09-18T20:05:23.809Z,96014.00
2018-09-18T20:07:52.533Z,96014.73
2018-09-18T20:10:21.295Z,96022.61
2018-09-18T20:12:50.139Z,96017.18
2018-09-18T20:15:18.831Z,96021.51
2018-09-18T20:17:47.441Z,96030.52
2018-09-18T20:20:16.159Z,96029.82
2018-09-18T20:22:44.860Z,96037.98
2018-09-18T20:25:13.544Z,96039.56
2018-09-18T20:27:42.472Z,96047.64
2018-09-18T20:30:12.569Z,96042.02
2018-09-18T20:32:41.310Z,96041.23
2018-09-18T20:35:09.947Z,96041.85
2018-09-18T20:37:38.759Z,96043.09
2018-09-18T20:40:07.412Z,96045.53
2018-09-18T20:42:36.597Z,96043.43
2018-09-18T20:45:05.388Z,96043.52
2018-09-18T20:47:34.208Z,96046.31
2018-09-18T20:50:03.495Z,96038.06
2018-09-18T20:52:32.291Z,96039.14
2018-09-18T20:55:01.006Z,96048.61
2018-09-18T20:57:29.669Z,96053.78
2018-09-18T20:59:58.367Z,96051.63
2018-09-18T21:02:27.041Z,96047.23
2018-09-18T21:04:55.749Z,96051.27
2018-09-18T21:07:24.414Z,96058.08
2018-09-18T21:09:53.072Z,96059.03
2018-09-18T21:12:21.724Z,96060.34
2018-09-18T21:14:50.387Z,96053.36
2018-09-18T21:17:33.772Z,96060.08
2018-09-18T21:20:02.417Z,96056.85
2018-09-18T21:22:31.042Z,96062.31
2018-09-18T21:25:12.024Z,96061.68
2018-09-18T21:27:41.111Z,96066.61
2018-09-18T21:30:13.729Z,96063.78
2018-09-18T21:32:42.392Z,96047.92
2018-09-18T21:35:11.114Z,96056.80
2018-09-18T21:37:40.088Z,96053.65
2018-09-18T21:40:08.815Z,96053.78
2018-09-18T21:42:37.483Z,96055.08
2018-09-18T21:45:06.170Z,96061.80
2018-09-18T21:47:34.906Z,96059.00
2018-09-18T21:50:03.610Z,96055.25
2018-09-18T21:52:32.273Z,96058.34
2018-09-18T21:55:00.940Z,96051.32
2018-09-18T21:57:29.596Z,96054.75
2018-09-18T21:59:58.282Z,96059.30
2018-09-18T22:02:26.950Z,96057.86
2018-09-18T22:04:55.601Z,96061.42
2018-09-18T22:07:24.283Z,96069.22
2018-09-18T22:09:52.938Z,96059.70
2018-09-18T22:12:21.653Z,96058.70
2018-09-18T22:14:50.304Z,96058.70
2018-09-18T22:17:18.988Z,96056.31
2018-09-18T22:19:47.660Z,96061.13
2018-09-18T22:22:16.335Z,96059.59
2018-09-18T22:24:45.081Z,96061.88
2018-09-18T22:27:13.725Z,96067.75
2018-09-18T22:29:42.421Z,96064.59
2018-09-18T22:32:11.122Z,96062.55
2018-09-18T22:34:39.820Z,96060.32
2018-09-18T22:37:08.503Z,96056.72
2018-09-18T22:39:37.213Z,96062.30
2018-09-18T22:42:05.877Z,96066.06
2018-09-18T22:44:34.534Z,96063.47
2018-09-18T22:47:03.223Z,96058.95
2018-09-18T22:49:31.863Z,96063.03
2018-09-18T22:52:00.555Z,96064.28
2018-09-18T22:54:29.266Z,96067.44
2018-09-18T22:56:57.875Z,96069.96
2018-09-18T22:59:26.584Z,96036.97
2018-09-18T23:01:55.283Z,96065.89
2018-09-18T23:04:33.055Z,96072.70
2018-09-18T23:07:18.488Z,96078.06
2018-09-18T23:10:05.349Z,96077.95
2018-09-18T23:12:57.355Z,96069.59
2018-09-18T23:17:10.403Z,96069.19
2018-09-18T23:19:45.955Z,96076.91
2018-09-18T23:22:14.640Z,96076.23
2018-09-18T23:24:43.287Z,96087.32
2018-09-18T23:27:11.939Z,96084.59
2018-09-18T23:29:40.665Z,96085.95
2018-09-18T23:32:09.313Z,96086.88
2018-09-18T23:34:37.959Z,96088.80
2018-09-18T23:52:03.466Z,96099.42
2018-09-18T23:54:32.116Z,96095.34
2018-09-18T23:57:00.750Z,96089.58
2018-09-18T23:59:29.425Z,96095.58
