createdAt,value
2019-02-17T00:00:45.596Z,-1.60
2019-02-17T00:03:17.261Z,-1.60
2019-02-17T00:05:48.377Z,-1.70
2019-02-17T00:08:20.267Z,-1.70
2019-02-17T00:10:51.280Z,-1.80
2019-02-17T00:13:22.374Z,-1.90
2019-02-17T00:15:52.755Z,-2.00
2019-02-17T00:18:23.991Z,-2.10
2019-02-17T00:20:54.730Z,-2.00
2019-02-17T00:23:25.793Z,-1.90
2019-02-17T00:25:58.127Z,-1.90
2019-02-17T00:28:29.236Z,-1.90
2019-02-17T00:31:01.020Z,-1.90
2019-02-17T00:33:31.566Z,-1.90
2019-02-17T00:36:02.709Z,-1.90
2019-02-17T00:38:34.522Z,-1.80
2019-02-17T00:41:22.797Z,-1.70
2019-02-17T00:43:57.182Z,-1.70
2019-02-17T00:46:29.115Z,-1.50
2019-02-17T00:49:00.086Z,-1.50
2019-02-17T00:51:31.543Z,-1.60
2019-02-17T00:54:02.969Z,-1.70
2019-02-17T00:56:34.217Z,-1.70
2019-02-17T00:59:10.078Z,-1.90
2019-02-17T01:01:38.304Z,-2.00
2019-02-17T01:04:08.959Z,-2.10
2019-02-17T01:06:40.661Z,-2.30
2019-02-17T01:09:11.366Z,-2.40
2019-02-17T01:11:42.005Z,-2.50
2019-02-17T01:14:13.848Z,-2.50
2019-02-17T01:16:59.134Z,-2.60
2019-02-17T01:19:30.734Z,-2.60
2019-02-17T01:22:11.571Z,-2.50
2019-02-17T01:24:42.623Z,-2.40
2019-02-17T01:27:14.099Z,-2.30
2019-02-17T01:29:45.225Z,-2.20
2019-02-17T01:32:17.067Z,-2.20
2019-02-17T01:34:48.712Z,-2.10
2019-02-17T01:37:20.124Z,-2.10
2019-02-17T01:39:57.339Z,-2.20
2019-02-17T01:42:28.669Z,-2.20
2019-02-17T01:44:59.933Z,-2.20
2019-02-17T01:47:31.831Z,-2.20
2019-02-17T01:50:02.812Z,-2.10
2019-02-17T01:52:33.532Z,-2.10
2019-02-17T01:55:04.208Z,-2.10
2019-02-17T01:57:35.393Z,-2.10
2019-02-17T02:00:08.246Z,-2.10
2019-02-17T03:01:53.646Z,-2.80
2019-02-17T03:04:24.917Z,-2.70
2019-02-17T03:06:58.263Z,-2.60
2019-02-17T03:09:29.690Z,-2.50
2019-02-17T03:12:01.472Z,-2.50
2019-02-17T03:14:32.922Z,-2.60
2019-02-17T03:17:10.700Z,-2.70
2019-02-17T03:19:42.577Z,-2.80
2019-02-17T03:22:27.000Z,-2.90
2019-02-17T03:24:58.358Z,-2.90
2019-02-17T03:27:30.463Z,-2.80
2019-02-17T03:30:05.078Z,-2.70
2019-02-17T03:32:36.596Z,-2.70
2019-02-17T03:35:11.574Z,-2.70
2019-02-17T03:37:43.666Z,-2.70
2019-02-17T03:40:14.758Z,-2.60
2019-02-17T03:43:16.330Z,-2.60
2019-02-17T03:45:48.138Z,-2.60
2019-02-17T03:48:19.983Z,-2.60
2019-02-17T03:50:51.619Z,-2.70
2019-02-17T03:53:23.357Z,-2.60
2019-02-17T03:56:04.699Z,-2.60
2019-02-17T03:58:39.734Z,-2.60
2019-02-17T04:01:11.514Z,-2.60
2019-02-17T04:03:43.019Z,-2.60
2019-02-17T04:06:17.325Z,-2.60
2019-02-17T04:08:49.200Z,-2.80
2019-02-17T04:11:22.795Z,-2.90
2019-02-17T04:14:06.631Z,-3.10
2019-02-17T04:16:43.893Z,-3.20
2019-02-17T04:19:21.379Z,-3.20
2019-02-17T04:21:53.393Z,-3.10
2019-02-17T04:24:25.220Z,-3.00
2019-02-17T04:26:57.669Z,-3.00
2019-02-17T04:29:34.897Z,-3.10
2019-02-17T04:32:06.418Z,-3.00
2019-02-17T04:34:38.066Z,-3.00
2019-02-17T04:37:09.376Z,-3.00
2019-02-17T04:39:40.881Z,-3.00
2019-02-17T04:42:26.083Z,-2.90
2019-02-17T04:45:12.234Z,-2.80
2019-02-17T04:47:47.673Z,-2.80
2019-02-17T04:50:25.486Z,-2.80
2019-02-17T04:52:57.228Z,-2.90
2019-02-17T04:55:28.613Z,-3.00
2019-02-17T04:57:59.514Z,-3.20
2019-02-17T05:00:39.865Z,-3.30
2019-02-17T05:03:03.236Z,-3.40
2019-02-17T05:05:34.668Z,-3.50
2019-02-17T05:08:06.053Z,-3.60
2019-02-17T05:10:38.031Z,-3.40
2019-02-17T05:13:09.312Z,-3.30
2019-02-17T05:15:50.624Z,-3.20
2019-02-17T05:18:22.339Z,-3.20
2019-02-17T05:20:54.014Z,-3.20
2019-02-17T05:23:25.789Z,-3.20
2019-02-17T05:25:57.452Z,-3.10
2019-02-17T05:28:28.475Z,-3.10
2019-02-17T05:30:59.847Z,-3.10
2019-02-17T05:33:31.165Z,-3.10
2019-02-17T05:36:02.791Z,-3.10
2019-02-17T05:38:33.894Z,-3.00
2019-02-17T05:41:05.221Z,-3.10
2019-02-17T05:43:36.321Z,-3.00
2019-02-17T05:46:08.023Z,-3.00
2019-02-17T05:48:39.127Z,-2.90
2019-02-17T05:51:10.781Z,-2.60
2019-02-17T05:53:42.166Z,-2.70
2019-02-17T05:56:14.276Z,-2.60
2019-02-17T05:58:45.647Z,-2.50
2019-02-17T06:01:16.845Z,-2.50
2019-02-17T06:03:47.863Z,-2.40
2019-02-17T06:06:19.621Z,-2.40
2019-02-17T06:08:50.962Z,-2.30
2019-02-17T06:11:22.012Z,-2.30
2019-02-17T06:13:53.362Z,-2.30
2019-02-17T06:16:25.324Z,-2.30
2019-02-17T06:18:56.690Z,-2.30
2019-02-17T06:21:27.698Z,-2.30
2019-02-17T06:23:58.866Z,-2.30
2019-02-17T06:26:30.287Z,-2.20
2019-02-17T06:29:01.653Z,-2.10
2019-02-17T06:31:33.286Z,-2.00
2019-02-17T06:34:04.953Z,-1.90
2019-02-17T06:36:52.189Z,-1.80
2019-02-17T06:39:23.922Z,-1.80
2019-02-17T06:41:55.107Z,-1.80
2019-02-17T06:44:26.561Z,-1.70
2019-02-17T06:47:03.316Z,-1.60
2019-02-17T06:49:35.389Z,-1.60
2019-02-17T06:52:06.780Z,-1.50
2019-02-17T06:54:37.953Z,-1.50
2019-02-17T06:57:27.960Z,-1.50
2019-02-17T07:00:12.997Z,-1.50
2019-02-17T07:02:44.785Z,-1.60
2019-02-17T07:05:22.467Z,-1.50
2019-02-17T07:07:54.179Z,-1.50
2019-02-17T07:10:25.488Z,-1.50
2019-02-17T07:12:56.512Z,-1.50
2019-02-17T07:15:28.590Z,-1.50
2019-02-17T07:17:59.359Z,-1.40
2019-02-17T07:20:30.793Z,-1.40
2019-02-17T07:23:02.552Z,-1.30
2019-02-17T07:25:33.876Z,-1.20
2019-02-17T07:28:05.327Z,-1.20
2019-02-17T07:30:37.007Z,-1.20
2019-02-17T07:33:08.034Z,-1.20
2019-02-17T07:35:40.043Z,-1.30
2019-02-17T07:38:11.451Z,-1.40
2019-02-17T07:40:43.607Z,-1.30
2019-02-17T07:43:14.652Z,-1.30
2019-02-17T07:45:46.389Z,-1.30
2019-02-17T07:48:17.425Z,-1.30
2019-02-17T07:50:49.144Z,-1.30
2019-02-17T07:53:21.154Z,-1.30
2019-02-17T07:55:53.020Z,-1.20
2019-02-17T07:58:24.417Z,-1.20
2019-02-17T08:00:55.912Z,-1.20
2019-02-17T08:03:26.638Z,-1.20
2019-02-17T08:05:58.194Z,-1.10
2019-02-17T08:08:29.949Z,-0.90
2019-02-17T08:11:04.020Z,-0.60
2019-02-17T08:13:34.820Z,-0.50
2019-02-17T08:16:05.951Z,-0.50
2019-02-17T08:18:37.707Z,-0.40
2019-02-17T08:21:08.806Z,-0.20
2019-02-17T08:23:40.057Z,-0.10
2019-02-17T08:26:11.386Z,-0.10
2019-02-17T08:29:21.814Z,0.00
2019-02-17T08:31:55.803Z,0.20
2019-02-17T08:34:25.923Z,0.20
2019-02-17T08:36:57.275Z,0.60
2019-02-17T08:39:28.856Z,0.60
2019-02-17T08:42:00.673Z,0.80
2019-02-17T08:44:32.204Z,0.50
2019-02-17T08:47:03.164Z,0.50
2019-02-17T08:49:34.245Z,0.90
2019-02-17T08:52:05.356Z,1.50
2019-02-17T08:54:36.705Z,2.00
2019-02-17T08:57:08.804Z,2.50
2019-02-17T08:59:40.350Z,2.70
2019-02-17T09:02:11.991Z,2.60
2019-02-17T09:04:43.139Z,2.60
2019-02-17T09:07:14.257Z,2.60
2019-02-17T09:09:46.076Z,2.60
2019-02-17T09:12:18.081Z,2.10
2019-02-17T09:14:49.038Z,2.70
2019-02-17T09:17:19.746Z,2.80
2019-02-17T09:19:51.656Z,3.20
2019-02-17T09:22:22.980Z,3.30
2019-02-17T09:24:54.471Z,2.80
2019-02-17T09:27:26.509Z,2.90
2019-02-17T09:29:57.915Z,3.30
2019-02-17T09:32:52.267Z,3.40
2019-02-17T09:35:23.575Z,4.20
2019-02-17T09:37:54.939Z,4.50
2019-02-17T09:40:34.492Z,4.50
2019-02-17T09:43:06.193Z,4.90
2019-02-17T09:45:37.757Z,5.60
2019-02-17T09:48:09.027Z,5.80
2019-02-17T09:50:42.321Z,5.20
2019-02-17T09:53:13.759Z,5.10
2019-02-17T09:55:44.706Z,4.90
2019-02-17T09:58:16.487Z,5.00
2019-02-17T10:00:48.008Z,5.60
2019-02-17T10:03:19.299Z,6.10
2019-02-17T10:05:50.951Z,6.60
2019-02-17T10:08:22.715Z,7.30
2019-02-17T10:10:53.978Z,8.10
2019-02-17T10:13:25.278Z,8.90
2019-02-17T10:15:56.001Z,9.20
2019-02-17T10:18:27.661Z,9.30
2019-02-17T10:20:59.011Z,9.10
2019-02-17T10:23:30.110Z,8.30
2019-02-17T10:26:04.849Z,8.60
2019-02-17T10:28:42.390Z,8.50
2019-02-17T10:31:09.049Z,8.60
2019-02-17T10:33:41.156Z,8.50
2019-02-17T10:36:31.430Z,9.20
2019-02-17T10:39:02.086Z,10.60
2019-02-17T10:41:33.868Z,11.20
2019-02-17T10:44:06.134Z,10.00
2019-02-17T10:46:39.352Z,9.60
2019-02-17T10:49:10.688Z,9.30
2019-02-17T10:51:41.819Z,9.10
2019-02-17T10:54:13.268Z,9.50
2019-02-17T10:56:45.027Z,9.80
2019-02-17T10:59:16.194Z,9.40
2019-02-17T11:01:49.113Z,9.20
2019-02-17T11:04:21.007Z,9.30
2019-02-17T11:06:55.430Z,9.70
2019-02-17T11:09:28.648Z,9.80
2019-02-17T11:12:15.075Z,9.50
2019-02-17T11:14:51.809Z,9.90
2019-02-17T11:17:27.415Z,10.80
2019-02-17T11:20:18.084Z,10.80
2019-02-17T11:22:49.819Z,10.40
2019-02-17T11:25:21.960Z,10.30
2019-02-17T11:27:53.324Z,10.60
2019-02-17T11:30:37.392Z,10.80
2019-02-17T11:33:08.931Z,10.60
2019-02-17T11:35:40.701Z,10.60
2019-02-17T11:38:13.253Z,10.80
2019-02-17T11:40:45.336Z,11.40
2019-02-17T11:43:17.299Z,11.60
2019-02-17T11:48:33.066Z,11.40
2019-02-17T11:51:04.933Z,11.60
2019-02-17T11:53:37.706Z,11.50
2019-02-17T11:56:10.286Z,11.40
2019-02-17T11:58:54.266Z,11.50
2019-02-17T12:01:24.664Z,11.90
2019-02-17T12:03:59.566Z,12.20
2019-02-17T12:06:38.634Z,12.40
2019-02-17T12:09:12.377Z,12.60
2019-02-17T12:11:45.823Z,12.40
2019-02-17T12:14:23.105Z,12.00
2019-02-17T12:16:57.101Z,11.90
2019-02-17T12:19:28.075Z,12.20
2019-02-17T12:22:18.163Z,12.50
2019-02-17T12:24:54.634Z,12.50
2019-02-17T12:27:30.857Z,12.60
2019-02-17T12:30:08.199Z,12.70
2019-02-17T12:32:39.772Z,12.90
2019-02-17T12:35:10.969Z,13.50
2019-02-17T12:37:42.757Z,14.80
2019-02-17T12:40:26.868Z,15.50
2019-02-17T12:43:02.723Z,14.50
2019-02-17T12:45:54.685Z,13.70
2019-02-17T12:48:25.879Z,14.00
2019-02-17T12:51:01.733Z,14.10
2019-02-17T12:53:43.520Z,14.00
2019-02-17T12:56:16.254Z,14.20
2019-02-17T12:59:00.457Z,14.60
2019-02-17T13:01:45.304Z,15.10
2019-02-17T13:04:16.660Z,15.80
2019-02-17T13:06:48.146Z,15.30
2019-02-17T13:09:19.544Z,15.10
2019-02-17T13:11:51.438Z,15.20
2019-02-17T13:14:22.614Z,15.70
2019-02-17T13:16:54.662Z,15.80
2019-02-17T13:19:26.889Z,15.40
2019-02-17T13:22:03.820Z,15.30
2019-02-17T13:24:35.419Z,15.80
2019-02-17T13:27:07.834Z,16.00
2019-02-17T13:29:42.581Z,16.20
2019-02-17T13:32:13.812Z,15.90
2019-02-17T13:34:51.731Z,17.00
2019-02-17T13:37:24.073Z,17.50
2019-02-17T13:40:02.340Z,17.90
2019-02-17T13:42:37.490Z,17.30
2019-02-17T13:45:11.575Z,16.90
2019-02-17T13:47:42.316Z,16.60
2019-02-17T13:50:15.677Z,16.60
2019-02-17T13:52:47.468Z,17.30
2019-02-17T13:55:21.832Z,17.20
2019-02-17T13:57:53.917Z,17.10
2019-02-17T14:00:37.560Z,17.00
2019-02-17T14:03:20.139Z,17.10
2019-02-17T14:05:52.419Z,17.20
2019-02-17T14:08:23.445Z,18.40
2019-02-17T14:10:56.086Z,19.20
2019-02-17T14:13:28.225Z,20.20
2019-02-17T14:16:00.178Z,21.20
2019-02-17T14:18:32.559Z,21.00
2019-02-17T14:21:03.953Z,20.30
2019-02-17T14:23:35.840Z,20.30
2019-02-17T14:26:06.867Z,20.70
2019-02-17T14:28:38.271Z,21.00
2019-02-17T14:31:10.420Z,20.00
2019-02-17T14:33:41.541Z,19.30
2019-02-17T14:36:12.819Z,18.80
2019-02-17T14:38:44.307Z,18.30
2019-02-17T14:41:15.070Z,18.00
2019-02-17T14:43:57.405Z,18.00
2019-02-17T14:46:35.049Z,18.00
2019-02-17T14:49:12.374Z,18.10
2019-02-17T14:51:49.777Z,18.40
2019-02-17T14:54:21.455Z,19.00
2019-02-17T14:56:52.731Z,18.50
2019-02-17T14:59:24.821Z,18.30
2019-02-17T15:01:55.912Z,18.80
2019-02-17T15:04:52.135Z,18.70
2019-02-17T15:07:22.823Z,18.60
2019-02-17T15:09:54.303Z,18.60
2019-02-17T15:12:25.408Z,18.70
2019-02-17T15:14:56.510Z,18.70
2019-02-17T15:17:28.450Z,18.90
2019-02-17T15:20:00.335Z,18.90
2019-02-17T15:22:31.777Z,18.90
2019-02-17T15:25:03.500Z,18.80
2019-02-17T15:27:35.197Z,18.70
2019-02-17T15:30:07.074Z,18.60
2019-02-17T15:32:39.195Z,18.10
2019-02-17T15:35:10.991Z,18.10
2019-02-17T15:37:42.445Z,17.90
2019-02-17T15:40:13.494Z,17.80
2019-02-17T15:43:14.963Z,17.80
2019-02-17T15:45:48.009Z,17.90
2019-02-17T15:48:21.006Z,18.30
2019-02-17T15:50:52.136Z,18.90
2019-02-17T15:53:23.790Z,19.10
2019-02-17T15:55:55.988Z,19.90
2019-02-17T15:59:03.269Z,20.40
2019-02-17T16:02:07.150Z,20.90
2019-02-17T16:04:38.907Z,21.50
2019-02-17T16:07:10.241Z,20.60
2019-02-17T16:09:41.729Z,20.10
2019-02-17T16:12:13.173Z,19.50
2019-02-17T16:14:54.044Z,19.00
2019-02-17T16:17:25.190Z,18.90
2019-02-17T16:19:57.379Z,18.80
2019-02-17T16:22:41.905Z,18.00
2019-02-17T16:25:13.041Z,17.40
2019-02-17T16:27:48.041Z,16.60
2019-02-17T16:30:20.670Z,15.50
2019-02-17T16:32:52.023Z,14.30
2019-02-17T16:35:23.081Z,13.30
2019-02-17T16:37:54.510Z,12.40
2019-02-17T16:40:53.343Z,11.40
2019-02-17T16:43:24.539Z,10.70
2019-02-17T16:45:56.643Z,9.90
2019-02-17T16:48:27.976Z,9.40
2019-02-17T16:51:00.962Z,8.90
2019-02-17T16:53:40.873Z,8.50
2019-02-17T16:56:12.044Z,8.20
2019-02-17T16:58:42.823Z,7.90
2019-02-17T17:01:14.024Z,7.60
2019-02-17T17:03:45.951Z,7.40
2019-02-17T17:06:17.592Z,7.20
2019-02-17T17:08:49.500Z,6.90
2019-02-17T17:11:29.669Z,6.80
2019-02-17T17:14:01.275Z,6.60
2019-02-17T17:16:33.038Z,6.50
2019-02-17T17:19:03.950Z,6.30
2019-02-17T17:21:35.897Z,6.20
2019-02-17T17:24:07.592Z,6.00
2019-02-17T17:26:38.672Z,5.90
2019-02-17T17:29:09.777Z,5.80
2019-02-17T17:31:41.084Z,5.60
2019-02-17T17:34:12.081Z,5.40
2019-02-17T17:36:43.395Z,5.20
2019-02-17T17:39:15.003Z,5.00
2019-02-17T17:41:48.152Z,4.80
2019-02-17T17:44:19.522Z,4.70
2019-02-17T17:46:51.524Z,4.60
2019-02-17T17:49:23.548Z,4.40
2019-02-17T17:51:54.873Z,4.20
2019-02-17T17:54:32.252Z,4.00
2019-02-17T17:57:03.332Z,3.80
2019-02-17T17:59:34.678Z,3.70
2019-02-17T18:02:05.596Z,3.50
2019-02-17T18:04:37.449Z,3.40
2019-02-17T18:07:08.701Z,3.30
2019-02-17T18:09:49.924Z,3.20
2019-02-17T18:12:21.612Z,3.10
2019-02-17T18:14:53.315Z,3.00
2019-02-17T18:17:25.398Z,3.00
2019-02-17T18:19:57.336Z,2.90
2019-02-17T18:22:47.835Z,2.80
2019-02-17T18:25:19.169Z,2.80
2019-02-17T18:27:51.069Z,3.10
2019-02-17T18:30:25.501Z,3.20
2019-02-17T18:32:56.759Z,3.10
2019-02-17T18:35:29.699Z,3.10
2019-02-17T18:38:01.458Z,3.00
2019-02-17T18:40:44.473Z,2.90
2019-02-17T18:43:08.502Z,2.70
2019-02-17T18:45:40.204Z,2.60
2019-02-17T18:48:12.974Z,2.50
2019-02-17T18:50:43.931Z,2.40
2019-02-17T18:53:19.982Z,2.30
2019-02-17T18:55:52.178Z,2.20
2019-02-17T18:58:23.382Z,2.00
2019-02-17T19:00:55.784Z,2.00
2019-02-17T19:03:27.239Z,1.90
2019-02-17T19:05:58.807Z,1.80
2019-02-17T19:08:30.263Z,1.80
2019-02-17T19:11:01.722Z,1.70
2019-02-17T19:13:55.984Z,1.70
2019-02-17T19:16:27.769Z,1.70
2019-02-17T19:18:59.562Z,1.70
2019-02-17T19:21:30.976Z,1.60
2019-02-17T19:24:02.879Z,1.50
2019-02-17T19:26:34.917Z,1.40
2019-02-17T19:29:10.305Z,1.40
2019-02-17T19:31:41.345Z,1.40
2019-02-17T19:34:20.838Z,1.30
2019-02-17T19:36:57.844Z,1.30
2019-02-17T19:39:33.853Z,1.20
2019-02-17T19:42:05.136Z,1.10
2019-02-17T19:44:36.547Z,1.00
2019-02-17T19:47:14.111Z,1.10
2019-02-17T19:49:48.073Z,1.10
2019-02-17T19:52:19.750Z,1.00
2019-02-17T19:54:51.694Z,1.00
2019-02-17T19:57:23.807Z,0.90
2019-02-17T19:59:55.670Z,0.90
2019-02-17T20:03:02.299Z,0.90
2019-02-17T20:05:38.075Z,0.90
2019-02-17T20:08:14.230Z,0.90
2019-02-17T20:10:46.207Z,0.80
2019-02-17T20:13:18.773Z,0.70
2019-02-17T20:15:52.444Z,0.50
2019-02-17T20:18:31.924Z,0.30
2019-02-17T20:21:05.934Z,0.30
2019-02-17T20:23:42.533Z,0.30
2019-02-17T20:26:18.146Z,0.30
2019-02-17T20:29:01.603Z,0.30
2019-02-17T20:31:53.836Z,0.20
2019-02-17T20:34:33.766Z,0.20
2019-02-17T20:37:44.308Z,0.20
2019-02-17T20:40:16.445Z,0.20
2019-02-17T20:43:11.349Z,0.10
2019-02-17T20:46:13.199Z,0.20
2019-02-17T20:49:14.342Z,0.20
2019-02-17T20:52:30.553Z,0.10
2019-02-17T20:55:41.567Z,0.10
2019-02-17T20:59:03.037Z,0.00
2019-02-17T21:01:37.561Z,0.10
2019-02-17T21:04:19.932Z,0.10
2019-02-17T21:06:53.266Z,0.10
2019-02-17T21:09:31.217Z,0.00
2019-02-17T21:12:09.992Z,-0.10
2019-02-17T21:14:49.625Z,-0.20
2019-02-17T21:17:30.446Z,-0.20
2019-02-17T21:20:10.796Z,-0.10
2019-02-17T21:22:47.193Z,-0.20
2019-02-17T21:25:20.881Z,-0.20
2019-02-17T21:28:02.250Z,-0.30
2019-02-17T21:30:44.118Z,-0.30
2019-02-17T21:33:36.281Z,-0.40
2019-02-17T21:36:23.393Z,-0.50
2019-02-17T21:38:59.518Z,-0.50
2019-02-17T21:41:36.721Z,-0.40
2019-02-17T21:44:12.823Z,-0.40
2019-02-17T21:46:46.139Z,-0.40
2019-02-17T21:49:17.604Z,-0.50
2019-02-17T21:51:51.010Z,-0.50
2019-02-17T21:54:26.358Z,-0.50
2019-02-17T21:57:09.277Z,-0.60
2019-02-17T21:59:50.585Z,-0.60
2019-02-17T22:02:21.422Z,-0.70
2019-02-17T22:04:59.390Z,-0.80
2019-02-17T22:07:37.142Z,-0.70
2019-02-17T22:10:11.335Z,-0.80
2019-02-17T22:12:45.556Z,-0.80
2019-02-17T22:15:50.963Z,-0.80
2019-02-17T22:18:33.641Z,-0.80
2019-02-17T22:21:29.247Z,-0.80
2019-02-17T22:24:04.552Z,-0.90
2019-02-17T22:26:53.305Z,-0.90
2019-02-17T22:29:38.422Z,-1.00
2019-02-17T22:32:19.163Z,-1.10
2019-02-17T22:35:03.141Z,-1.20
2019-02-17T22:37:40.907Z,-1.10
2019-02-17T22:40:26.050Z,-1.10
2019-02-17T22:43:07.199Z,-1.10
2019-02-17T22:45:43.469Z,-1.20
2019-02-17T22:48:38.678Z,-1.20
2019-02-17T22:51:10.991Z,-1.20
2019-02-17T22:53:45.109Z,-1.20
2019-02-17T22:56:18.211Z,-1.20
2019-02-17T22:59:07.588Z,-1.20
2019-02-17T23:01:39.029Z,-1.20
2019-02-17T23:04:33.249Z,-1.20
2019-02-17T23:07:11.047Z,-1.20
2019-02-17T23:09:47.900Z,-1.30
2019-02-17T23:12:34.663Z,-1.40
2019-02-17T23:15:07.510Z,-1.50
2019-02-17T23:17:44.654Z,-1.50
2019-02-17T23:20:19.998Z,-1.40
2019-02-17T23:22:51.902Z,-1.40
2019-02-17T23:25:27.438Z,-1.40
2019-02-17T23:28:01.219Z,-1.40
2019-02-17T23:30:45.588Z,-1.40
2019-02-17T23:33:23.330Z,-1.30
2019-02-17T23:36:06.257Z,-1.40
2019-02-17T23:38:45.098Z,-1.40
2019-02-17T23:41:27.725Z,-1.50
2019-02-17T23:44:04.065Z,-1.40
2019-02-17T23:46:41.607Z,-1.40
2019-02-17T23:49:19.793Z,-1.40
2019-02-17T23:51:53.516Z,-1.30
2019-02-17T23:54:25.629Z,-1.30
2019-02-17T23:57:04.876Z,-1.30
