createdAt,value
2023-02-19T00:02:06.389Z,12.073578595317725
2023-02-19T00:09:07.739Z,13.334448160535118
2023-02-19T00:18:02.527Z,12.264214046822742
2023-02-19T00:24:35.039Z,11.889632107023411
2023-02-19T00:31:06.633Z,9.615384615384615
2023-02-19T00:37:44.402Z,8.7123745819398
2023-02-19T00:53:17.511Z,7.7725752508361206
2023-02-19T00:59:59.719Z,9.110367892976589
2023-02-19T01:06:30.081Z,9.451505016722408
2023-02-19T01:13:03.089Z,7.51505016722408
2023-02-19T01:21:16.774Z,6.404682274247492
2023-02-19T01:27:53.065Z,7.40133779264214
2023-02-19T01:37:14.531Z,3.05685618729097
2023-02-19T01:48:43.434Z,2.6622073578595318
2023-02-19T01:56:22.084Z,2.849498327759197
2023-02-19T02:03:14.385Z,1.665551839464883
2023-02-19T02:10:01.426Z,1.8227424749163879
2023-02-19T02:18:04.209Z,1.9732441471571907
2023-02-19T02:25:11.852Z,1.9464882943143813
2023-02-19T02:34:56.182Z,2.8127090301003346
2023-02-19T02:41:31.137Z,2.698996655518395
2023-02-19T02:48:02.751Z,4.408026755852843
2023-02-19T02:54:35.959Z,4.7792642140468224
2023-02-19T03:01:13.325Z,3.6053511705685617
2023-02-19T03:07:45.757Z,4.361204013377926
2023-02-19T03:14:16.294Z,3.016722408026756
2023-02-19T03:20:54.463Z,2.4214046822742477
2023-02-19T03:27:24.420Z,2.237458193979933
2023-02-19T03:33:54.678Z,1.1036789297658862
2023-02-19T03:40:23.929Z,0.903010033444816
2023-02-19T03:46:56.771Z,0.7123745819397993
2023-02-19T03:55:11.783Z,0.5819397993311036
2023-02-19T04:02:17.495Z,0.3411371237458194
2023-02-19T04:10:25.434Z,0.45484949832775917
2023-02-19T04:17:09.200Z,0.9096989966555183
2023-02-19T04:23:59.764Z,0.391304347826087
2023-02-19T04:30:35.262Z,0.5652173913043478
2023-02-19T04:37:07.552Z,0.5585284280936454
2023-02-19T04:52:03.786Z,0.25418060200668896
2023-02-19T04:59:16.624Z,0.35785953177257523
2023-02-19T05:09:23.418Z,0.44481605351170567
2023-02-19T05:17:28.958Z,0.451505016722408
2023-02-19T05:26:04.137Z,0.7123745819397993
2023-02-19T05:32:41.946Z,0.6120401337792643
2023-02-19T05:39:11.114Z,0.2909698996655518
2023-02-19T05:45:49.266Z,0.6454849498327759
2023-02-19T05:52:28.510Z,0.8294314381270903
2023-02-19T06:05:57.577Z,1.0535117056856187
2023-02-19T06:16:43.185Z,1.4615384615384615
2023-02-19T06:27:54.424Z,3.548494983277592
2023-02-19T06:34:26.065Z,12.444816053511706
2023-02-19T06:41:13.263Z,9.073578595317725
2023-02-19T06:50:47.989Z,19.274247491638796
2023-02-19T06:57:50.225Z,3.020066889632107
2023-02-19T07:06:02.798Z,2.250836120401338
2023-02-19T07:12:50.151Z,0.9698996655518395
2023-02-19T07:19:33.431Z,0.8294314381270903
2023-02-19T07:30:18.854Z,0.5785953177257525
2023-02-19T07:36:54.830Z,2.1538461538461537
2023-02-19T07:43:39.003Z,3.280936454849498
2023-02-19T07:53:50.099Z,3.903010033444816
2023-02-19T08:07:34.440Z,4.103678929765886
2023-02-19T08:14:51.136Z,4.364548494983278
2023-02-19T08:22:03.304Z,5.073578595317726
2023-02-19T08:32:48.970Z,5.8996655518394645
2023-02-19T08:47:39.590Z,11.367892976588628
2023-02-19T08:54:21.167Z,11.936454849498327
2023-02-19T09:01:10.913Z,10.899665551839465
2023-02-19T09:08:30.611Z,10.775919732441471
2023-02-19T09:30:08.280Z,9.053511705685619
2023-02-19T09:37:32.515Z,6.381270903010034
2023-02-19T09:44:12.328Z,6.006688963210703
2023-02-19T09:50:47.916Z,4.461538461538462
2023-02-19T10:05:22.663Z,2.317725752508361
2023-02-19T10:18:25.002Z,1.0769230769230769
2023-02-19T10:25:20.495Z,0.7224080267558528
2023-02-19T10:38:23.011Z,0.46488294314381273
2023-02-19T10:44:59.250Z,0.18394648829431437
2023-02-19T10:51:37.903Z,0.45819397993311034
2023-02-19T10:58:29.484Z,1.5016722408026757
2023-02-19T11:05:16.460Z,0.5919732441471572
2023-02-19T11:12:49.807Z,0.8695652173913043
2023-02-19T11:24:59.520Z,0.7959866220735786
2023-02-19T11:31:38.350Z,0.3511705685618729
2023-02-19T11:38:17.437Z,0.5351170568561873
2023-02-19T11:47:35.897Z,1.1137123745819397
2023-02-19T11:55:15.751Z,1.7424749163879598
2023-02-19T12:01:51.771Z,2.4615384615384617
2023-02-19T12:08:29.708Z,2.3812709030100336
2023-02-19T12:15:07.280Z,0.5852842809364549
2023-02-19T12:27:58.642Z,0.5484949832775919
2023-02-19T12:37:46.338Z,0.8327759197324415
2023-02-19T12:44:26.144Z,0.7090301003344481
2023-02-19T12:53:43.004Z,1.4013377926421404
2023-02-19T13:08:12.247Z,1.3277591973244147
2023-02-19T13:15:10.787Z,0.6688963210702341
2023-02-19T13:25:36.433Z,0.25752508361204013
2023-02-19T13:32:21.898Z,0.2040133779264214
2023-02-19T13:45:58.138Z,0.26755852842809363
2023-02-19T13:54:27.514Z,0.046822742474916385
2023-02-19T14:04:04.880Z,2.3076923076923075
2023-02-19T14:11:44.256Z,1.4882943143812708
2023-02-19T14:18:32.886Z,0.9331103678929766
2023-02-19T14:25:12.218Z,5.7324414715719065
2023-02-19T14:33:20.335Z,5.270903010033445
2023-02-19T14:44:31.864Z,0.8494983277591973
2023-02-19T14:51:28.103Z,0.5518394648829431
2023-02-19T15:00:14.584Z,1.4046822742474916
2023-02-19T15:07:01.144Z,1.334448160535117
2023-02-19T15:13:50.677Z,0.5317725752508361
2023-02-19T15:20:48.262Z,0.568561872909699
2023-02-19T15:27:53.784Z,0.451505016722408
2023-02-19T15:34:37.361Z,0.36454849498327757
2023-02-19T15:41:29.301Z,0.36789297658862874
2023-02-19T15:59:51.577Z,0.27759197324414714
2023-02-19T16:08:57.740Z,0.28762541806020064
2023-02-19T16:33:40.372Z,0.29431438127090304
2023-02-19T16:49:38.514Z,1.3210702341137124
2023-02-19T16:56:37.895Z,1.5150501672240804
2023-02-19T17:14:00.361Z,1.745819397993311
2023-02-19T17:20:33.486Z,2.120401337792642
2023-02-19T17:27:18.158Z,2.7859531772575252
2023-02-19T17:34:26.555Z,3.7959866220735785
2023-02-19T17:42:02.198Z,4.605351170568562
2023-02-19T18:02:50.612Z,10.120401337792643
2023-02-19T18:10:42.598Z,16.297658862876254
2023-02-19T18:17:26.027Z,19.180602006688964
2023-02-19T18:23:58.945Z,24.254180602006688
2023-02-19T18:30:31.332Z,24.702341137123746
2023-02-19T18:37:39.928Z,39.87959866220736
2023-02-19T18:44:21.803Z,12.143812709030101
2023-02-19T18:50:57.188Z,10.070234113712374
2023-02-19T18:57:50.526Z,7.498327759197324
2023-02-19T19:04:44.999Z,9.013377926421406
2023-02-19T19:11:31.328Z,8.749163879598662
2023-02-19T19:21:16.500Z,10.725752508361204
2023-02-19T19:31:49.465Z,14.217391304347826
2023-02-19T19:44:22.848Z,10.354515050167224
2023-02-19T19:51:04.788Z,9.591973244147157
2023-02-19T19:57:54.549Z,8.615384615384615
2023-02-19T20:12:50.562Z,17.755852842809364
2023-02-19T20:19:21.923Z,7.431438127090301
2023-02-19T20:26:39.950Z,5.993311036789297
2023-02-19T20:34:21.457Z,7.759197324414716
2023-02-19T20:43:56.434Z,4.615384615384615
2023-02-19T20:50:27.319Z,4.3076923076923075
2023-02-19T21:02:02.770Z,9.478260869565217
2023-02-19T21:08:30.146Z,9.966555183946488
2023-02-19T21:29:25.805Z,20.1438127090301
2023-02-19T21:36:02.355Z,28.023411371237458
2023-02-19T21:46:04.756Z,22.535117056856187
2023-02-19T21:58:02.702Z,32.60535117056856
2023-02-19T22:04:34.935Z,37.491638795986624
2023-02-19T22:11:05.549Z,31.74247491638796
2023-02-19T22:17:46.237Z,21.240802675585286
2023-02-19T22:31:37.358Z,9.74581939799331
2023-02-19T22:38:25.805Z,4.033444816053512
2023-02-19T22:45:48.421Z,3.6622073578595318
2023-02-19T22:54:00.835Z,3.5585284280936453
2023-02-19T23:05:35.155Z,3.270903010033445
2023-02-19T23:18:28.442Z,3.6755852842809364
2023-02-19T23:24:55.694Z,3.491638795986622
2023-02-19T23:32:02.018Z,3.220735785953177
2023-02-19T23:39:19.633Z,3.0836120401337794
2023-02-19T23:47:29.231Z,3.1070234113712374
2023-02-19T23:55:47.219Z,2.7525083612040135
