createdAt,value
2018-07-26T00:01:16.041Z,48.50
2018-07-26T00:03:21.739Z,54.60
2018-07-26T00:05:27.886Z,55.53
2018-07-26T00:07:33.836Z,47.53
2018-07-26T00:09:39.703Z,40.17
2018-07-26T00:11:45.481Z,41.97
2018-07-26T00:13:51.812Z,43.87
2018-07-26T00:15:57.909Z,44.77
2018-07-26T00:18:05.585Z,36.23
2018-07-26T00:20:13.956Z,41.00
2018-07-26T00:22:20.947Z,34.60
2018-07-26T00:24:27.401Z,28.07
2018-07-26T00:26:33.199Z,31.43
2018-07-26T00:28:38.976Z,31.00
2018-07-26T00:30:44.829Z,70.00
2018-07-26T00:32:50.571Z,75.83
2018-07-26T00:34:56.322Z,117.77
2018-07-26T00:37:02.322Z,95.40
2018-07-26T00:39:10.138Z,98.10
2018-07-26T00:41:19.631Z,97.27
2018-07-26T00:43:26.270Z,87.07
2018-07-26T00:45:34.071Z,89.40
2018-07-26T00:47:40.081Z,83.80
2018-07-26T00:49:46.078Z,82.30
2018-07-26T00:51:52.939Z,79.70
2018-07-26T00:53:58.776Z,81.63
2018-07-26T00:56:04.638Z,79.63
2018-07-26T00:58:13.686Z,76.63
2018-07-26T01:00:19.595Z,77.43
2018-07-26T01:02:25.922Z,83.40
2018-07-26T01:04:31.748Z,66.90
2018-07-26T01:06:41.187Z,79.43
2018-07-26T01:08:47.449Z,78.13
2018-07-26T01:10:53.265Z,68.43
2018-07-26T01:12:59.531Z,76.80
2018-07-26T01:15:05.942Z,71.57
2018-07-26T01:17:12.253Z,74.20
2018-07-26T01:19:17.975Z,71.47
2018-07-26T01:21:23.782Z,67.33
2018-07-26T01:23:29.706Z,70.30
2018-07-26T01:25:35.835Z,75.93
2018-07-26T01:27:41.856Z,69.80
2018-07-26T01:29:48.769Z,63.97
2018-07-26T01:31:57.742Z,73.20
2018-07-26T01:34:04.465Z,64.80
2018-07-26T01:36:10.761Z,56.93
2018-07-26T01:38:18.033Z,66.90
2018-07-26T01:40:39.922Z,57.40
2018-07-26T01:47:46.860Z,68.23
2018-07-26T01:49:58.960Z,61.50
2018-07-26T01:52:11.487Z,63.73
2018-07-26T01:54:26.285Z,60.93
2018-07-26T01:56:38.792Z,64.83
2018-07-26T01:58:52.898Z,59.33
2018-07-26T02:01:05.187Z,59.30
2018-07-26T02:03:18.839Z,51.43
2018-07-26T02:05:30.948Z,55.90
2018-07-26T02:07:46.847Z,58.13
2018-07-26T02:09:59.851Z,60.17
2018-07-26T02:12:11.743Z,57.97
2018-07-26T02:14:27.993Z,53.20
2018-07-26T02:16:40.292Z,48.33
2018-07-26T02:18:53.653Z,48.57
2018-07-26T02:21:05.724Z,50.40
2018-07-26T02:23:18.219Z,50.57
2018-07-26T02:25:30.716Z,47.40
2018-07-26T02:27:42.959Z,47.77
2018-07-26T02:29:55.245Z,44.60
2018-07-26T02:32:07.440Z,50.87
2018-07-26T02:34:19.648Z,42.23
2018-07-26T02:36:31.994Z,43.30
2018-07-26T02:38:44.187Z,43.60
2018-07-26T02:40:56.367Z,46.30
2018-07-26T02:43:08.434Z,44.33
2018-07-26T02:45:23.677Z,39.67
2018-07-26T02:47:37.275Z,43.37
2018-07-26T02:49:49.574Z,38.43
2018-07-26T02:52:02.013Z,37.60
2018-07-26T02:54:14.415Z,42.30
2018-07-26T02:56:26.918Z,43.47
2018-07-26T02:58:39.408Z,38.17
2018-07-26T03:00:52.855Z,37.70
2018-07-26T03:03:05.376Z,31.77
2018-07-26T03:05:17.699Z,36.90
2018-07-26T03:07:29.683Z,38.50
2018-07-26T03:09:41.840Z,32.67
2018-07-26T03:11:55.951Z,32.53
2018-07-26T03:14:08.390Z,34.40
2018-07-26T03:16:21.235Z,29.43
2018-07-26T03:18:33.491Z,29.60
2018-07-26T03:20:45.846Z,33.03
2018-07-26T03:22:58.000Z,34.80
2018-07-26T03:25:10.258Z,31.20
2018-07-26T03:27:22.255Z,31.80
2018-07-26T03:29:34.445Z,29.80
2018-07-26T03:31:46.512Z,28.80
2018-07-26T03:33:58.744Z,30.43
2018-07-26T03:36:11.369Z,27.73
2018-07-26T03:38:23.791Z,26.77
2018-07-26T03:40:35.733Z,30.00
2018-07-26T03:42:47.921Z,29.87
2018-07-26T03:45:00.141Z,25.33
2018-07-26T03:47:12.439Z,30.30
2018-07-26T03:49:25.013Z,29.00
2018-07-26T03:51:37.489Z,23.70
2018-07-26T03:53:49.490Z,25.77
2018-07-26T03:56:01.867Z,26.00
2018-07-26T03:58:14.529Z,24.70
2018-07-26T04:00:26.741Z,26.87
2018-07-26T04:02:39.808Z,25.60
2018-07-26T04:04:51.808Z,24.63
2018-07-26T04:07:04.762Z,24.13
2018-07-26T04:09:17.966Z,25.57
2018-07-26T04:11:29.841Z,20.93
2018-07-26T04:13:42.131Z,22.93
2018-07-26T04:15:54.194Z,23.97
2018-07-26T04:18:08.908Z,24.60
2018-07-26T04:20:21.576Z,23.53
2018-07-26T04:22:33.797Z,19.77
2018-07-26T04:24:46.110Z,20.53
2018-07-26T04:26:58.043Z,21.83
2018-07-26T04:29:11.354Z,19.60
2018-07-26T04:31:24.728Z,21.67
2018-07-26T04:33:37.625Z,20.90
2018-07-26T04:35:49.714Z,18.93
2018-07-26T04:38:01.843Z,23.40
2018-07-26T04:40:15.576Z,22.57
2018-07-26T04:42:27.758Z,20.37
2018-07-26T04:44:40.060Z,19.90
2018-07-26T04:46:52.253Z,26.00
2018-07-26T04:49:04.843Z,18.23
2018-07-26T04:51:16.966Z,21.97
2018-07-26T04:53:29.312Z,18.07
2018-07-26T04:55:42.666Z,19.07
2018-07-26T04:57:55.034Z,19.50
2018-07-26T05:00:07.572Z,18.67
2018-07-26T05:02:20.536Z,18.57
2018-07-26T05:04:33.830Z,18.07
2018-07-26T05:06:46.072Z,16.43
2018-07-26T05:08:59.227Z,23.63
2018-07-26T05:11:11.797Z,18.90
2018-07-26T05:13:23.743Z,19.37
2018-07-26T05:15:35.846Z,15.20
2018-07-26T05:17:47.950Z,15.33
2018-07-26T05:20:00.235Z,16.80
2018-07-26T05:22:12.326Z,17.10
2018-07-26T05:24:24.346Z,16.03
2018-07-26T05:26:36.807Z,16.80
2018-07-26T05:28:48.881Z,14.63
2018-07-26T05:31:00.942Z,13.73
2018-07-26T05:33:13.879Z,13.70
2018-07-26T05:35:26.335Z,14.83
2018-07-26T05:37:39.167Z,14.07
2018-07-26T05:39:51.236Z,13.90
2018-07-26T05:42:03.800Z,13.60
2018-07-26T05:44:16.255Z,13.70
2018-07-26T05:46:28.178Z,14.90
2018-07-26T05:48:40.342Z,15.77
2018-07-26T05:50:52.311Z,13.17
2018-07-26T05:53:04.521Z,12.20
2018-07-26T05:55:18.163Z,12.33
2018-07-26T05:57:30.274Z,12.43
2018-07-26T05:59:42.822Z,11.30
2018-07-26T06:01:55.821Z,12.93
2018-07-26T06:04:07.713Z,10.90
2018-07-26T06:06:20.262Z,10.87
2018-07-26T06:08:32.609Z,12.10
2018-07-26T06:10:45.079Z,12.10
2018-07-26T06:12:57.480Z,11.80
2018-07-26T06:15:09.378Z,11.17
2018-07-26T06:17:21.825Z,11.73
2018-07-26T06:19:34.202Z,10.00
2018-07-26T06:21:46.481Z,10.67
2018-07-26T06:24:00.643Z,10.77
2018-07-26T06:26:12.555Z,10.33
2018-07-26T06:28:24.613Z,11.50
2018-07-26T06:30:36.709Z,12.23
2018-07-26T06:32:48.792Z,10.83
2018-07-26T06:35:01.674Z,9.87
2018-07-26T06:37:14.133Z,9.80
2018-07-26T06:39:26.876Z,10.23
2018-07-26T06:41:38.565Z,9.93
2018-07-26T06:43:52.121Z,9.43
2018-07-26T06:46:04.217Z,10.37
2018-07-26T06:48:16.525Z,10.83
2018-07-26T06:50:29.232Z,9.73
2018-07-26T06:52:42.349Z,10.07
2018-07-26T06:54:54.524Z,9.17
2018-07-26T06:57:06.861Z,10.60
2018-07-26T06:59:20.026Z,9.60
2018-07-26T07:01:32.199Z,8.93
2018-07-26T07:03:45.524Z,10.00
2018-07-26T07:05:58.434Z,10.00
2018-07-26T07:08:10.437Z,9.00
2018-07-26T07:10:22.278Z,16.23
2018-07-26T07:12:34.636Z,9.60
2018-07-26T07:14:46.714Z,10.00
2018-07-26T07:16:58.908Z,10.67
2018-07-26T07:19:11.329Z,9.80
2018-07-26T07:21:23.574Z,10.73
2018-07-26T07:23:36.337Z,10.87
2018-07-26T07:25:48.927Z,11.27
2018-07-26T07:28:01.097Z,9.47
2018-07-26T07:30:14.470Z,10.63
2018-07-26T07:32:26.486Z,9.97
2018-07-26T07:34:38.870Z,11.27
2018-07-26T07:36:51.273Z,9.57
2018-07-26T07:39:04.078Z,9.17
2018-07-26T07:41:16.662Z,10.80
2018-07-26T07:43:28.868Z,9.60
2018-07-26T07:45:40.680Z,9.57
2018-07-26T07:47:53.075Z,11.37
2018-07-26T07:50:07.503Z,10.90
2018-07-26T07:52:20.807Z,11.20
2018-07-26T07:54:34.331Z,10.07
2018-07-26T07:56:46.199Z,9.40
2018-07-26T07:58:59.380Z,9.53
2018-07-26T08:01:11.906Z,9.80
2018-07-26T08:03:24.547Z,9.70
2018-07-26T08:05:36.740Z,9.57
2018-07-26T08:07:49.267Z,10.00
2018-07-26T08:10:01.379Z,8.83
2018-07-26T08:12:13.564Z,9.03
2018-07-26T08:14:26.027Z,8.83
2018-07-26T08:16:38.769Z,9.10
2018-07-26T08:18:51.322Z,9.03
2018-07-26T08:21:04.092Z,9.33
2018-07-26T08:23:16.372Z,8.00
2018-07-26T08:25:28.488Z,9.03
2018-07-26T08:27:40.445Z,8.87
2018-07-26T08:29:52.347Z,8.60
2018-07-26T08:32:04.347Z,7.97
2018-07-26T08:34:16.482Z,8.47
2018-07-26T08:36:28.619Z,7.17
2018-07-26T08:38:40.840Z,8.60
2018-07-26T08:40:52.869Z,7.93
2018-07-26T08:43:05.257Z,8.73
2018-07-26T08:45:17.220Z,8.10
2018-07-26T08:47:29.375Z,7.80
2018-07-26T08:49:41.362Z,7.53
2018-07-26T08:51:53.320Z,7.43
2018-07-26T08:54:05.635Z,7.23
2018-07-26T08:56:17.698Z,7.23
2018-07-26T08:58:29.932Z,7.73
2018-07-26T09:00:42.338Z,8.40
2018-07-26T09:02:54.782Z,6.90
2018-07-26T09:05:07.165Z,7.03
2018-07-26T09:07:20.433Z,7.60
2018-07-26T09:09:32.727Z,7.60
2018-07-26T09:11:45.412Z,6.10
2018-07-26T09:13:57.683Z,7.17
2018-07-26T09:16:09.981Z,7.57
2018-07-26T09:18:22.336Z,7.87
2018-07-26T09:20:34.816Z,7.80
2018-07-26T09:22:48.095Z,6.70
2018-07-26T09:25:00.398Z,6.87
2018-07-26T09:27:13.526Z,5.90
2018-07-26T09:29:26.055Z,5.87
2018-07-26T09:31:38.643Z,6.40
2018-07-26T09:33:50.599Z,5.87
2018-07-26T09:36:02.968Z,5.73
2018-07-26T09:38:15.262Z,6.80
2018-07-26T09:40:27.858Z,6.67
2018-07-26T09:42:39.939Z,6.43
2018-07-26T09:44:52.456Z,5.73
2018-07-26T09:47:04.364Z,5.80
2018-07-26T09:49:16.882Z,6.63
2018-07-26T09:51:28.623Z,8.63
2018-07-26T09:53:40.698Z,6.00
2018-07-26T09:55:53.792Z,6.00
2018-07-26T09:58:05.513Z,6.87
2018-07-26T10:00:21.985Z,5.53
2018-07-26T10:02:34.016Z,6.20
2018-07-26T10:04:45.764Z,5.47
2018-07-26T10:06:57.828Z,6.13
2018-07-26T10:09:10.888Z,5.17
2018-07-26T10:11:22.638Z,5.50
2018-07-26T10:13:34.486Z,6.10
2018-07-26T10:15:46.351Z,5.53
2018-07-26T10:17:58.472Z,6.03
2018-07-26T10:20:10.504Z,6.10
2018-07-26T10:22:22.325Z,6.33
2018-07-26T10:24:35.298Z,5.37
2018-07-26T10:26:47.056Z,5.50
2018-07-26T10:28:58.897Z,5.40
2018-07-26T10:31:11.125Z,5.30
2018-07-26T10:33:22.869Z,5.83
2018-07-26T10:35:34.834Z,5.90
2018-07-26T10:37:46.717Z,5.33
2018-07-26T10:39:58.454Z,6.10
2018-07-26T10:42:11.134Z,5.10
2018-07-26T10:44:23.043Z,5.30
2018-07-26T10:46:34.916Z,5.00
2018-07-26T10:48:46.680Z,4.90
2018-07-26T10:50:58.580Z,6.20
2018-07-26T10:53:10.657Z,7.70
2018-07-26T10:55:22.431Z,5.00
2018-07-26T10:57:34.891Z,5.13
2018-07-26T10:59:46.790Z,4.40
2018-07-26T11:01:58.199Z,6.00
2018-07-26T11:04:10.195Z,4.90
2018-07-26T11:06:21.752Z,4.47
2018-07-26T11:08:33.345Z,5.63
2018-07-26T11:10:46.252Z,7.03
2018-07-26T11:12:58.037Z,4.73
2018-07-26T11:15:10.874Z,4.67
2018-07-26T11:17:22.740Z,5.07
2018-07-26T11:19:35.086Z,4.67
2018-07-26T11:21:47.347Z,5.67
2018-07-26T11:23:59.504Z,4.33
2018-07-26T11:26:11.722Z,4.70
2018-07-26T11:28:24.442Z,4.63
2018-07-26T11:30:36.802Z,5.30
2018-07-26T11:32:50.191Z,4.80
2018-07-26T11:35:02.367Z,4.97
2018-07-26T11:37:14.643Z,19.47
2018-07-26T11:39:26.695Z,24.13
2018-07-26T11:41:39.193Z,15.17
2018-07-26T11:43:51.591Z,13.97
2018-07-26T11:46:03.972Z,12.30
2018-07-26T11:48:16.096Z,11.83
2018-07-26T11:50:29.109Z,11.23
2018-07-26T11:52:44.348Z,10.47
2018-07-26T11:54:57.151Z,10.83
2018-07-26T11:57:09.685Z,11.63
2018-07-26T11:59:21.746Z,24.10
2018-07-26T12:01:34.210Z,19.20
2018-07-26T12:03:48.082Z,15.97
2018-07-26T12:06:00.838Z,14.13
2018-07-26T12:08:13.871Z,13.63
2018-07-26T12:10:27.921Z,12.77
2018-07-26T12:12:40.687Z,12.23
2018-07-26T12:14:53.177Z,11.93
2018-07-26T12:17:05.365Z,11.60
2018-07-26T12:19:18.909Z,13.23
2018-07-26T12:21:32.053Z,12.80
2018-07-26T12:23:44.313Z,11.70
2018-07-26T12:25:57.568Z,13.30
2018-07-26T12:28:09.765Z,9.80
2018-07-26T12:30:22.203Z,9.50
2018-07-26T12:32:35.018Z,18.23
2018-07-26T12:34:47.640Z,18.67
2018-07-26T12:37:00.413Z,25.67
2018-07-26T12:39:14.117Z,18.73
2018-07-26T12:41:26.844Z,14.30
2018-07-26T12:43:39.491Z,14.60
2018-07-26T12:45:52.641Z,13.40
2018-07-26T12:48:05.756Z,8.63
2018-07-26T12:50:18.166Z,13.63
2018-07-26T12:52:30.470Z,9.83
2018-07-26T12:54:43.170Z,8.73
2018-07-26T12:56:55.680Z,10.50
2018-07-26T12:59:08.245Z,8.63
2018-07-26T13:01:20.876Z,7.90
2018-07-26T13:03:33.898Z,10.27
2018-07-26T13:05:46.585Z,10.87
2018-07-26T13:07:59.276Z,7.13
2018-07-26T13:10:11.747Z,9.03
2018-07-26T13:12:24.614Z,11.70
2018-07-26T13:14:37.012Z,14.03
2018-07-26T13:16:49.570Z,7.93
2018-07-26T13:19:02.227Z,9.30
2018-07-26T13:21:15.411Z,9.10
2018-07-26T13:23:28.182Z,9.20
2018-07-26T13:25:41.284Z,6.87
2018-07-26T13:27:54.250Z,8.93
2018-07-26T13:30:07.118Z,7.80
2018-07-26T13:32:20.702Z,9.40
2018-07-26T13:34:34.087Z,13.00
2018-07-26T13:36:48.424Z,8.73
2018-07-26T13:39:01.507Z,10.53
2018-07-26T13:41:15.697Z,11.37
2018-07-26T13:43:28.145Z,7.37
2018-07-26T13:45:43.038Z,7.60
2018-07-26T13:47:56.756Z,8.40
2018-07-26T13:50:10.244Z,9.97
2018-07-26T13:52:23.154Z,7.93
2018-07-26T13:54:36.598Z,8.83
2018-07-26T13:56:49.563Z,7.27
2018-07-26T13:59:02.714Z,8.43
2018-07-26T14:01:15.366Z,10.50
2018-07-26T14:03:28.737Z,20.33
2018-07-26T14:05:41.389Z,62.60
2018-07-26T14:07:55.458Z,126.90
2018-07-26T14:10:08.739Z,82.87
2018-07-26T14:12:21.880Z,72.10
2018-07-26T14:14:35.389Z,41.53
2018-07-26T14:16:48.320Z,43.30
2018-07-26T14:19:01.135Z,39.00
2018-07-26T14:21:16.329Z,40.77
2018-07-26T14:23:35.951Z,25.00
2018-07-26T14:25:49.324Z,24.20
2018-07-26T14:28:02.113Z,25.90
2018-07-26T14:30:14.503Z,25.30
2018-07-26T14:32:29.803Z,27.40
2018-07-26T14:34:45.053Z,19.60
2018-07-26T14:36:58.193Z,18.20
2018-07-26T14:39:10.936Z,18.30
2018-07-26T14:41:23.962Z,18.97
2018-07-26T14:43:36.873Z,18.20
2018-07-26T14:45:49.212Z,19.77
2018-07-26T14:48:01.808Z,19.20
2018-07-26T14:50:14.724Z,16.93
2018-07-26T14:52:27.309Z,21.50
2018-07-26T14:54:40.472Z,23.97
2018-07-26T14:56:52.858Z,16.50
2018-07-26T14:59:05.392Z,19.57
2018-07-26T15:01:18.184Z,18.00
2018-07-26T15:03:30.637Z,18.17
2018-07-26T15:05:42.920Z,18.03
2018-07-26T15:07:55.327Z,18.93
2018-07-26T15:10:07.524Z,16.93
2018-07-26T15:12:19.912Z,16.23
2018-07-26T15:14:32.791Z,15.67
2018-07-26T15:16:46.390Z,17.27
2018-07-26T15:18:58.744Z,14.50
2018-07-26T15:21:12.077Z,15.93
2018-07-26T15:23:25.798Z,14.33
2018-07-26T15:25:38.390Z,13.97
2018-07-26T15:27:52.700Z,13.20
2018-07-26T15:30:08.125Z,15.10
2018-07-26T15:32:20.327Z,15.50
2018-07-26T15:34:32.463Z,12.67
2018-07-26T15:36:45.145Z,13.07
2018-07-26T15:38:57.589Z,10.83
2018-07-26T15:41:09.579Z,11.93
2018-07-26T15:43:21.754Z,10.97
2018-07-26T15:45:34.818Z,15.70
2018-07-26T15:47:46.906Z,13.97
2018-07-26T15:49:58.874Z,11.83
2018-07-26T15:52:10.898Z,14.60
2018-07-26T15:54:23.548Z,11.20
2018-07-26T15:56:37.557Z,10.80
2018-07-26T15:58:49.623Z,9.37
2018-07-26T16:01:02.262Z,12.53
2018-07-26T16:03:14.410Z,16.13
2018-07-26T16:05:26.653Z,13.13
2018-07-26T16:07:38.855Z,10.93
2018-07-26T16:12:41.674Z,11.80
2018-07-26T16:14:54.227Z,11.50
2018-07-26T16:17:06.374Z,12.00
2018-07-26T16:19:18.656Z,10.03
2018-07-26T16:21:31.019Z,11.77
2018-07-26T16:23:45.515Z,11.10
2018-07-26T16:25:58.214Z,12.97
2018-07-26T16:28:10.328Z,13.47
2018-07-26T16:30:22.377Z,11.93
2018-07-26T16:32:34.361Z,12.47
2018-07-26T16:34:46.625Z,10.80
2018-07-26T16:36:58.733Z,12.20
2018-07-26T16:39:11.404Z,12.07
2018-07-26T16:41:24.656Z,12.80
2018-07-26T16:43:36.850Z,12.13
2018-07-26T16:45:48.821Z,12.40
2018-07-26T16:48:01.028Z,12.90
2018-07-26T16:50:14.355Z,13.80
2018-07-26T16:52:26.949Z,12.30
2018-07-26T16:54:39.792Z,14.27
2018-07-26T16:56:51.921Z,13.80
2018-07-26T16:59:04.469Z,12.53
2018-07-26T17:01:16.912Z,18.77
2018-07-26T17:03:29.040Z,13.53
2018-07-26T17:05:41.257Z,13.10
2018-07-26T17:07:54.213Z,13.47
2018-07-26T17:10:06.346Z,13.40
2018-07-26T17:12:18.389Z,15.93
2018-07-26T17:14:30.293Z,13.93
2018-07-26T17:16:42.525Z,15.70
2018-07-26T17:18:54.244Z,12.37
2018-07-26T17:21:06.600Z,11.13
2018-07-26T17:23:19.042Z,12.87
2018-07-26T17:25:33.302Z,12.00
2018-07-26T17:27:45.341Z,12.73
2018-07-26T17:29:57.993Z,12.67
2018-07-26T17:32:09.964Z,14.87
2018-07-26T17:34:21.904Z,13.10
2018-07-26T17:36:33.995Z,13.10
2018-07-26T17:38:46.896Z,12.67
2018-07-26T17:40:59.226Z,21.50
2018-07-26T17:43:11.568Z,54.10
2018-07-26T17:45:23.984Z,73.03
2018-07-26T17:47:36.129Z,126.20
2018-07-26T17:49:48.583Z,106.90
2018-07-26T17:52:17.221Z,96.82
2018-07-26T17:54:29.330Z,93.87
2018-07-26T17:56:41.446Z,85.77
2018-07-26T17:58:54.015Z,75.33
2018-07-26T18:01:06.246Z,71.53
2018-07-26T18:03:18.298Z,69.67
2018-07-26T18:05:30.492Z,64.10
2018-07-26T18:07:42.681Z,69.13
2018-07-26T18:09:54.932Z,62.70
2018-07-26T18:12:07.073Z,71.73
2018-07-26T18:14:19.535Z,61.10
2018-07-26T18:16:31.485Z,57.03
2018-07-26T18:18:43.657Z,57.73
2018-07-26T18:20:55.666Z,54.83
2018-07-26T18:23:07.742Z,55.73
2018-07-26T18:25:19.966Z,52.43
2018-07-26T18:27:32.339Z,53.93
2018-07-26T18:29:45.919Z,54.47
2018-07-26T18:31:57.866Z,53.00
2018-07-26T18:34:09.884Z,52.70
2018-07-26T18:36:22.119Z,51.40
2018-07-26T18:38:35.217Z,50.90
2018-07-26T18:40:48.573Z,49.87
2018-07-26T18:43:01.017Z,52.60
2018-07-26T18:45:13.813Z,48.43
2018-07-26T18:47:26.282Z,49.13
2018-07-26T18:49:39.014Z,52.40
2018-07-26T18:51:52.109Z,45.93
2018-07-26T18:54:04.234Z,46.63
2018-07-26T18:56:16.625Z,45.53
2018-07-26T18:58:29.188Z,46.27
2018-07-26T19:00:41.608Z,44.67
2018-07-26T19:02:54.244Z,43.67
2018-07-26T19:05:06.257Z,44.50
2018-07-26T19:07:18.452Z,41.53
2018-07-26T19:09:30.764Z,41.47
2018-07-26T19:11:43.544Z,39.10
2018-07-26T19:13:55.700Z,39.17
2018-07-26T19:16:07.831Z,40.07
2018-07-26T19:18:20.155Z,38.13
2018-07-26T19:20:33.677Z,35.07
2018-07-26T19:22:46.011Z,37.10
2018-07-26T19:24:58.509Z,35.33
2018-07-26T19:27:10.665Z,31.70
2018-07-26T19:29:23.071Z,33.93
2018-07-26T19:31:35.086Z,35.07
2018-07-26T19:33:47.375Z,34.00
2018-07-26T19:35:59.783Z,31.90
2018-07-26T19:38:11.717Z,33.83
2018-07-26T19:40:23.866Z,32.57
2018-07-26T19:42:35.922Z,30.87
2018-07-26T19:44:47.926Z,29.87
2018-07-26T19:47:00.171Z,29.83
2018-07-26T19:49:12.890Z,29.60
2018-07-26T19:51:25.465Z,30.20
2018-07-26T19:53:37.985Z,30.27
2018-07-26T19:55:50.209Z,29.33
2018-07-26T19:58:02.486Z,27.30
2018-07-26T20:00:14.539Z,25.67
2018-07-26T20:02:26.781Z,26.63
2018-07-26T20:04:39.538Z,27.77
2018-07-26T20:06:51.685Z,27.83
2018-07-26T20:09:04.047Z,28.40
2018-07-26T20:11:15.871Z,26.20
2018-07-26T20:13:28.003Z,26.13
2018-07-26T20:15:40.018Z,25.80
2018-07-26T20:17:52.029Z,24.93
2018-07-26T20:20:04.112Z,27.10
2018-07-26T20:22:15.736Z,26.17
2018-07-26T20:24:28.327Z,24.57
2018-07-26T20:26:40.448Z,26.93
2018-07-26T20:28:52.526Z,26.03
2018-07-26T20:31:04.780Z,25.13
2018-07-26T20:33:17.623Z,27.47
2018-07-26T20:35:30.098Z,24.93
2018-07-26T20:37:42.788Z,27.67
2018-07-26T20:39:55.163Z,27.73
2018-07-26T20:42:07.773Z,27.30
2018-07-26T20:44:19.822Z,29.57
2018-07-26T20:46:32.109Z,27.90
2018-07-26T20:48:44.149Z,28.37
2018-07-26T20:50:56.272Z,28.23
2018-07-26T20:53:08.415Z,27.07
2018-07-26T20:55:20.498Z,28.83
2018-07-26T20:57:32.669Z,26.03
2018-07-26T20:59:45.115Z,27.60
2018-07-26T21:01:57.474Z,26.10
2018-07-26T21:04:09.440Z,28.73
2018-07-26T21:06:21.548Z,26.07
2018-07-26T21:08:33.558Z,27.70
2018-07-26T21:10:45.326Z,25.67
2018-07-26T21:12:58.003Z,25.50
2018-07-26T21:15:10.743Z,25.90
2018-07-26T21:17:23.045Z,24.80
2018-07-26T21:19:35.545Z,24.53
2018-07-26T21:21:49.370Z,24.37
2018-07-26T21:24:03.202Z,26.40
2018-07-26T21:26:15.513Z,26.07
2018-07-26T21:28:27.651Z,25.70
2018-07-26T21:30:39.990Z,23.23
2018-07-26T21:32:52.430Z,26.30
2018-07-26T21:35:04.811Z,24.77
2018-07-26T21:37:16.752Z,25.30
2018-07-26T21:39:28.727Z,22.80
2018-07-26T21:41:40.754Z,25.17
2018-07-26T21:43:53.030Z,25.17
2018-07-26T21:46:04.901Z,25.30
2018-07-26T21:48:16.834Z,22.73
2018-07-26T21:50:29.111Z,25.57
2018-07-26T21:52:41.146Z,26.53
2018-07-26T21:54:53.402Z,25.50
2018-07-26T21:57:05.781Z,25.67
2018-07-26T21:59:17.894Z,24.73
2018-07-26T22:01:30.033Z,24.77
2018-07-26T22:03:42.224Z,26.37
2018-07-26T22:05:54.212Z,25.97
2018-07-26T22:08:06.446Z,24.07
2018-07-26T22:10:18.700Z,23.37
2018-07-26T22:12:30.857Z,23.43
2018-07-26T22:14:42.995Z,24.53
2018-07-26T22:16:54.885Z,23.83
2018-07-26T22:19:07.029Z,23.50
2018-07-26T22:21:18.881Z,26.63
2018-07-26T22:23:30.886Z,25.77
2018-07-26T22:25:46.484Z,25.80
2018-07-26T22:27:58.152Z,26.03
2018-07-26T22:30:10.316Z,25.27
2018-07-26T22:32:22.742Z,25.47
2018-07-26T22:34:36.220Z,26.13
2018-07-26T22:36:48.508Z,26.70
2018-07-26T22:39:00.634Z,25.53
2018-07-26T22:41:13.442Z,26.50
2018-07-26T22:43:26.215Z,23.57
2018-07-26T22:45:38.723Z,24.13
2018-07-26T22:47:51.492Z,26.60
2018-07-26T22:50:04.562Z,25.40
2018-07-26T22:52:16.709Z,25.80
2018-07-26T22:54:28.835Z,26.93
2018-07-26T22:56:42.265Z,27.83
2018-07-26T22:58:54.480Z,29.70
2018-07-26T23:01:07.451Z,30.17
2018-07-26T23:03:19.351Z,28.20
2018-07-26T23:05:31.459Z,28.17
2018-07-26T23:07:44.599Z,27.47
2018-07-26T23:09:56.792Z,27.27
2018-07-26T23:12:08.535Z,24.80
2018-07-26T23:14:20.356Z,26.13
2018-07-26T23:16:32.407Z,28.47
2018-07-26T23:18:44.525Z,36.73
2018-07-26T23:20:57.739Z,114.50
2018-07-26T23:23:10.756Z,221.27
2018-07-26T23:25:22.459Z,365.60
2018-07-26T23:27:34.256Z,156.43
2018-07-26T23:29:46.324Z,163.10
2018-07-26T23:31:58.325Z,152.57
2018-07-26T23:34:10.481Z,132.37
2018-07-26T23:36:22.863Z,122.97
2018-07-26T23:38:35.092Z,117.33
2018-07-26T23:40:47.474Z,105.80
2018-07-26T23:42:59.977Z,115.90
2018-07-26T23:45:12.084Z,108.70
2018-07-26T23:47:24.442Z,103.53
2018-07-26T23:49:36.544Z,101.60
2018-07-26T23:51:49.606Z,100.73
2018-07-26T23:54:02.279Z,102.57
2018-07-26T23:56:14.395Z,104.20
2018-07-26T23:58:26.449Z,99.53
