createdAt,value
2022-11-07T00:02:08.107Z,24.30
2022-11-07T00:04:36.370Z,23.70
2022-11-07T00:07:04.760Z,23.60
2022-11-07T00:09:32.613Z,23.60
2022-11-07T00:12:02.673Z,23.70
2022-11-07T00:14:30.450Z,24.60
2022-11-07T00:16:58.117Z,24.80
2022-11-07T00:19:25.982Z,25.10
2022-11-07T00:21:53.682Z,24.00
2022-11-07T00:24:21.345Z,23.30
2022-11-07T00:26:49.382Z,25.70
2022-11-07T00:29:19.149Z,25.30
2022-11-07T00:31:47.500Z,24.60
2022-11-07T00:34:15.367Z,24.70
2022-11-07T00:36:45.295Z,25.60
2022-11-07T00:39:13.005Z,25.60
2022-11-07T00:41:40.917Z,24.90
2022-11-07T00:44:09.277Z,24.80
2022-11-07T00:46:37.568Z,23.60
2022-11-07T00:49:05.303Z,24.50
2022-11-07T00:51:33.397Z,23.40
2022-11-07T00:54:05.054Z,23.60
2022-11-07T00:56:32.921Z,25.50
2022-11-07T00:59:01.763Z,25.10
2022-11-07T01:01:31.156Z,24.90
2022-11-07T01:04:18.125Z,23.60
2022-11-07T01:06:46.462Z,24.30
2022-11-07T01:09:17.080Z,24.60
2022-11-07T01:11:45.302Z,24.10
2022-11-07T01:14:14.624Z,24.40
2022-11-07T01:16:43.011Z,24.70
2022-11-07T01:19:11.461Z,23.20
2022-11-07T01:21:40.051Z,25.30
2022-11-07T01:24:08.805Z,24.20
2022-11-07T01:26:37.393Z,24.40
2022-11-07T01:29:05.308Z,26.40
2022-11-07T01:31:32.932Z,24.60
2022-11-07T01:34:03.501Z,23.90
2022-11-07T01:36:31.543Z,23.30
2022-11-07T01:38:59.238Z,23.60
2022-11-07T01:41:28.706Z,24.30
2022-11-07T01:44:22.728Z,22.20
2022-11-07T01:46:51.073Z,23.50
2022-11-07T01:49:19.028Z,23.20
2022-11-07T01:51:49.764Z,23.20
2022-11-07T01:54:20.392Z,24.10
2022-11-07T01:56:48.773Z,24.10
2022-11-07T01:59:19.471Z,23.60
2022-11-07T02:01:48.113Z,23.50
2022-11-07T02:04:16.859Z,22.60
2022-11-07T02:06:51.194Z,22.30
2022-11-07T02:09:20.100Z,21.70
2022-11-07T02:11:48.361Z,22.90
2022-11-07T02:14:17.254Z,23.60
2022-11-07T02:16:46.444Z,22.60
2022-11-07T02:19:22.507Z,22.10
2022-11-07T02:22:03.568Z,22.60
2022-11-07T02:24:35.643Z,21.60
2022-11-07T02:27:05.569Z,22.90
2022-11-07T02:29:35.162Z,22.60
2022-11-07T02:32:04.961Z,22.20
2022-11-07T02:34:33.058Z,22.50
2022-11-07T02:37:02.345Z,22.90
2022-11-07T02:39:30.106Z,21.90
2022-11-07T02:41:59.617Z,21.10
2022-11-07T02:44:28.950Z,20.80
2022-11-07T02:46:57.288Z,22.00
2022-11-07T02:49:24.994Z,21.80
2022-11-07T02:51:52.715Z,20.20
2022-11-07T02:54:20.476Z,20.10
2022-11-07T02:56:48.081Z,19.60
2022-11-07T02:59:15.797Z,19.60
2022-11-07T03:01:43.653Z,20.30
2022-11-07T03:04:11.632Z,20.80
2022-11-07T03:06:39.500Z,20.40
2022-11-07T03:09:07.465Z,20.50
2022-11-07T03:11:35.638Z,21.10
2022-11-07T03:14:03.814Z,20.40
2022-11-07T03:16:31.671Z,19.80
2022-11-07T03:18:59.656Z,19.70
2022-11-07T03:21:27.409Z,19.00
2022-11-07T03:23:55.102Z,18.90
2022-11-07T03:26:22.699Z,19.40
2022-11-07T03:28:50.415Z,17.80
2022-11-07T03:31:18.158Z,18.00
2022-11-07T03:33:46.259Z,17.00
2022-11-07T03:36:14.047Z,17.90
2022-11-07T03:38:41.755Z,18.00
2022-11-07T03:41:09.502Z,18.40
2022-11-07T03:43:37.385Z,17.80
2022-11-07T03:46:05.250Z,17.80
2022-11-07T03:48:32.906Z,18.00
2022-11-07T03:51:00.992Z,17.90
2022-11-07T03:53:28.853Z,17.50
2022-11-07T03:55:59.834Z,18.30
2022-11-07T03:58:27.807Z,17.10
2022-11-07T04:00:55.623Z,17.70
2022-11-07T04:03:23.381Z,17.50
2022-11-07T04:05:53.930Z,18.10
2022-11-07T04:08:21.986Z,17.20
2022-11-07T04:10:50.244Z,16.80
2022-11-07T04:13:37.374Z,18.20
2022-11-07T04:16:23.981Z,17.10
2022-11-07T04:18:51.878Z,16.40
2022-11-07T04:21:19.553Z,16.90
2022-11-07T04:23:47.375Z,17.50
2022-11-07T04:26:34.387Z,18.80
2022-11-07T04:29:02.276Z,18.20
2022-11-07T04:31:30.309Z,18.30
2022-11-07T04:33:58.088Z,18.00
2022-11-07T04:36:25.748Z,18.10
2022-11-07T04:38:53.516Z,17.90
2022-11-07T04:41:22.914Z,18.60
2022-11-07T04:43:51.399Z,17.30
2022-11-07T04:46:19.630Z,17.20
2022-11-07T04:48:47.679Z,17.30
2022-11-07T04:51:18.986Z,18.00
2022-11-07T04:53:46.694Z,17.80
2022-11-07T04:56:14.612Z,17.70
2022-11-07T04:58:42.275Z,19.20
2022-11-07T05:01:10.041Z,18.80
2022-11-07T05:03:41.876Z,19.10
2022-11-07T05:06:13.951Z,16.80
2022-11-07T05:08:41.931Z,18.50
2022-11-07T05:11:09.644Z,17.00
2022-11-07T05:13:37.486Z,17.00
2022-11-07T05:16:05.634Z,16.50
2022-11-07T05:18:33.381Z,15.10
2022-11-07T05:21:01.157Z,15.70
2022-11-07T05:23:30.267Z,15.90
2022-11-07T05:25:57.983Z,15.20
2022-11-07T05:28:38.347Z,15.70
2022-11-07T05:31:07.795Z,14.80
2022-11-07T05:33:36.052Z,14.80
2022-11-07T05:36:14.754Z,14.70
2022-11-07T05:38:43.458Z,15.20
2022-11-07T05:41:13.836Z,14.30
2022-11-07T05:43:41.718Z,15.60
2022-11-07T05:46:10.033Z,13.90
2022-11-07T05:48:37.976Z,14.30
2022-11-07T05:51:07.328Z,14.40
2022-11-07T05:53:35.454Z,13.70
2022-11-07T05:56:03.641Z,13.60
2022-11-07T05:58:31.613Z,13.70
2022-11-07T06:01:03.029Z,14.30
2022-11-07T06:03:32.786Z,13.60
2022-11-07T06:06:04.438Z,13.70
2022-11-07T06:08:32.902Z,13.70
2022-11-07T06:11:05.089Z,14.10
2022-11-07T06:13:33.421Z,14.10
2022-11-07T06:16:01.311Z,14.90
2022-11-07T06:18:30.671Z,15.40
2022-11-07T06:21:01.251Z,14.50
2022-11-07T06:23:29.111Z,13.80
2022-11-07T06:25:56.872Z,14.10
2022-11-07T06:28:24.808Z,14.60
2022-11-07T06:30:52.605Z,14.80
2022-11-07T06:33:21.000Z,14.50
2022-11-07T06:35:49.562Z,14.60
2022-11-07T06:38:20.091Z,14.20
2022-11-07T06:40:48.572Z,13.70
2022-11-07T06:43:18.688Z,13.80
2022-11-07T06:45:47.659Z,14.90
2022-11-07T06:48:15.762Z,14.30
2022-11-07T06:50:44.143Z,13.70
2022-11-07T06:53:13.584Z,13.50
2022-11-07T06:55:41.720Z,13.60
2022-11-07T06:58:09.676Z,13.20
2022-11-07T07:00:38.123Z,14.60
2022-11-07T07:03:06.318Z,13.40
2022-11-07T07:05:36.308Z,13.20
2022-11-07T07:08:06.061Z,13.50
2022-11-07T07:10:44.885Z,13.20
2022-11-07T07:13:14.035Z,13.10
2022-11-07T07:15:51.029Z,13.20
2022-11-07T07:18:20.456Z,12.70
2022-11-07T07:20:49.241Z,12.80
2022-11-07T07:23:18.289Z,11.80
2022-11-07T07:25:49.519Z,11.60
2022-11-07T07:28:17.465Z,11.30
2022-11-07T07:30:50.516Z,10.90
2022-11-07T07:33:20.373Z,10.60
2022-11-07T07:35:48.109Z,10.60
2022-11-07T07:38:16.103Z,9.40
2022-11-07T07:40:43.916Z,9.70
2022-11-07T07:43:12.402Z,9.60
2022-11-07T07:45:40.304Z,8.60
2022-11-07T07:48:08.268Z,9.60
2022-11-07T07:50:35.919Z,8.90
2022-11-07T07:53:08.868Z,8.50
2022-11-07T07:55:38.408Z,8.40
2022-11-07T07:58:06.954Z,8.30
2022-11-07T08:00:34.975Z,8.60
2022-11-07T08:03:03.855Z,8.30
2022-11-07T08:05:32.439Z,8.20
2022-11-07T08:08:00.305Z,8.10
2022-11-07T08:10:41.459Z,8.70
2022-11-07T08:13:10.575Z,7.60
2022-11-07T08:15:38.923Z,8.10
2022-11-07T08:18:06.724Z,7.90
2022-11-07T08:20:35.306Z,7.90
2022-11-07T08:23:05.123Z,7.40
2022-11-07T08:25:33.006Z,7.10
2022-11-07T08:28:01.156Z,6.50
2022-11-07T08:30:31.857Z,6.70
2022-11-07T08:33:01.179Z,6.10
2022-11-07T08:35:29.865Z,6.50
2022-11-07T08:37:58.664Z,7.00
2022-11-07T08:40:29.437Z,6.80
2022-11-07T08:43:01.150Z,6.60
2022-11-07T08:45:29.329Z,5.80
2022-11-07T08:47:58.608Z,6.50
2022-11-07T08:50:27.014Z,6.20
2022-11-07T08:52:59.555Z,6.00
2022-11-07T08:55:30.824Z,6.50
2022-11-07T08:58:02.489Z,6.20
2022-11-07T09:00:30.845Z,5.80
2022-11-07T09:05:54.213Z,5.70
2022-11-07T09:08:22.425Z,7.00
2022-11-07T09:10:50.663Z,5.90
2022-11-07T09:13:20.858Z,6.30
2022-11-07T09:15:51.321Z,5.80
2022-11-07T09:18:20.516Z,5.30
2022-11-07T09:20:48.412Z,6.70
2022-11-07T09:23:17.008Z,6.10
2022-11-07T09:25:45.448Z,6.20
2022-11-07T09:28:13.722Z,5.90
2022-11-07T09:30:41.493Z,5.20
2022-11-07T09:33:09.286Z,5.70
2022-11-07T09:35:37.204Z,5.40
2022-11-07T09:38:05.292Z,5.60
2022-11-07T09:40:40.804Z,5.30
2022-11-07T09:43:28.259Z,5.40
2022-11-07T09:46:16.095Z,5.50
2022-11-07T09:48:49.780Z,5.10
2022-11-07T09:51:37.949Z,5.00
2022-11-07T09:54:17.683Z,5.00
2022-11-07T09:56:45.399Z,8.10
2022-11-07T09:59:36.149Z,43.30
2022-11-07T10:02:11.015Z,12.00
2022-11-07T10:04:38.749Z,11.00
2022-11-07T10:07:15.119Z,5.10
2022-11-07T10:10:04.172Z,4.30
2022-11-07T10:12:55.190Z,4.40
2022-11-07T10:15:33.995Z,3.60
2022-11-07T10:18:01.966Z,3.70
2022-11-07T10:20:41.818Z,4.10
2022-11-07T10:23:19.410Z,4.00
2022-11-07T10:25:58.365Z,3.90
2022-11-07T10:28:27.783Z,4.00
2022-11-07T10:30:58.381Z,3.70
2022-11-07T10:33:32.483Z,3.90
2022-11-07T10:36:03.224Z,4.00
2022-11-07T10:38:32.714Z,3.60
2022-11-07T10:41:00.784Z,3.90
2022-11-07T10:43:33.902Z,3.50
2022-11-07T10:46:07.176Z,3.40
2022-11-07T10:48:35.336Z,3.60
2022-11-07T10:51:03.307Z,3.60
2022-11-07T10:53:30.937Z,3.50
2022-11-07T10:55:59.344Z,3.30
2022-11-07T10:58:28.726Z,3.30
2022-11-07T11:01:14.799Z,3.80
2022-11-07T11:03:47.214Z,3.50
2022-11-07T11:06:18.458Z,3.80
2022-11-07T11:08:47.456Z,3.80
2022-11-07T11:11:16.953Z,3.90
2022-11-07T11:13:45.947Z,3.70
2022-11-07T11:16:13.942Z,3.90
2022-11-07T11:18:52.392Z,3.40
2022-11-07T11:21:21.113Z,3.70
2022-11-07T11:23:49.600Z,3.90
2022-11-07T11:26:36.033Z,3.90
2022-11-07T11:29:05.778Z,3.50
2022-11-07T11:31:36.854Z,3.60
2022-11-07T11:34:09.017Z,3.80
2022-11-07T11:36:40.904Z,3.80
2022-11-07T11:39:26.584Z,3.60
2022-11-07T11:41:56.306Z,3.60
2022-11-07T11:44:25.361Z,3.30
2022-11-07T11:46:57.935Z,3.60
2022-11-07T11:49:30.513Z,3.70
2022-11-07T11:52:03.394Z,3.10
2022-11-07T11:54:31.159Z,3.40
2022-11-07T11:57:01.384Z,2.90
2022-11-07T11:59:35.413Z,3.20
2022-11-07T12:02:03.737Z,3.30
2022-11-07T12:04:40.969Z,2.50
2022-11-07T12:07:19.271Z,2.80
2022-11-07T12:09:51.327Z,2.80
2022-11-07T12:12:24.563Z,2.80
2022-11-07T12:15:20.159Z,2.80
2022-11-07T12:18:23.536Z,2.70
2022-11-07T12:20:57.332Z,3.10
2022-11-07T12:23:40.287Z,2.60
2022-11-07T12:26:10.722Z,2.90
2022-11-07T12:28:38.830Z,2.80
2022-11-07T12:31:25.462Z,3.00
2022-11-07T12:34:06.905Z,2.70
2022-11-07T12:36:40.853Z,3.00
2022-11-07T12:39:08.822Z,3.30
2022-11-07T12:41:46.540Z,3.10
2022-11-07T12:44:21.466Z,3.00
2022-11-07T12:46:58.230Z,2.90
2022-11-07T12:49:44.162Z,3.30
2022-11-07T12:52:11.874Z,2.50
2022-11-07T12:54:40.302Z,2.70
2022-11-07T12:57:19.998Z,2.70
2022-11-07T12:59:51.662Z,2.60
2022-11-07T13:02:19.931Z,2.70
2022-11-07T13:04:53.605Z,3.10
2022-11-07T13:07:25.312Z,2.90
2022-11-07T13:10:11.481Z,2.70
2022-11-07T13:12:51.842Z,2.80
2022-11-07T13:15:19.810Z,2.70
2022-11-07T13:17:47.672Z,2.80
2022-11-07T13:20:21.315Z,2.70
2022-11-07T13:22:50.278Z,2.70
2022-11-07T13:25:18.403Z,2.70
2022-11-07T13:27:47.637Z,2.90
2022-11-07T13:30:15.378Z,2.40
2022-11-07T13:32:48.188Z,2.90
2022-11-07T13:35:35.253Z,3.10
2022-11-07T13:38:08.278Z,2.70
2022-11-07T13:41:02.061Z,3.40
2022-11-07T13:43:39.770Z,13.90
2022-11-07T13:46:17.038Z,57.70
2022-11-07T13:48:52.995Z,26.10
2022-11-07T13:51:23.521Z,7.80
2022-11-07T13:54:27.933Z,7.80
2022-11-07T13:56:59.715Z,5.70
2022-11-07T13:59:40.428Z,5.40
2022-11-07T14:02:18.738Z,4.10
2022-11-07T14:05:17.540Z,4.30
2022-11-07T14:07:49.797Z,3.60
2022-11-07T14:10:18.323Z,3.40
2022-11-07T14:12:46.186Z,3.30
2022-11-07T14:15:17.464Z,3.60
2022-11-07T14:17:45.611Z,7.50
2022-11-07T14:20:16.136Z,13.70
2022-11-07T14:22:55.167Z,12.60
2022-11-07T14:25:28.841Z,14.60
2022-11-07T14:27:57.561Z,16.10
2022-11-07T14:30:26.257Z,19.10
2022-11-07T14:32:57.098Z,13.80
2022-11-07T14:35:26.884Z,9.70
2022-11-07T14:37:56.426Z,6.20
2022-11-07T14:40:25.076Z,4.80
2022-11-07T14:42:53.203Z,4.20
2022-11-07T14:45:40.654Z,3.60
2022-11-07T14:48:14.635Z,3.20
2022-11-07T14:50:44.289Z,3.10
2022-11-07T14:53:24.488Z,3.00
2022-11-07T14:55:53.961Z,2.90
2022-11-07T14:58:25.996Z,3.40
2022-11-07T15:00:59.997Z,3.30
2022-11-07T15:03:31.704Z,3.40
2022-11-07T15:05:59.741Z,3.40
2022-11-07T15:08:32.568Z,3.80
2022-11-07T15:11:06.446Z,3.30
2022-11-07T15:13:34.938Z,3.50
2022-11-07T15:16:07.774Z,3.30
2022-11-07T15:18:39.698Z,3.30
2022-11-07T15:21:11.000Z,3.50
2022-11-07T15:23:38.768Z,3.60
2022-11-07T15:26:07.993Z,3.90
2022-11-07T15:28:52.080Z,6.30
2022-11-07T15:31:26.022Z,5.10
2022-11-07T15:33:56.341Z,4.30
2022-11-07T15:36:24.607Z,8.30
2022-11-07T15:38:54.289Z,19.40
2022-11-07T15:41:22.294Z,13.50
2022-11-07T15:43:50.058Z,10.10
2022-11-07T15:46:25.704Z,6.00
2022-11-07T15:48:53.474Z,4.50
2022-11-07T15:51:21.346Z,3.90
2022-11-07T15:53:49.096Z,12.20
2022-11-07T15:56:19.777Z,5.90
2022-11-07T15:58:47.535Z,3.60
2022-11-07T16:01:15.639Z,3.40
2022-11-07T16:03:43.618Z,5.30
2022-11-07T16:06:15.443Z,4.80
2022-11-07T16:08:44.296Z,5.90
2022-11-07T16:11:12.254Z,6.70
2022-11-07T16:13:40.012Z,6.10
2022-11-07T16:16:08.595Z,5.50
2022-11-07T16:18:42.919Z,4.40
2022-11-07T16:21:10.879Z,4.60
2022-11-07T16:23:39.878Z,5.30
2022-11-07T16:26:10.941Z,6.00
2022-11-07T16:28:38.781Z,5.80
2022-11-07T16:31:06.645Z,5.50
2022-11-07T16:33:34.423Z,6.10
2022-11-07T16:36:03.888Z,6.10
2022-11-07T16:38:35.380Z,6.00
2022-11-07T16:41:03.641Z,12.00
2022-11-07T16:43:35.295Z,10.00
2022-11-07T16:46:04.799Z,9.90
2022-11-07T16:48:36.757Z,9.00
2022-11-07T16:51:04.887Z,9.40
2022-11-07T16:53:32.798Z,9.00
2022-11-07T16:56:02.003Z,7.80
2022-11-07T16:58:31.311Z,8.90
2022-11-07T17:01:00.698Z,11.20
2022-11-07T17:03:29.587Z,11.10
2022-11-07T17:05:59.600Z,8.50
2022-11-07T17:08:41.410Z,7.10
2022-11-07T17:11:12.519Z,6.90
2022-11-07T17:13:42.168Z,7.70
2022-11-07T17:16:34.935Z,7.10
2022-11-07T17:19:04.193Z,8.60
2022-11-07T17:21:33.390Z,9.20
2022-11-07T17:24:01.976Z,9.80
2022-11-07T17:26:31.176Z,9.60
2022-11-07T17:28:59.022Z,7.90
2022-11-07T17:31:27.173Z,7.90
2022-11-07T17:33:54.962Z,7.50
2022-11-07T17:36:36.673Z,8.40
2022-11-07T17:39:11.912Z,8.30
2022-11-07T17:41:41.035Z,8.00
2022-11-07T17:44:09.597Z,8.00
2022-11-07T17:46:43.175Z,8.20
2022-11-07T17:49:12.680Z,8.70
2022-11-07T17:51:42.170Z,8.50
2022-11-07T17:54:11.690Z,7.50
2022-11-07T17:56:40.065Z,8.60
2022-11-07T17:59:10.495Z,8.70
2022-11-07T18:01:40.718Z,8.70
2022-11-07T18:04:10.557Z,8.60
2022-11-07T18:06:41.164Z,8.70
2022-11-07T18:09:12.313Z,8.40
2022-11-07T18:11:40.039Z,7.90
2022-11-07T18:14:07.824Z,9.20
2022-11-07T18:16:38.990Z,8.10
2022-11-07T18:19:06.843Z,8.20
2022-11-07T18:21:35.010Z,8.80
2022-11-07T18:24:02.981Z,8.20
2022-11-07T18:26:34.591Z,8.50
2022-11-07T18:29:08.332Z,8.60
2022-11-07T18:31:36.589Z,8.70
2022-11-07T18:34:07.342Z,9.30
2022-11-07T18:36:38.435Z,9.20
2022-11-07T18:39:07.578Z,8.50
2022-11-07T18:41:36.696Z,9.90
2022-11-07T18:44:05.456Z,10.70
2022-11-07T18:46:35.442Z,10.30
2022-11-07T18:49:06.143Z,10.60
2022-11-07T18:51:36.669Z,10.20
2022-11-07T18:54:07.066Z,9.80
2022-11-07T18:56:34.825Z,10.40
2022-11-07T18:59:02.903Z,10.20
2022-11-07T19:01:32.406Z,10.60
2022-11-07T19:04:01.911Z,10.50
2022-11-07T19:06:31.214Z,11.40
2022-11-07T19:08:59.378Z,10.80
2022-11-07T19:11:29.668Z,11.80
2022-11-07T19:14:00.639Z,12.20
2022-11-07T19:16:29.440Z,11.00
2022-11-07T19:18:59.348Z,12.10
2022-11-07T19:21:27.524Z,11.90
2022-11-07T19:23:56.829Z,11.60
2022-11-07T19:26:25.915Z,11.70
2022-11-07T19:28:55.622Z,11.70
2022-11-07T19:31:24.206Z,12.00
2022-11-07T19:33:53.845Z,12.10
2022-11-07T19:36:24.628Z,11.50
2022-11-07T19:38:53.328Z,11.60
2022-11-07T19:41:23.167Z,11.10
2022-11-07T19:43:51.415Z,11.50
2022-11-07T19:46:20.854Z,11.60
2022-11-07T19:48:49.969Z,11.30
2022-11-07T19:51:22.462Z,12.30
2022-11-07T19:53:55.072Z,11.70
2022-11-07T19:56:24.678Z,11.40
2022-11-07T19:58:52.961Z,11.10
2022-11-07T20:01:29.701Z,10.70
2022-11-07T20:03:58.200Z,10.70
2022-11-07T20:06:32.648Z,9.90
2022-11-07T20:09:01.619Z,10.60
2022-11-07T20:11:29.480Z,9.90
2022-11-07T20:14:03.355Z,10.80
2022-11-07T20:16:33.025Z,9.40
2022-11-07T20:19:01.792Z,10.40
2022-11-07T20:21:30.468Z,10.00
2022-11-07T20:24:00.073Z,10.10
2022-11-07T20:26:29.861Z,9.90
2022-11-07T20:28:58.893Z,10.10
2022-11-07T20:31:33.299Z,10.50
2022-11-07T20:34:02.298Z,10.40
2022-11-07T20:36:34.359Z,10.30
2022-11-07T20:39:03.769Z,10.80
2022-11-07T20:41:32.648Z,10.60
2022-11-07T20:44:04.171Z,10.70
2022-11-07T20:46:33.588Z,10.60
2022-11-07T20:49:03.448Z,10.10
2022-11-07T20:51:31.992Z,10.30
2022-11-07T20:54:00.535Z,10.70
2022-11-07T20:56:29.266Z,10.20
2022-11-07T20:58:58.686Z,10.10
2022-11-07T21:01:28.136Z,10.70
2022-11-07T21:03:56.239Z,10.20
2022-11-07T21:06:24.717Z,10.70
2022-11-07T21:08:52.481Z,10.70
2022-11-07T21:11:20.283Z,10.60
2022-11-07T21:13:53.011Z,10.60
2022-11-07T21:16:22.193Z,11.50
2022-11-07T21:18:51.219Z,10.80
2022-11-07T21:21:20.522Z,10.60
2022-11-07T21:23:49.206Z,10.70
2022-11-07T21:26:18.587Z,10.70
2022-11-07T21:28:47.385Z,10.40
2022-11-07T21:31:18.427Z,10.70
2022-11-07T21:33:47.423Z,11.40
2022-11-07T21:36:16.924Z,10.50
2022-11-07T21:38:47.761Z,10.70
2022-11-07T21:41:16.260Z,11.10
2022-11-07T21:43:44.513Z,10.70
2022-11-07T21:46:22.727Z,10.90
2022-11-07T21:48:51.009Z,10.30
2022-11-07T21:51:20.298Z,10.70
2022-11-07T21:53:48.470Z,10.80
2022-11-07T21:56:17.642Z,10.80
2022-11-07T21:58:45.537Z,10.80
2022-11-07T22:01:13.547Z,10.00
2022-11-07T22:04:05.116Z,10.70
2022-11-07T22:06:29.721Z,9.60
2022-11-07T22:08:57.464Z,10.90
2022-11-07T22:11:25.420Z,9.90
2022-11-07T22:13:53.229Z,10.30
2022-11-07T22:16:21.750Z,10.60
2022-11-07T22:18:49.966Z,10.10
2022-11-07T22:21:20.081Z,10.60
2022-11-07T22:23:48.266Z,10.20
2022-11-07T22:26:22.760Z,10.70
2022-11-07T22:28:51.558Z,10.40
2022-11-07T22:31:19.549Z,10.30
2022-11-07T22:33:47.752Z,10.50
2022-11-07T22:36:15.699Z,10.30
2022-11-07T22:38:43.496Z,10.30
2022-11-07T22:41:13.662Z,10.30
2022-11-07T22:43:41.525Z,10.90
2022-11-07T22:46:11.852Z,10.70
2022-11-07T22:48:40.844Z,11.20
2022-11-07T22:51:10.248Z,10.80
2022-11-07T22:53:39.345Z,10.60
2022-11-07T22:56:15.119Z,11.00
2022-11-07T22:58:44.698Z,10.90
2022-11-07T23:01:17.533Z,10.50
2022-11-07T23:03:45.507Z,11.20
2022-11-07T23:06:13.313Z,11.20
2022-11-07T23:08:41.034Z,11.00
2022-11-07T23:11:44.768Z,11.20
2022-11-07T23:14:01.525Z,10.80
2022-11-07T23:16:32.759Z,10.60
2022-11-07T23:19:01.706Z,11.00
2022-11-07T23:21:30.100Z,10.50
2022-11-07T23:23:58.886Z,10.40
2022-11-07T23:26:33.777Z,10.70
2022-11-07T23:29:10.949Z,10.20
2022-11-07T23:31:40.478Z,10.00
2022-11-07T23:34:08.280Z,10.30
2022-11-07T23:36:36.509Z,10.30
2022-11-07T23:39:06.059Z,10.10
2022-11-07T23:41:34.327Z,10.10
2022-11-07T23:44:02.712Z,10.20
2022-11-07T23:46:49.352Z,9.50
2022-11-07T23:49:35.612Z,9.40
2022-11-07T23:52:03.864Z,9.30
2022-11-07T23:54:50.594Z,9.90
2022-11-07T23:57:21.354Z,10.30
