createdAt,value
2023-05-23T00:01:18.509Z,36.47
2023-05-23T00:03:47.318Z,49.42
2023-05-23T00:06:15.739Z,51.40
2023-05-23T00:08:45.020Z,49.75
2023-05-23T00:11:13.431Z,48.97
2023-05-23T00:13:43.297Z,49.22
2023-05-23T00:16:11.175Z,50.85
2023-05-23T00:18:40.262Z,44.80
2023-05-23T00:21:08.143Z,46.05
2023-05-23T00:23:36.073Z,43.25
2023-05-23T00:26:05.252Z,44.88
2023-05-23T00:28:33.094Z,44.17
2023-05-23T00:31:00.975Z,44.47
2023-05-23T00:33:29.782Z,44.80
2023-05-23T00:35:57.759Z,44.63
2023-05-23T00:38:26.775Z,46.47
2023-05-23T00:40:55.654Z,48.63
2023-05-23T00:43:25.758Z,48.72
2023-05-23T00:45:53.669Z,45.78
2023-05-23T00:48:21.621Z,46.25
2023-05-23T00:50:49.605Z,43.78
2023-05-23T00:53:17.985Z,36.05
2023-05-23T00:55:47.305Z,37.67
2023-05-23T00:58:17.715Z,35.92
2023-05-23T01:00:47.447Z,28.00
2023-05-23T01:03:18.472Z,27.27
2023-05-23T01:05:46.813Z,26.58
2023-05-23T01:08:15.891Z,26.98
2023-05-23T01:10:44.109Z,23.65
2023-05-23T01:13:22.594Z,22.98
2023-05-23T01:16:02.037Z,20.15
2023-05-23T01:21:04.960Z,21.23
2023-05-23T01:24:14.475Z,19.95
2023-05-23T01:26:57.092Z,19.17
2023-05-23T01:29:31.850Z,20.67
2023-05-23T01:32:01.929Z,18.42
2023-05-23T01:34:31.708Z,19.38
2023-05-23T01:39:27.932Z,19.55
2023-05-23T01:41:55.912Z,19.65
2023-05-23T01:44:24.128Z,19.25
2023-05-23T01:46:53.295Z,19.25
2023-05-23T01:49:24.115Z,19.52
2023-05-23T01:51:54.544Z,20.88
2023-05-23T01:54:22.666Z,21.20
2023-05-23T01:56:52.017Z,19.65
2023-05-23T01:59:20.014Z,19.27
2023-05-23T02:01:48.459Z,17.92
2023-05-23T02:04:17.664Z,18.67
2023-05-23T02:06:46.606Z,19.65
2023-05-23T02:09:14.550Z,19.13
2023-05-23T02:11:42.414Z,20.83
2023-05-23T02:14:10.794Z,21.13
2023-05-23T02:16:38.752Z,19.80
2023-05-23T02:19:06.954Z,21.73
2023-05-23T02:21:36.184Z,20.45
2023-05-23T02:24:04.905Z,22.60
2023-05-23T02:26:32.828Z,21.42
2023-05-23T02:29:00.906Z,22.30
2023-05-23T02:31:29.174Z,22.98
2023-05-23T02:33:57.252Z,23.60
2023-05-23T02:36:25.156Z,23.80
2023-05-23T02:38:54.413Z,24.88
2023-05-23T02:41:23.173Z,24.08
2023-05-23T02:43:51.004Z,23.35
2023-05-23T02:46:19.015Z,25.00
2023-05-23T02:48:46.936Z,24.48
2023-05-23T02:51:14.941Z,24.80
2023-05-23T02:53:43.084Z,23.98
2023-05-23T02:56:13.492Z,24.27
2023-05-23T02:58:41.477Z,24.73
2023-05-23T03:01:09.629Z,26.27
2023-05-23T03:03:37.930Z,24.58
2023-05-23T03:06:06.424Z,25.63
2023-05-23T03:08:34.389Z,24.75
2023-05-23T03:11:02.235Z,23.70
2023-05-23T03:13:31.801Z,23.42
2023-05-23T03:15:59.741Z,23.88
2023-05-23T03:18:27.694Z,24.20
2023-05-23T03:20:56.971Z,24.20
2023-05-23T03:23:25.317Z,24.10
2023-05-23T03:25:53.184Z,21.98
2023-05-23T03:28:22.094Z,19.42
2023-05-23T03:30:51.298Z,18.33
2023-05-23T03:33:19.147Z,16.67
2023-05-23T03:35:47.213Z,16.27
2023-05-23T03:38:15.774Z,15.48
2023-05-23T03:40:43.702Z,14.57
2023-05-23T03:43:12.152Z,16.13
2023-05-23T03:45:42.982Z,14.88
2023-05-23T03:48:17.345Z,15.80
2023-05-23T03:50:45.529Z,13.88
2023-05-23T03:53:13.953Z,13.70
2023-05-23T03:55:41.951Z,13.20
2023-05-23T03:58:10.161Z,12.80
2023-05-23T04:00:38.327Z,12.00
2023-05-23T04:03:10.592Z,11.63
2023-05-23T04:05:40.256Z,11.43
2023-05-23T04:08:08.485Z,12.07
2023-05-23T04:10:36.915Z,10.88
2023-05-23T04:13:04.835Z,11.15
2023-05-23T04:15:34.341Z,11.23
2023-05-23T04:18:09.485Z,11.20
2023-05-23T04:20:39.782Z,11.00
2023-05-23T04:23:07.957Z,11.93
2023-05-23T04:25:40.586Z,11.30
2023-05-23T04:28:20.949Z,13.63
2023-05-23T04:30:49.543Z,12.57
2023-05-23T04:33:20.803Z,13.85
2023-05-23T04:35:50.259Z,12.95
2023-05-23T04:38:18.565Z,12.77
2023-05-23T04:40:46.535Z,13.10
2023-05-23T04:43:37.488Z,13.82
2023-05-23T04:46:18.707Z,12.48
2023-05-23T04:48:50.603Z,12.73
2023-05-23T04:51:21.696Z,12.65
2023-05-23T04:53:55.467Z,10.90
2023-05-23T04:56:28.395Z,11.43
2023-05-23T04:58:56.501Z,10.07
2023-05-23T05:01:26.070Z,9.25
2023-05-23T05:03:54.792Z,8.35
2023-05-23T05:06:24.847Z,8.63
2023-05-23T05:11:22.331Z,9.48
2023-05-23T05:13:50.344Z,10.00
2023-05-23T05:16:18.311Z,10.45
2023-05-23T05:18:46.487Z,11.25
2023-05-23T05:21:14.850Z,10.65
2023-05-23T05:23:44.500Z,11.27
2023-05-23T05:26:13.671Z,11.77
2023-05-23T05:28:42.308Z,11.85
2023-05-23T05:31:10.440Z,11.75
2023-05-23T05:33:38.516Z,11.30
2023-05-23T05:36:12.524Z,11.65
2023-05-23T05:38:40.938Z,12.25
2023-05-23T05:41:10.261Z,14.13
2023-05-23T05:43:43.252Z,14.90
2023-05-23T05:46:12.475Z,13.88
2023-05-23T05:48:41.232Z,16.55
2023-05-23T05:51:12.441Z,15.02
2023-05-23T05:53:41.965Z,15.65
2023-05-23T05:56:11.204Z,15.38
2023-05-23T05:58:40.393Z,14.55
2023-05-23T06:01:10.072Z,14.95
2023-05-23T06:03:38.344Z,15.15
2023-05-23T06:06:06.848Z,14.57
2023-05-23T06:08:34.999Z,16.52
2023-05-23T06:11:02.907Z,17.25
2023-05-23T06:13:32.910Z,16.40
2023-05-23T06:16:00.868Z,15.00
2023-05-23T06:18:28.792Z,15.70
2023-05-23T06:20:57.567Z,15.93
2023-05-23T06:23:25.571Z,15.43
2023-05-23T06:25:53.512Z,16.35
2023-05-23T06:28:21.482Z,14.35
2023-05-23T06:30:50.935Z,15.60
2023-05-23T06:33:19.070Z,14.37
2023-05-23T06:35:47.079Z,16.88
2023-05-23T06:38:17.005Z,15.80
2023-05-23T06:40:45.776Z,17.92
2023-05-23T06:43:14.861Z,16.58
2023-05-23T06:45:48.409Z,18.00
2023-05-23T06:48:17.931Z,17.00
2023-05-23T06:50:48.340Z,18.17
2023-05-23T06:53:19.211Z,17.33
2023-05-23T06:55:49.396Z,16.50
2023-05-23T06:58:20.037Z,15.82
2023-05-23T07:00:47.986Z,14.70
2023-05-23T07:03:23.590Z,16.23
2023-05-23T07:05:52.225Z,15.32
2023-05-23T07:08:22.972Z,14.65
2023-05-23T07:10:59.656Z,13.85
2023-05-23T07:13:50.584Z,13.70
2023-05-23T07:16:24.243Z,13.35
2023-05-23T07:19:05.626Z,13.57
2023-05-23T07:21:37.468Z,12.98
2023-05-23T07:24:07.071Z,13.13
2023-05-23T07:26:35.448Z,12.40
2023-05-23T07:29:03.332Z,12.82
2023-05-23T07:31:32.241Z,12.05
2023-05-23T07:34:00.941Z,12.07
2023-05-23T07:36:40.952Z,10.60
2023-05-23T07:39:12.189Z,9.63
2023-05-23T07:41:40.365Z,9.30
2023-05-23T07:44:09.659Z,8.77
2023-05-23T07:46:37.872Z,8.60
2023-05-23T07:49:06.136Z,7.78
2023-05-23T07:51:36.132Z,6.70
2023-05-23T07:54:05.586Z,6.90
2023-05-23T07:56:33.832Z,7.80
2023-05-23T07:59:02.341Z,6.68
2023-05-23T08:01:30.396Z,6.40
2023-05-23T08:04:03.828Z,6.50
2023-05-23T08:07:00.761Z,5.72
2023-05-23T08:09:42.297Z,5.45
2023-05-23T08:12:13.629Z,5.55
2023-05-23T08:14:50.826Z,5.55
2023-05-23T08:17:23.747Z,5.75
2023-05-23T08:19:52.888Z,5.13
2023-05-23T08:22:20.767Z,5.55
2023-05-23T08:24:50.009Z,6.00
2023-05-23T08:27:17.854Z,6.85
2023-05-23T08:29:49.815Z,8.57
2023-05-23T08:32:17.993Z,8.70
2023-05-23T08:34:46.198Z,9.77
2023-05-23T08:37:14.944Z,10.50
2023-05-23T08:39:44.036Z,11.73
2023-05-23T08:42:28.733Z,11.23
2023-05-23T08:44:57.387Z,12.23
2023-05-23T08:47:25.601Z,10.02
2023-05-23T08:50:02.648Z,8.13
2023-05-23T08:52:34.562Z,6.10
2023-05-23T08:55:02.964Z,6.80
2023-05-23T08:57:35.133Z,6.43
2023-05-23T09:00:18.455Z,6.47
2023-05-23T09:02:47.272Z,5.20
2023-05-23T09:05:38.092Z,4.70
2023-05-23T09:08:06.765Z,3.53
2023-05-23T09:10:35.971Z,3.22
2023-05-23T09:13:07.670Z,2.67
2023-05-23T09:15:36.696Z,2.55
2023-05-23T09:18:05.639Z,2.30
2023-05-23T09:20:41.560Z,2.55
2023-05-23T09:23:13.880Z,2.10
2023-05-23T09:25:48.023Z,1.92
2023-05-23T09:28:18.763Z,1.77
2023-05-23T09:30:46.754Z,1.80
2023-05-23T09:33:17.097Z,1.80
2023-05-23T09:35:46.811Z,1.83
2023-05-23T09:38:14.721Z,1.73
2023-05-23T09:40:46.815Z,1.40
2023-05-23T09:43:20.170Z,1.38
2023-05-23T09:45:51.072Z,1.50
2023-05-23T09:48:19.055Z,1.10
2023-05-23T09:50:51.383Z,1.25
2023-05-23T09:53:21.671Z,1.23
2023-05-23T09:55:52.081Z,1.50
2023-05-23T09:58:24.423Z,1.17
2023-05-23T10:00:54.541Z,1.08
2023-05-23T10:03:28.309Z,1.40
2023-05-23T10:06:01.404Z,1.33
2023-05-23T10:08:35.334Z,1.33
2023-05-23T10:11:48.250Z,1.80
2023-05-23T10:14:19.057Z,2.80
2023-05-23T10:17:00.116Z,3.95
2023-05-23T10:19:36.996Z,4.40
2023-05-23T10:22:08.298Z,5.20
2023-05-23T10:24:37.965Z,7.60
2023-05-23T10:27:06.166Z,8.13
2023-05-23T10:29:37.510Z,8.15
2023-05-23T10:32:07.505Z,9.27
2023-05-23T10:34:41.748Z,9.05
2023-05-23T10:37:18.803Z,9.93
2023-05-23T10:39:58.909Z,9.40
2023-05-23T10:45:19.154Z,9.43
2023-05-23T10:47:48.765Z,8.77
2023-05-23T10:50:18.355Z,8.55
2023-05-23T10:52:46.253Z,8.63
2023-05-23T10:55:15.489Z,8.13
2023-05-23T10:57:43.936Z,8.35
2023-05-23T11:00:17.988Z,8.40
2023-05-23T11:02:56.418Z,8.63
2023-05-23T11:05:28.248Z,9.48
2023-05-23T11:08:09.875Z,8.80
2023-05-23T11:10:54.448Z,8.00
2023-05-23T11:13:23.021Z,8.52
2023-05-23T11:15:52.689Z,9.35
2023-05-23T11:18:25.803Z,9.20
2023-05-23T11:20:54.815Z,9.27
2023-05-23T11:23:23.599Z,9.57
2023-05-23T11:25:53.569Z,10.02
2023-05-23T11:28:21.954Z,8.88
2023-05-23T11:30:52.601Z,10.07
2023-05-23T11:33:21.260Z,10.07
2023-05-23T11:35:51.834Z,9.85
2023-05-23T11:38:20.627Z,10.20
2023-05-23T11:40:49.963Z,8.85
2023-05-23T11:43:19.765Z,9.32
2023-05-23T11:45:47.753Z,9.55
2023-05-23T11:48:18.261Z,9.70
2023-05-23T11:50:48.372Z,9.48
2023-05-23T11:53:18.597Z,9.50
2023-05-23T11:58:17.894Z,9.05
2023-05-23T12:00:46.383Z,9.95
2023-05-23T12:03:14.590Z,9.07
2023-05-23T12:05:46.134Z,8.15
2023-05-23T12:08:15.170Z,8.15
2023-05-23T12:10:54.318Z,8.25
2023-05-23T12:13:25.449Z,8.55
2023-05-23T12:15:56.134Z,7.88
2023-05-23T12:18:24.412Z,7.40
2023-05-23T12:20:53.706Z,7.82
2023-05-23T12:23:22.764Z,7.38
2023-05-23T12:25:54.555Z,7.55
2023-05-23T12:28:23.644Z,8.13
2023-05-23T12:30:51.440Z,8.52
2023-05-23T12:33:20.021Z,7.50
2023-05-23T12:35:48.066Z,7.00
2023-05-23T12:38:18.485Z,6.78
2023-05-23T12:40:46.698Z,7.57
2023-05-23T12:43:16.657Z,7.03
2023-05-23T12:45:44.485Z,6.97
2023-05-23T12:48:12.853Z,6.60
2023-05-23T12:50:40.813Z,6.07
2023-05-23T12:53:08.769Z,6.28
2023-05-23T12:55:37.926Z,7.00
2023-05-23T12:58:05.819Z,5.97
2023-05-23T13:00:33.795Z,5.80
2023-05-23T13:03:01.758Z,5.90
2023-05-23T13:05:29.603Z,6.07
2023-05-23T13:07:59.464Z,5.72
2023-05-23T13:10:28.938Z,5.32
2023-05-23T13:12:59.446Z,6.22
2023-05-23T13:15:27.462Z,6.53
2023-05-23T13:17:55.715Z,5.78
2023-05-23T13:20:23.705Z,5.40
2023-05-23T13:22:51.651Z,6.13
2023-05-23T13:25:19.513Z,5.38
2023-05-23T13:27:49.087Z,5.80
2023-05-23T13:30:18.764Z,6.13
2023-05-23T13:32:47.854Z,7.00
2023-05-23T13:37:44.900Z,5.57
2023-05-23T13:40:18.301Z,5.78
2023-05-23T13:42:47.715Z,7.93
2023-05-23T13:45:16.000Z,5.80
2023-05-23T13:47:45.520Z,6.38
2023-05-23T13:50:13.426Z,5.18
2023-05-23T13:52:44.061Z,6.85
2023-05-23T13:55:13.356Z,6.13
2023-05-23T13:57:41.329Z,5.57
2023-05-23T14:00:10.534Z,6.25
2023-05-23T14:02:38.406Z,6.80
2023-05-23T14:05:08.783Z,5.82
2023-05-23T14:07:38.304Z,6.32
2023-05-23T14:10:07.308Z,6.53
2023-05-23T14:12:35.180Z,7.10
2023-05-23T14:15:03.103Z,6.05
2023-05-23T14:17:31.087Z,5.70
2023-05-23T14:19:59.356Z,5.40
2023-05-23T14:22:28.531Z,6.72
2023-05-23T14:24:56.411Z,4.72
2023-05-23T14:27:24.288Z,5.35
2023-05-23T14:29:52.106Z,5.13
2023-05-23T14:32:20.049Z,5.20
2023-05-23T14:34:47.872Z,6.00
2023-05-23T14:37:15.928Z,4.93
2023-05-23T14:39:45.240Z,5.40
2023-05-23T14:42:13.102Z,5.00
2023-05-23T14:44:41.004Z,5.10
2023-05-23T14:47:08.926Z,5.07
2023-05-23T14:49:36.801Z,5.80
2023-05-23T14:52:05.074Z,5.65
2023-05-23T14:54:33.110Z,5.32
2023-05-23T14:57:03.559Z,6.18
2023-05-23T14:59:31.919Z,5.10
2023-05-23T15:01:59.871Z,4.57
2023-05-23T15:04:27.809Z,4.80
2023-05-23T15:06:55.761Z,4.70
2023-05-23T15:09:24.051Z,5.40
2023-05-23T15:11:51.991Z,5.50
2023-05-23T15:14:21.953Z,4.65
2023-05-23T15:16:50.486Z,4.80
2023-05-23T15:19:18.384Z,4.60
2023-05-23T15:21:51.192Z,5.85
2023-05-23T15:24:19.788Z,4.70
2023-05-23T15:26:48.231Z,4.50
2023-05-23T15:29:18.090Z,4.60
2023-05-23T15:31:47.365Z,4.18
2023-05-23T15:34:15.338Z,5.35
2023-05-23T15:36:43.226Z,4.35
2023-05-23T15:39:11.825Z,4.28
2023-05-23T15:41:40.016Z,4.70
2023-05-23T15:44:07.905Z,4.32
2023-05-23T15:46:36.944Z,4.35
2023-05-23T15:49:21.309Z,4.45
2023-05-23T15:51:54.183Z,3.70
2023-05-23T15:54:22.188Z,6.53
2023-05-23T15:56:50.119Z,4.10
2023-05-23T15:59:18.037Z,4.05
2023-05-23T16:01:46.107Z,4.20
2023-05-23T16:04:15.612Z,4.40
2023-05-23T16:06:43.565Z,4.07
2023-05-23T16:09:11.375Z,3.85
2023-05-23T16:11:39.270Z,4.00
2023-05-23T16:14:07.166Z,3.85
2023-05-23T16:16:35.349Z,3.95
2023-05-23T16:19:04.014Z,4.13
2023-05-23T16:21:33.267Z,4.20
2023-05-23T16:24:01.251Z,4.50
2023-05-23T16:26:29.355Z,3.85
2023-05-23T16:28:57.166Z,4.15
2023-05-23T16:31:27.635Z,3.95
2023-05-23T16:33:55.818Z,4.07
2023-05-23T16:36:24.060Z,4.47
2023-05-23T16:38:55.402Z,3.72
2023-05-23T16:41:23.656Z,4.82
2023-05-23T16:43:51.695Z,4.47
2023-05-23T16:46:22.324Z,4.30
2023-05-23T16:48:50.328Z,3.65
2023-05-23T16:51:18.415Z,4.50
2023-05-23T16:53:46.346Z,4.30
2023-05-23T16:56:15.744Z,3.63
2023-05-23T16:58:43.653Z,3.90
2023-05-23T17:01:11.538Z,5.55
2023-05-23T17:03:41.270Z,3.67
2023-05-23T17:06:09.265Z,3.78
2023-05-23T17:08:37.302Z,3.88
2023-05-23T17:11:05.314Z,3.63
2023-05-23T17:13:34.653Z,3.95
2023-05-23T17:16:02.734Z,3.70
2023-05-23T17:18:30.955Z,3.72
2023-05-23T17:20:59.449Z,3.80
2023-05-23T17:23:27.929Z,4.43
2023-05-23T17:25:55.945Z,3.67
2023-05-23T17:28:24.146Z,3.55
2023-05-23T17:30:53.388Z,4.07
2023-05-23T17:33:21.357Z,4.43
2023-05-23T17:35:49.392Z,4.05
2023-05-23T17:38:17.478Z,3.30
2023-05-23T17:40:45.886Z,3.80
2023-05-23T17:43:13.868Z,3.47
2023-05-23T17:45:41.800Z,4.15
2023-05-23T17:48:11.611Z,3.40
2023-05-23T17:50:39.781Z,3.28
2023-05-23T17:53:07.865Z,3.75
2023-05-23T17:55:36.066Z,3.45
2023-05-23T17:58:03.950Z,3.30
2023-05-23T18:00:31.866Z,3.13
2023-05-23T18:03:00.008Z,3.55
2023-05-23T18:05:29.314Z,3.08
2023-05-23T18:07:57.539Z,3.20
2023-05-23T18:10:25.682Z,3.65
2023-05-23T18:12:53.582Z,3.65
2023-05-23T18:15:21.452Z,3.85
2023-05-23T18:17:51.736Z,3.67
2023-05-23T18:20:19.684Z,3.70
2023-05-23T18:22:53.670Z,3.58
2023-05-23T18:25:27.178Z,3.92
2023-05-23T18:27:56.122Z,3.30
2023-05-23T18:30:23.999Z,3.17
2023-05-23T18:32:51.888Z,2.75
2023-05-23T18:35:19.937Z,4.30
2023-05-23T18:37:49.818Z,3.47
2023-05-23T18:40:17.956Z,3.20
2023-05-23T18:42:47.314Z,3.80
2023-05-23T18:45:15.222Z,3.10
2023-05-23T18:47:43.355Z,2.88
2023-05-23T18:50:12.474Z,3.28
2023-05-23T18:52:40.561Z,3.60
2023-05-23T18:55:11.241Z,3.60
2023-05-23T18:57:39.139Z,3.80
2023-05-23T19:00:09.096Z,3.45
2023-05-23T19:02:37.087Z,3.25
2023-05-23T19:05:05.550Z,3.80
2023-05-23T19:07:33.346Z,3.58
2023-05-23T19:10:01.378Z,3.53
2023-05-23T19:12:30.702Z,3.28
2023-05-23T19:14:59.000Z,4.22
2023-05-23T19:17:26.958Z,3.00
2023-05-23T19:19:55.275Z,3.40
2023-05-23T19:22:23.095Z,4.00
2023-05-23T19:24:50.913Z,3.60
2023-05-23T19:27:18.830Z,4.00
2023-05-23T19:29:47.993Z,2.92
2023-05-23T19:32:16.512Z,3.13
2023-05-23T19:34:44.496Z,3.03
2023-05-23T19:37:12.389Z,3.05
2023-05-23T19:39:45.573Z,3.35
2023-05-23T19:42:13.559Z,3.20
2023-05-23T19:44:41.647Z,3.33
2023-05-23T19:47:11.428Z,3.65
2023-05-23T19:49:39.310Z,3.67
2023-05-23T19:52:07.291Z,3.97
2023-05-23T19:54:35.273Z,3.17
2023-05-23T19:57:03.959Z,3.35
2023-05-23T19:59:31.811Z,3.60
2023-05-23T20:01:59.702Z,4.15
2023-05-23T20:04:29.431Z,3.22
2023-05-23T20:06:57.357Z,3.45
2023-05-23T20:09:25.359Z,3.20
2023-05-23T20:11:53.285Z,3.47
2023-05-23T20:14:21.199Z,3.20
2023-05-23T20:16:49.049Z,3.00
2023-05-23T20:19:17.135Z,3.00
2023-05-23T20:21:46.408Z,2.75
2023-05-23T20:24:14.927Z,3.17
2023-05-23T20:26:43.102Z,2.70
2023-05-23T20:29:12.581Z,3.25
2023-05-23T20:31:40.720Z,3.65
2023-05-23T20:34:08.653Z,3.15
2023-05-23T20:36:37.119Z,3.25
2023-05-23T20:39:06.512Z,2.85
2023-05-23T20:41:34.516Z,3.30
2023-05-23T20:44:02.584Z,3.03
2023-05-23T20:46:30.518Z,3.08
2023-05-23T20:48:59.439Z,3.08
2023-05-23T20:51:27.572Z,2.97
2023-05-23T20:53:55.439Z,2.78
2023-05-23T20:56:24.759Z,2.95
2023-05-23T20:58:52.683Z,2.70
2023-05-23T21:01:22.763Z,3.25
2023-05-23T21:03:51.161Z,3.92
2023-05-23T21:06:19.430Z,3.15
2023-05-23T21:08:47.311Z,3.38
2023-05-23T21:11:15.337Z,3.60
2023-05-23T21:13:44.691Z,3.55
2023-05-23T21:16:14.565Z,3.08
2023-05-23T21:18:42.755Z,3.20
2023-05-23T21:21:10.697Z,3.17
2023-05-23T21:23:38.607Z,3.20
2023-05-23T21:26:06.687Z,3.50
2023-05-23T21:28:34.542Z,3.55
2023-05-23T21:31:04.413Z,3.45
2023-05-23T21:33:32.303Z,3.87
2023-05-23T21:36:00.881Z,3.53
2023-05-23T21:38:29.546Z,2.97
2023-05-23T21:40:57.494Z,3.55
2023-05-23T21:43:25.415Z,3.53
2023-05-23T21:45:53.355Z,3.28
2023-05-23T21:48:22.616Z,3.10
2023-05-23T21:50:50.524Z,2.67
2023-05-23T21:53:18.457Z,3.45
2023-05-23T21:55:46.391Z,3.65
2023-05-23T21:58:15.987Z,2.90
2023-05-23T22:00:45.673Z,3.33
2023-05-23T22:03:13.548Z,3.60
2023-05-23T22:05:42.883Z,3.35
2023-05-23T22:08:10.804Z,3.35
2023-05-23T22:10:40.444Z,3.30
2023-05-23T22:13:09.546Z,2.97
2023-05-23T22:15:37.406Z,3.20
2023-05-23T22:18:05.455Z,3.80
2023-05-23T22:20:34.103Z,2.88
2023-05-23T22:23:03.375Z,4.28
2023-05-23T22:25:32.679Z,3.15
2023-05-23T22:28:01.405Z,3.75
2023-05-23T22:30:29.830Z,3.42
2023-05-23T22:32:57.702Z,2.65
2023-05-23T22:35:25.673Z,3.35
2023-05-23T22:37:53.491Z,3.50
2023-05-23T22:40:22.754Z,3.50
2023-05-23T22:42:50.588Z,3.20
2023-05-23T22:45:18.999Z,3.45
2023-05-23T22:47:48.343Z,3.22
2023-05-23T22:50:16.891Z,3.47
2023-05-23T22:52:44.796Z,3.60
2023-05-23T22:55:12.597Z,3.42
2023-05-23T22:57:41.740Z,3.95
2023-05-23T23:00:11.083Z,2.97
2023-05-23T23:02:39.125Z,3.77
2023-05-23T23:05:07.744Z,3.03
2023-05-23T23:07:35.624Z,3.13
2023-05-23T23:10:03.531Z,3.38
2023-05-23T23:12:31.403Z,3.58
2023-05-23T23:15:00.618Z,2.95
2023-05-23T23:17:28.580Z,3.08
2023-05-23T23:19:57.789Z,3.67
2023-05-23T23:22:25.873Z,3.53
2023-05-23T23:24:53.926Z,3.05
2023-05-23T23:27:25.136Z,3.22
2023-05-23T23:29:53.014Z,3.97
2023-05-23T23:32:22.238Z,3.47
2023-05-23T23:34:50.048Z,3.75
2023-05-23T23:37:17.900Z,3.08
2023-05-23T23:39:45.818Z,3.58
2023-05-23T23:42:13.714Z,3.53
2023-05-23T23:44:41.600Z,3.55
2023-05-23T23:47:09.869Z,2.90
2023-05-23T23:49:39.121Z,4.20
2023-05-23T23:52:07.152Z,4.78
2023-05-23T23:54:35.132Z,3.88
2023-05-23T23:57:03.029Z,3.50
2023-05-23T23:59:30.867Z,4.25
