createdAt,value
2016-04-15T00:00:08.801Z,23.05
2016-04-15T00:01:08.835Z,22.95
2016-04-15T00:02:08.853Z,22.95
2016-04-15T00:03:08.887Z,22.95
2016-04-15T00:04:08.905Z,23.05
2016-04-15T00:05:08.923Z,23.05
2016-04-15T00:06:08.957Z,23.05
2016-04-15T00:07:08.820Z,23.05
2016-04-15T00:08:09.009Z,22.85
2016-04-15T00:09:09.043Z,22.55
2016-04-15T00:10:09.078Z,22.75
2016-04-15T00:11:09.096Z,22.47
2016-04-15T00:12:09.131Z,22.65
2016-04-15T00:13:09.164Z,22.66
2016-04-15T00:14:09.214Z,22.56
2016-04-15T00:15:09.216Z,22.56
2016-04-15T00:16:09.266Z,22.66
2016-04-15T00:17:09.269Z,22.47
2016-04-15T00:18:09.286Z,22.56
2016-04-15T00:19:09.336Z,22.65
2016-04-15T00:20:09.369Z,22.45
2016-04-15T00:21:09.372Z,22.47
2016-04-15T00:22:09.407Z,22.56
2016-04-15T00:23:09.424Z,22.47
2016-04-15T00:24:09.474Z,22.37
2016-04-15T00:25:09.493Z,22.56
2016-04-15T00:26:09.511Z,22.26
2016-04-15T00:27:09.546Z,22.37
2016-04-15T00:28:09.579Z,22.56
2016-04-15T00:29:09.613Z,22.08
2016-04-15T00:30:09.631Z,22.17
2016-04-15T00:31:09.665Z,22.26
2016-04-15T00:32:09.684Z,22.17
2016-04-15T00:33:09.703Z,22.17
2016-04-15T00:34:09.955Z,22.37
2016-04-15T00:35:10.115Z,22.47
2016-04-15T00:36:10.077Z,22.08
2016-04-15T00:37:10.127Z,22.45
2016-04-15T00:38:10.098Z,22.47
2016-04-15T00:39:10.210Z,22.26
2016-04-15T00:40:10.135Z,22.47
2016-04-15T00:41:10.137Z,22.17
2016-04-15T00:42:10.031Z,22.17
2016-04-15T00:43:10.158Z,22.27
2016-04-15T00:44:10.176Z,22.47
2016-04-15T00:45:10.226Z,22.47
2016-04-15T00:46:10.089Z,22.17
2016-04-15T00:47:10.248Z,22.55
2016-04-15T00:48:10.126Z,22.56
2016-04-15T00:49:10.425Z,22.45
2016-04-15T00:50:10.193Z,22.27
2016-04-15T00:51:10.306Z,22.17
2016-04-15T00:52:10.245Z,22.17
2016-04-15T00:53:10.342Z,22.27
2016-04-15T00:54:10.563Z,22.27
2016-04-15T00:55:10.394Z,22.47
2016-04-15T00:56:10.380Z,22.56
2016-04-15T00:57:10.399Z,22.47
2016-04-15T00:58:10.402Z,22.56
2016-04-15T00:59:10.638Z,22.27
2016-04-15T01:00:10.485Z,22.36
2016-04-15T01:01:10.597Z,22.17
2016-04-15T01:02:10.522Z,22.37
2016-04-15T01:03:10.557Z,22.37
2016-04-15T01:04:10.730Z,22.56
2016-04-15T01:05:10.624Z,22.56
2016-04-15T01:06:10.626Z,22.17
2016-04-15T01:07:10.738Z,22.17
2016-04-15T01:08:10.679Z,22.56
2016-04-15T01:09:11.026Z,22.17
2016-04-15T01:10:10.762Z,22.17
2016-04-15T01:11:10.874Z,22.08
2016-04-15T01:12:10.798Z,22.08
2016-04-15T01:13:10.911Z,22.45
2016-04-15T01:14:10.851Z,22.27
2016-04-15T01:15:10.978Z,22.37
2016-04-15T01:16:10.904Z,22.47
2016-04-15T01:17:11.031Z,22.56
2016-04-15T01:18:10.940Z,22.37
2016-04-15T01:19:11.100Z,22.27
2016-04-15T01:20:11.039Z,22.26
2016-04-15T01:21:11.120Z,22.45
2016-04-15T01:22:11.075Z,22.47
2016-04-15T01:23:11.156Z,22.47
2016-04-15T01:24:11.159Z,22.16
2016-04-15T01:25:11.224Z,22.47
2016-04-15T01:26:11.181Z,22.27
2016-04-15T01:27:11.246Z,22.37
2016-04-15T01:28:11.233Z,22.37
2016-04-15T01:29:11.330Z,22.17
2016-04-15T01:30:11.300Z,22.47
2016-04-15T01:31:11.444Z,22.37
2016-04-15T01:32:11.337Z,22.27
2016-04-15T01:33:11.433Z,22.47
2016-04-15T01:34:11.405Z,22.17
2016-04-15T01:35:11.502Z,22.08
2016-04-15T01:36:11.457Z,22.47
2016-04-15T01:37:11.538Z,22.17
2016-04-15T01:38:11.493Z,22.08
2016-04-15T01:39:11.621Z,22.16
2016-04-15T01:40:11.562Z,22.37
2016-04-15T01:41:11.626Z,22.37
2016-04-15T01:42:11.615Z,22.08
2016-04-15T01:43:11.710Z,22.27
2016-04-15T01:44:11.682Z,22.27
2016-04-15T01:45:11.795Z,22.37
2016-04-15T01:46:11.718Z,22.47
2016-04-15T01:47:11.800Z,22.37
2016-04-15T01:48:11.802Z,22.47
2016-04-15T01:49:11.851Z,22.37
2016-04-15T01:50:11.839Z,22.27
2016-04-15T01:51:11.888Z,22.37
2016-04-15T01:52:11.891Z,22.37
2016-04-15T01:53:11.924Z,22.27
2016-04-15T01:54:11.943Z,22.17
2016-04-15T01:55:11.977Z,22.47
2016-04-15T01:56:12.010Z,22.17
2016-04-15T01:57:12.045Z,22.47
2016-04-15T01:58:12.063Z,22.17
2016-04-15T01:59:12.222Z,22.47
2016-04-15T02:00:12.100Z,22.45
2016-04-15T02:01:12.150Z,22.17
2016-04-15T02:02:12.168Z,22.27
2016-04-15T02:03:12.186Z,22.27
2016-04-15T02:04:12.220Z,22.27
2016-04-15T02:05:12.254Z,22.37
2016-04-15T02:06:12.288Z,22.37
2016-04-15T02:07:12.322Z,22.47
2016-04-15T02:08:12.341Z,22.37
2016-04-15T02:09:12.452Z,22.37
2016-04-15T02:10:12.393Z,22.37
2016-04-15T02:11:12.411Z,22.56
2016-04-15T02:12:12.445Z,22.47
2016-04-15T02:13:12.479Z,22.37
2016-04-15T02:14:12.543Z,22.47
2016-04-15T02:15:12.531Z,22.47
2016-04-15T02:16:12.549Z,22.37
2016-04-15T02:17:12.583Z,22.27
2016-04-15T02:18:12.804Z,22.17
2016-04-15T02:19:12.838Z,22.08
2016-04-15T02:20:12.825Z,21.88
2016-04-15T02:21:13.031Z,21.88
2016-04-15T02:22:12.955Z,22.17
2016-04-15T02:23:13.022Z,21.98
2016-04-15T02:24:13.055Z,22.08
2016-04-15T02:25:13.073Z,21.88
2016-04-15T02:26:12.998Z,21.88
2016-04-15T02:27:13.032Z,21.88
2016-04-15T02:28:12.910Z,22.08
2016-04-15T02:29:13.319Z,22.08
2016-04-15T02:30:13.008Z,22.16
2016-04-15T02:31:13.089Z,22.17
2016-04-15T02:32:13.014Z,22.08
2016-04-15T02:33:13.173Z,21.98
2016-04-15T02:34:13.222Z,22.08
2016-04-15T02:35:13.115Z,21.79
2016-04-15T02:36:13.118Z,21.69
2016-04-15T02:37:13.246Z,21.59
2016-04-15T02:38:13.155Z,21.69
2016-04-15T02:39:13.565Z,21.69
2016-04-15T02:40:13.207Z,21.69
2016-04-15T02:41:13.304Z,21.59
2016-04-15T02:42:13.276Z,21.69
2016-04-15T02:43:13.387Z,21.98
2016-04-15T02:44:13.624Z,21.59
2016-04-15T02:45:13.439Z,21.69
2016-04-15T02:46:13.379Z,21.88
2016-04-15T02:47:13.507Z,21.69
2016-04-15T02:48:13.464Z,21.78
2016-04-15T02:49:13.654Z,21.79
2016-04-15T02:50:13.501Z,21.69
2016-04-15T02:51:13.643Z,21.79
2016-04-15T02:52:13.553Z,21.68
2016-04-15T02:53:13.618Z,21.88
2016-04-15T02:54:13.683Z,21.98
2016-04-15T02:55:13.779Z,21.79
2016-04-15T02:56:13.656Z,21.88
2016-04-15T02:57:13.753Z,21.88
2016-04-15T02:58:13.709Z,21.97
2016-04-15T02:59:13.946Z,21.98
2016-04-15T03:00:13.777Z,21.98
2016-04-15T03:01:13.936Z,21.4
2016-04-15T03:02:13.877Z,21.3
2016-04-15T03:03:13.925Z,21.4
2016-04-15T03:04:13.866Z,21.5
2016-04-15T03:05:13.978Z,21.59
2016-04-15T03:06:13.918Z,21.5
2016-04-15T03:07:13.999Z,21.4
2016-04-15T03:08:13.986Z,21.5
2016-04-15T03:09:14.145Z,21.1
2016-04-15T03:10:14.038Z,21.11
2016-04-15T03:11:14.103Z,21.2
2016-04-15T03:12:14.137Z,21.2
2016-04-15T03:13:14.187Z,21
2016-04-15T03:14:14.158Z,21.3
2016-04-15T03:15:14.317Z,21.11
2016-04-15T03:16:14.210Z,21.11
2016-04-15T03:17:14.337Z,21.11
2016-04-15T03:18:14.278Z,21.01
2016-04-15T03:19:14.343Z,21.4
2016-04-15T03:20:14.315Z,21.2
2016-04-15T03:21:14.428Z,21.4
2016-04-15T03:22:14.367Z,21.5
2016-04-15T03:23:14.433Z,21.3
2016-04-15T03:24:14.436Z,21.11
2016-04-15T03:25:14.500Z,21.3
2016-04-15T03:26:14.503Z,21.11
2016-04-15T03:27:14.536Z,21.4
2016-04-15T03:28:14.524Z,21.3
2016-04-15T03:29:14.605Z,21.1
2016-04-15T03:30:14.670Z,20.92
2016-04-15T03:31:14.658Z,21.01
2016-04-15T03:32:14.660Z,20.72
2016-04-15T03:33:14.694Z,21.11
2016-04-15T03:34:14.697Z,21.11
2016-04-15T03:35:14.761Z,20.9
2016-04-15T03:36:14.764Z,21.11
2016-04-15T03:37:14.798Z,21.2
2016-04-15T03:38:14.801Z,20.81
2016-04-15T03:39:14.944Z,20.81
2016-04-15T03:40:14.854Z,20.82
2016-04-15T03:41:14.887Z,20.72
2016-04-15T03:42:14.921Z,20.92
2016-04-15T03:43:14.955Z,20.92
2016-04-15T03:44:14.973Z,21.01
2016-04-15T03:45:15.117Z,20.9
2016-04-15T03:46:15.041Z,20.9
2016-04-15T03:47:15.060Z,21.01
2016-04-15T03:48:15.093Z,20.62
2016-04-15T03:49:15.159Z,20.53
2016-04-15T03:50:15.130Z,20.72
2016-04-15T03:51:15.164Z,20.62
2016-04-15T03:52:15.198Z,20.72
2016-04-15T03:53:15.231Z,20.72
2016-04-15T03:54:15.250Z,20.53
2016-04-15T03:55:15.315Z,20.43
2016-04-15T03:56:15.317Z,20.43
2016-04-15T03:57:15.336Z,20.43
2016-04-15T03:58:15.369Z,20.53
2016-04-15T03:59:15.450Z,20.62
2016-04-15T04:00:15.422Z,20.82
2016-04-15T04:01:15.456Z,20.72
2016-04-15T04:02:15.491Z,20.62
2016-04-15T04:03:15.508Z,20.62
2016-04-15T04:04:15.527Z,20.72
2016-04-15T04:05:15.546Z,20.72
2016-04-15T04:06:15.579Z,20.62
2016-04-15T04:07:15.613Z,20.92
2016-04-15T04:08:15.647Z,20.71
2016-04-15T04:09:15.665Z,20.62
2016-04-15T04:10:15.699Z,20.62
2016-04-15T04:11:15.718Z,20.53
2016-04-15T04:12:15.752Z,20.72
2016-04-15T04:13:15.785Z,20.52
2016-04-15T04:14:15.820Z,20.53
2016-04-15T04:15:15.869Z,20.43
2016-04-15T04:16:15.887Z,20.71
2016-04-15T04:17:15.890Z,20.53
2016-04-15T04:18:15.956Z,20.53
2016-04-15T04:19:15.958Z,20.53
2016-04-15T04:20:15.961Z,20.72
2016-04-15T04:21:16.010Z,20.43
2016-04-15T04:22:16.012Z,20.72
2016-04-15T04:23:16.078Z,20.43
2016-04-15T04:24:16.064Z,20.62
2016-04-15T04:25:16.114Z,20.42
2016-04-15T04:26:16.148Z,20.43
2016-04-15T04:27:16.167Z,20.53
2016-04-15T04:28:16.186Z,20.62
2016-04-15T04:29:16.220Z,20.72
2016-04-15T04:30:16.238Z,20.72
2016-04-15T04:31:16.272Z,20.34
2016-04-15T04:32:16.306Z,20.34
2016-04-15T04:33:16.339Z,20.53
2016-04-15T04:34:16.358Z,20.43
2016-04-15T04:35:16.391Z,20.72
2016-04-15T04:36:16.425Z,20.53
2016-04-15T04:37:16.444Z,20.52
2016-04-15T04:38:16.462Z,20.62
2016-04-15T04:39:16.496Z,20.52
2016-04-15T04:40:16.514Z,20.62
2016-04-15T04:41:16.563Z,20.72
2016-04-15T04:42:16.566Z,20.53
2016-04-15T04:43:16.616Z,20.81
2016-04-15T04:44:16.635Z,20.32
2016-04-15T04:45:16.653Z,20.62
2016-04-15T04:46:16.702Z,20.72
2016-04-15T04:47:16.721Z,20.34
2016-04-15T04:48:16.754Z,20.62
2016-04-15T04:49:16.757Z,20.72
2016-04-15T04:50:16.806Z,20.53
2016-04-15T04:51:16.825Z,20.72
2016-04-15T04:52:16.923Z,20.32
2016-04-15T04:53:16.977Z,20.62
2016-04-15T04:54:16.925Z,20.53
2016-04-15T04:55:16.970Z,20.82
2016-04-15T04:56:16.967Z,20.53
2016-04-15T04:57:16.969Z,20.82
2016-04-15T04:58:17.019Z,20.43
2016-04-15T04:59:17.053Z,20.62
2016-04-15T05:00:17.072Z,20.62
2016-04-15T05:01:17.089Z,20.53
2016-04-15T05:02:17.139Z,20.72
2016-04-15T05:03:17.158Z,20.72
2016-04-15T05:04:17.191Z,20.34
2016-04-15T05:05:17.210Z,20.62
2016-04-15T05:06:17.243Z,20.53
2016-04-15T05:07:17.261Z,20.53
2016-04-15T05:08:17.327Z,20.53
2016-04-15T05:09:17.329Z,20.43
2016-04-15T05:10:17.380Z,20.72
2016-04-15T05:11:17.366Z,20.62
2016-04-15T05:12:17.400Z,20.53
2016-04-15T05:13:17.435Z,20.62
2016-04-15T05:14:17.452Z,20.53
2016-04-15T05:15:17.471Z,20.53
2016-04-15T05:16:17.552Z,20.43
2016-04-15T05:17:17.538Z,20.43
2016-04-15T05:18:17.573Z,20.53
2016-04-15T05:19:17.590Z,20.43
2016-04-15T05:20:17.625Z,20.53
2016-04-15T05:21:17.643Z,20.43
2016-04-15T05:22:17.676Z,20.53
2016-04-15T05:23:17.695Z,20.43
2016-04-15T05:24:17.729Z,20.62
2016-04-15T05:25:17.747Z,20.53
2016-04-15T05:26:17.797Z,20.34
2016-04-15T05:27:17.815Z,20.43
2016-04-15T05:28:17.850Z,20.53
2016-04-15T05:29:17.868Z,20.34
2016-04-15T05:30:17.902Z,20.43
2016-04-15T05:31:17.920Z,20.43
2016-04-15T05:32:18.000Z,20.43
2016-04-15T05:33:17.972Z,20.34
2016-04-15T05:34:18.038Z,20.34
2016-04-15T05:35:18.040Z,20.34
2016-04-15T05:36:18.059Z,20.34
2016-04-15T05:37:18.092Z,20.34
2016-04-15T05:38:18.111Z,19.94
2016-04-15T05:39:18.161Z,20.53
2016-04-15T05:40:18.179Z,20.53
2016-04-15T05:41:18.213Z,20.42
2016-04-15T05:42:18.215Z,20.43
2016-04-15T05:43:18.265Z,20.53
2016-04-15T05:44:18.283Z,20.53
2016-04-15T05:45:18.301Z,20.62
2016-04-15T05:46:18.351Z,20.82
2016-04-15T05:47:18.369Z,20.34
2016-04-15T05:48:18.387Z,20.62
2016-04-15T05:49:18.421Z,20.62
2016-04-15T05:50:18.456Z,20.71
2016-04-15T05:51:18.473Z,20.53
2016-04-15T05:52:18.508Z,20.72
2016-04-15T05:53:18.542Z,20.53
2016-04-15T05:54:18.592Z,20.53
2016-04-15T05:55:18.579Z,20.62
2016-04-15T05:56:18.612Z,20.62
2016-04-15T05:57:18.646Z,20.62
2016-04-15T05:58:18.664Z,20.23
2016-04-15T05:59:18.683Z,20.62
2016-04-15T06:00:18.717Z,20.43
2016-04-15T06:01:18.750Z,20.24
2016-04-15T06:02:18.769Z,20.72
2016-04-15T06:03:18.802Z,20.43
2016-04-15T06:04:18.899Z,20.72
2016-04-15T06:05:18.871Z,20.53
2016-04-15T06:06:18.904Z,20.72
2016-04-15T06:07:18.954Z,20.53
2016-04-15T06:08:18.941Z,20.62
2016-04-15T06:09:18.991Z,20.72
2016-04-15T06:10:18.994Z,20.34
2016-04-15T06:11:19.044Z,20.32
2016-04-15T06:12:19.061Z,20.71
2016-04-15T06:13:19.096Z,20.14
2016-04-15T06:14:19.113Z,20.13
2016-04-15T06:15:19.132Z,20.14
2016-04-15T06:16:19.166Z,20.34
2016-04-15T06:17:19.199Z,20.72
2016-04-15T06:18:19.234Z,20.14
2016-04-15T06:19:19.252Z,20.14
2016-04-15T06:20:19.271Z,20.43
2016-04-15T06:21:19.294Z,20.34
2016-04-15T06:22:19.330Z,20.53
2016-04-15T06:23:19.364Z,20.72
2016-04-15T06:24:19.414Z,20.62
2016-04-15T06:25:19.416Z,20.43
2016-04-15T06:26:19.278Z,20.72
2016-04-15T06:27:19.483Z,20.43
2016-04-15T06:28:19.507Z,20.82
2016-04-15T06:29:19.524Z,20.62
2016-04-15T06:30:19.559Z,20.72
2016-04-15T06:31:19.577Z,20.72
2016-04-15T06:32:19.611Z,20.43
2016-04-15T06:33:19.646Z,20.62
2016-04-15T06:34:19.664Z,20.34
2016-04-15T06:35:19.698Z,20.62
2016-04-15T06:36:19.716Z,20.62
2016-04-15T06:37:19.735Z,20.62
2016-04-15T06:38:19.784Z,20.72
2016-04-15T06:39:19.802Z,20.62
2016-04-15T06:40:19.851Z,20.53
2016-04-15T06:41:19.854Z,20.82
2016-04-15T06:42:19.888Z,20.72
2016-04-15T06:43:19.922Z,20.72
2016-04-15T06:44:19.940Z,20.62
2016-04-15T06:45:19.958Z,20.53
2016-04-15T06:46:19.992Z,20.71
2016-04-15T06:47:20.026Z,20.43
2016-04-15T06:48:20.075Z,20.82
2016-04-15T06:49:20.079Z,20.62
2016-04-15T06:50:20.113Z,20.53
2016-04-15T06:51:20.131Z,20.92
2016-04-15T06:52:20.150Z,20.62
2016-04-15T06:53:20.183Z,20.43
2016-04-15T06:54:20.217Z,20.72
2016-04-15T06:55:20.235Z,20.72
2016-04-15T06:56:20.254Z,20.72
2016-04-15T06:57:20.303Z,20.81
2016-04-15T06:58:20.322Z,20.62
2016-04-15T06:59:20.341Z,20.43
2016-04-15T07:00:20.375Z,20.43
2016-04-15T07:01:20.424Z,20.53
2016-04-15T07:02:20.442Z,20.43
2016-04-15T07:03:20.460Z,20.62
2016-04-15T07:04:20.494Z,20.72
2016-04-15T07:05:20.529Z,20.62
2016-04-15T07:06:20.593Z,20.71
2016-04-15T07:07:20.565Z,20.62
2016-04-15T07:08:20.615Z,20.72
2016-04-15T07:09:20.632Z,20.72
2016-04-15T07:10:20.651Z,20.82
2016-04-15T07:11:20.669Z,20.72
2016-04-15T07:12:20.718Z,20.82
2016-04-15T07:13:20.737Z,20.82
2016-04-15T07:14:20.771Z,20.62
2016-04-15T07:15:20.821Z,20.81
2016-04-15T07:16:20.823Z,20.92
2016-04-15T07:17:20.842Z,20.62
2016-04-15T07:18:20.860Z,20.92
2016-04-15T07:19:20.942Z,20.62
2016-04-15T07:20:20.928Z,20.62
2016-04-15T07:21:20.951Z,20.62
2016-04-15T07:22:20.985Z,20.62
2016-04-15T07:23:21.019Z,20.62
2016-04-15T07:24:21.037Z,20.82
2016-04-15T07:25:21.071Z,20.82
2016-04-15T07:26:21.104Z,20.82
2016-04-15T07:27:21.123Z,20.43
2016-04-15T07:28:21.179Z,20.43
2016-04-15T07:29:21.165Z,20.62
2016-04-15T07:30:21.199Z,20.62
2016-04-15T07:31:21.249Z,20.81
2016-04-15T07:32:21.251Z,20.43
2016-04-15T07:33:21.301Z,20.81
2016-04-15T07:34:21.319Z,20.71
2016-04-15T07:35:21.368Z,20.92
2016-04-15T07:36:21.371Z,20.82
2016-04-15T07:37:21.405Z,20.9
2016-04-15T07:38:21.439Z,20.72
2016-04-15T07:39:21.504Z,20.72
2016-04-15T07:40:21.491Z,21.01
2016-04-15T07:41:21.510Z,20.92
2016-04-15T07:42:21.528Z,20.92
2016-04-15T07:43:21.562Z,20.92
2016-04-15T07:44:21.581Z,20.62
2016-04-15T07:45:21.630Z,20.82
2016-04-15T07:46:21.648Z,20.92
2016-04-15T07:47:21.682Z,20.9
2016-04-15T07:48:21.732Z,20.82
2016-04-15T07:49:21.750Z,20.82
2016-04-15T07:50:21.768Z,20.62
2016-04-15T07:51:21.771Z,20.82
2016-04-15T07:52:21.804Z,20.81
2016-04-15T07:53:21.838Z,20.72
2016-04-15T07:54:21.857Z,21.01
2016-04-15T07:55:21.890Z,20.53
2016-04-15T07:56:21.925Z,20.43
2016-04-15T07:57:21.943Z,20.43
2016-04-15T07:58:21.977Z,20.72
2016-04-15T07:59:22.042Z,20.53
2016-04-15T08:00:22.045Z,20.34
2016-04-15T08:01:22.048Z,20.52
2016-04-15T08:02:22.112Z,20.62
2016-04-15T08:03:22.147Z,20.62
2016-04-15T08:04:22.134Z,20.72
2016-04-15T08:05:22.184Z,20.62
2016-04-15T08:06:22.202Z,20.81
2016-04-15T08:07:22.065Z,20.9
2016-04-15T08:08:22.254Z,20.62
2016-04-15T08:09:22.273Z,20.81
2016-04-15T08:10:22.306Z,20.82
2016-04-15T08:11:22.325Z,20.52
2016-04-15T08:12:22.375Z,20.52
2016-04-15T08:13:22.377Z,20.32
2016-04-15T08:14:22.411Z,20.52
2016-04-15T08:15:22.429Z,20.42
2016-04-15T08:16:22.464Z,20.62
2016-04-15T08:17:22.497Z,20.42
2016-04-15T08:18:22.531Z,21.1
2016-04-15T08:19:22.550Z,20.42
2016-04-15T08:20:22.583Z,20.52
2016-04-15T08:21:22.608Z,20.52
2016-04-15T08:22:22.626Z,20.52
2016-04-15T08:23:22.659Z,20.42
2016-04-15T08:24:22.694Z,20.52
2016-04-15T08:25:22.711Z,20.62
2016-04-15T08:26:22.746Z,20.62
2016-04-15T08:27:22.811Z,20.62
2016-04-15T08:28:22.797Z,20.42
2016-04-15T08:29:22.833Z,20.52
2016-04-15T08:30:22.850Z,20.42
2016-04-15T08:31:22.890Z,20.42
2016-04-15T08:32:22.966Z,20.81
2016-04-15T08:33:23.026Z,20.42
2016-04-15T08:34:23.087Z,20.42
2016-04-15T08:35:23.180Z,20.81
2016-04-15T08:36:23.269Z,20.62
2016-04-15T08:37:23.287Z,20.62
2016-04-15T08:38:23.320Z,20.62
2016-04-15T08:39:23.370Z,20.42
2016-04-15T08:40:23.403Z,20.42
2016-04-15T08:41:23.452Z,20.34
2016-04-15T08:42:23.491Z,20.81
2016-04-15T08:43:23.514Z,20.9
2016-04-15T08:44:23.555Z,20.9
2016-04-15T08:45:23.578Z,20.9
2016-04-15T08:46:23.695Z,20.62
2016-04-15T08:47:23.684Z,20.62
2016-04-15T08:48:23.672Z,20.62
2016-04-15T08:49:23.693Z,20.62
2016-04-15T08:50:23.728Z,20.62
2016-04-15T08:51:23.765Z,20.71
2016-04-15T08:52:23.784Z,20.81
2016-04-15T08:53:23.803Z,20.62
2016-04-15T08:54:23.854Z,20.62
2016-04-15T08:55:23.872Z,20.62
2016-04-15T08:56:23.891Z,20.62
2016-04-15T08:57:23.925Z,20.81
2016-04-15T08:58:23.959Z,20.71
2016-04-15T08:59:23.838Z,21.1
2016-04-15T09:00:23.997Z,20.71
2016-04-15T09:01:24.015Z,20.62
2016-04-15T09:02:24.081Z,20.42
2016-04-15T09:03:24.084Z,20.62
2016-04-15T09:04:24.134Z,20.42
2016-04-15T09:05:24.152Z,20.71
2016-04-15T09:06:24.170Z,20.52
2016-04-15T09:07:24.189Z,20.71
2016-04-15T09:08:24.237Z,20.71
2016-04-15T09:09:24.240Z,20.62
2016-04-15T09:10:24.306Z,20.42
2016-04-15T09:11:24.308Z,20.42
2016-04-15T09:12:24.342Z,20.62
2016-04-15T09:13:24.375Z,20.52
2016-04-15T09:14:24.394Z,20.42
2016-04-15T09:15:24.413Z,20.53
2016-04-15T09:16:24.447Z,20.71
2016-04-15T09:17:24.481Z,20.52
2016-04-15T09:18:24.483Z,20.42
2016-04-15T09:19:24.533Z,20.62
2016-04-15T09:20:24.551Z,20.62
2016-04-15T09:21:24.585Z,20.52
2016-04-15T09:22:24.619Z,20.62
2016-04-15T09:23:24.653Z,20.52
2016-04-15T09:24:24.655Z,20.42
2016-04-15T09:25:24.706Z,20.81
2016-04-15T09:26:24.755Z,20.71
2016-04-15T09:27:24.743Z,20.71
2016-04-15T09:28:24.791Z,20.71
2016-04-15T09:29:24.794Z,20.52
2016-04-15T09:30:24.829Z,20.71
2016-04-15T09:31:24.956Z,20.9
2016-04-15T09:32:24.912Z,20.71
2016-04-15T09:33:24.914Z,20.71
2016-04-15T09:34:24.964Z,20.81
2016-04-15T09:35:24.967Z,20.42
2016-04-15T09:36:25.001Z,20.52
2016-04-15T09:37:25.020Z,20.52
2016-04-15T09:38:25.053Z,20.52
2016-04-15T09:39:25.071Z,20.71
2016-04-15T09:40:25.105Z,20.52
2016-04-15T09:41:25.139Z,20.62
2016-04-15T09:42:25.158Z,20.42
2016-04-15T09:43:25.191Z,20.62
2016-04-15T09:44:25.209Z,20.62
2016-04-15T09:45:25.243Z,20.62
2016-04-15T09:46:25.324Z,20.62
2016-04-15T09:47:25.311Z,20.71
2016-04-15T09:48:25.345Z,20.52
2016-04-15T09:49:25.364Z,20.81
2016-04-15T09:50:25.382Z,20.71
2016-04-15T09:51:25.400Z,20.62
2016-04-15T09:52:25.418Z,20.52
2016-04-15T09:53:25.452Z,20.32
2016-04-15T09:54:25.486Z,20.42
2016-04-15T09:55:25.521Z,20.52
2016-04-15T09:56:25.539Z,20.42
2016-04-15T09:57:25.574Z,20.71
2016-04-15T09:58:25.607Z,20.62
2016-04-15T09:59:25.625Z,20.52
2016-04-15T10:00:25.643Z,20.71
2016-04-15T10:01:25.677Z,20.52
2016-04-15T10:02:25.711Z,20.52
2016-04-15T10:03:25.745Z,20.62
2016-04-15T10:04:25.763Z,20.62
2016-04-15T10:05:25.781Z,20.42
2016-04-15T10:06:25.675Z,20.52
2016-04-15T10:07:25.865Z,20.52
2016-04-15T10:08:25.868Z,20.71
2016-04-15T10:09:25.918Z,20.71
2016-04-15T10:10:25.951Z,20.81
2016-04-15T10:11:25.970Z,20.71
2016-04-15T10:12:25.988Z,20.62
2016-04-15T10:13:26.006Z,20.52
2016-04-15T10:14:26.040Z,20.42
2016-04-15T10:15:25.917Z,20.81
2016-04-15T10:16:26.108Z,20.81
2016-04-15T10:17:26.141Z,20.62
2016-04-15T10:18:26.160Z,21
2016-04-15T10:19:26.194Z,20.81
2016-04-15T10:20:26.197Z,20.52
2016-04-15T10:21:26.231Z,20.62
2016-04-15T10:22:26.265Z,20.62
2016-04-15T10:23:26.283Z,20.42
2016-04-15T10:24:26.332Z,20.62
2016-04-15T10:25:26.351Z,20.52
2016-04-15T10:26:26.369Z,20.42
2016-04-15T10:27:26.404Z,20.81
2016-04-15T10:28:26.438Z,20.62
2016-04-15T10:29:26.456Z,20.71
2016-04-15T10:30:26.490Z,20.62
2016-04-15T10:31:26.524Z,21
2016-04-15T10:32:26.526Z,20.81
2016-04-15T10:33:26.560Z,20.81
2016-04-15T10:34:26.578Z,21.1
2016-04-15T10:35:26.612Z,20.81
2016-04-15T10:36:26.646Z,20.81
2016-04-15T10:37:26.664Z,20.81
2016-04-15T10:38:26.699Z,20.9
2016-04-15T10:39:26.717Z,20.81
2016-04-15T10:40:26.751Z,20.9
2016-04-15T10:41:26.816Z,20.81
2016-04-15T10:42:26.803Z,20.9
2016-04-15T10:43:26.837Z,20.81
2016-04-15T10:44:26.855Z,21.1
2016-04-15T10:45:26.905Z,21.1
2016-04-15T10:46:26.907Z,21.1
2016-04-15T10:47:26.957Z,21.39
2016-04-15T10:48:26.975Z,21.48
2016-04-15T10:49:27.008Z,21.2
2016-04-15T10:50:27.028Z,21.39
2016-04-15T10:51:27.046Z,21.1
2016-04-15T10:52:27.064Z,21
2016-04-15T10:53:27.113Z,21
2016-04-15T10:54:27.132Z,21.3
2016-04-15T10:55:27.182Z,21
2016-04-15T10:56:27.185Z,21.2
2016-04-15T10:57:27.219Z,21.1
2016-04-15T10:58:27.253Z,21.3
2016-04-15T10:59:27.271Z,21.1
2016-04-15T11:00:27.289Z,21.1
2016-04-15T11:01:27.324Z,21.1
2016-04-15T11:02:27.357Z,21.1
2016-04-15T11:03:27.391Z,21.11
2016-04-15T11:04:27.424Z,21.2
2016-04-15T11:05:27.459Z,21.1
2016-04-15T11:06:27.461Z,21.11
2016-04-15T11:07:27.511Z,21.11
2016-04-15T11:08:27.514Z,21
2016-04-15T11:09:27.548Z,21.2
2016-04-15T11:10:27.582Z,21.2
2016-04-15T11:11:27.584Z,21.11
2016-04-15T11:12:27.634Z,21
2016-04-15T11:13:27.653Z,21.11
2016-04-15T11:14:27.670Z,21.1
2016-04-15T11:15:27.720Z,21.4
2016-04-15T11:16:27.738Z,21.3
2016-04-15T11:17:27.772Z,21.39
2016-04-15T11:18:27.790Z,21.3
2016-04-15T11:19:27.839Z,21.4
2016-04-15T11:20:27.842Z,21.39
2016-04-15T11:21:27.877Z,21.4
2016-04-15T11:22:27.895Z,21.5
2016-04-15T11:23:27.944Z,21.3
2016-04-15T11:24:27.963Z,21.58
2016-04-15T11:25:27.996Z,21.5
2016-04-15T11:26:28.015Z,21.3
2016-04-15T11:27:28.049Z,21.5
2016-04-15T11:28:28.099Z,21.4
2016-04-15T11:29:28.102Z,21.58
2016-04-15T11:30:28.136Z,21.5
2016-04-15T11:31:28.169Z,21.3
2016-04-15T11:32:28.204Z,21.4
2016-04-15T11:33:28.206Z,21.4
2016-04-15T11:34:28.240Z,21.88
2016-04-15T11:35:28.258Z,21.4
2016-04-15T11:36:29.385Z,21.48
2016-04-15T11:37:28.326Z,21.5
2016-04-15T11:38:28.344Z,21.4
2016-04-15T11:39:28.394Z,21.59
2016-04-15T11:40:28.412Z,21.69
2016-04-15T11:41:30.165Z,21.88
2016-04-15T11:42:28.448Z,21.69
2016-04-15T11:43:28.498Z,21.79
2016-04-15T11:44:28.501Z,21.88
2016-04-15T11:45:28.534Z,21.88
2016-04-15T11:46:28.569Z,21.79
2016-04-15T11:47:28.587Z,21.79
2016-04-15T11:48:28.605Z,21.79
2016-04-15T11:49:28.639Z,21.59
2016-04-15T11:50:28.673Z,21.59
2016-04-15T11:51:28.691Z,21.79
2016-04-15T11:52:28.725Z,21.59
2016-04-15T11:53:28.822Z,21.69
2016-04-15T11:54:28.808Z,21.69
2016-04-15T11:55:28.843Z,21.69
2016-04-15T11:56:28.861Z,21.59
2016-04-15T11:57:28.864Z,21.69
2016-04-15T11:58:28.914Z,21.69
2016-04-15T11:59:28.932Z,21.98
2016-04-15T12:00:28.950Z,22.17
2016-04-15T12:01:29.015Z,21.98
2016-04-15T12:02:29.002Z,22.27
2016-04-15T12:03:29.036Z,22.17
2016-04-15T12:04:29.054Z,21.88
2016-04-15T12:05:29.088Z,22.08
2016-04-15T12:06:29.123Z,22.08
2016-04-15T12:07:29.125Z,21.88
2016-04-15T12:08:29.004Z,21.98
2016-04-15T12:09:29.224Z,22.06
2016-04-15T12:10:29.229Z,22.08
2016-04-15T12:11:29.248Z,21.88
2016-04-15T12:12:29.281Z,21.88
2016-04-15T12:13:29.300Z,22.17
2016-04-15T12:14:29.333Z,22.36
2016-04-15T12:15:29.399Z,22.66
2016-04-15T12:16:29.510Z,22.47
2016-04-15T12:17:29.467Z,22.47
2016-04-15T12:18:29.469Z,22.47
2016-04-15T12:19:29.472Z,22.27
2016-04-15T12:20:29.506Z,22.37
2016-04-15T12:21:29.540Z,22.17
2016-04-15T12:22:29.558Z,22.85
2016-04-15T12:23:29.592Z,23.24
2016-04-15T12:24:29.610Z,22.95
2016-04-15T12:25:29.670Z,22.56
2016-04-15T12:26:29.672Z,22.66
2016-04-15T12:27:29.706Z,22.56
2016-04-15T12:28:29.740Z,22.47
2016-04-15T12:29:29.743Z,22.56
2016-04-15T12:30:29.778Z,22.66
2016-04-15T12:31:29.811Z,22.37
2016-04-15T12:32:29.829Z,22.75
2016-04-15T12:33:29.878Z,22.55
2016-04-15T12:34:29.881Z,22.66
2016-04-15T12:35:29.916Z,22.66
2016-04-15T12:36:29.950Z,22.66
2016-04-15T12:37:29.968Z,22.56
2016-04-15T12:38:29.986Z,22.95
2016-04-15T12:39:30.036Z,23.14
2016-04-15T12:40:30.054Z,22.85
2016-04-15T12:41:30.088Z,22.85
2016-04-15T12:42:30.106Z,22.94
2016-04-15T12:43:30.140Z,23.05
2016-04-15T12:44:30.158Z,22.95
2016-04-15T12:45:30.035Z,22.66
2016-04-15T12:46:30.227Z,22.66
2016-04-15T12:47:30.260Z,22.66
2016-04-15T12:48:30.263Z,22.75
2016-04-15T12:49:30.344Z,22.75
2016-04-15T12:50:30.331Z,22.85
2016-04-15T12:51:30.380Z,23.14
2016-04-15T12:52:30.382Z,23.14
2016-04-15T12:53:30.417Z,23.14
2016-04-15T12:54:30.434Z,23.14
2016-04-15T12:55:30.484Z,23.14