createdAt,value
2023-01-19T00:01:26.192Z,12.4
2023-01-19T00:06:48.949Z,12.4
2023-01-19T00:12:11.561Z,12.6
2023-01-19T00:17:35.671Z,12.6
2023-01-19T00:22:28.979Z,12.6
2023-01-19T00:27:52.284Z,12.6
2023-01-19T00:33:15.645Z,12.6
2023-01-19T00:38:38.463Z,12.6
2023-01-19T00:43:59.834Z,12.6
2023-01-19T00:49:22.801Z,12.6
2023-01-19T00:54:46.287Z,12.6
2023-01-19T01:00:08.792Z,12.6
2023-01-19T01:05:46.977Z,12.7
2023-01-19T01:10:53.617Z,12.7
2023-01-19T01:16:50.488Z,12.8
2023-01-19T01:22:14.047Z,12.8
2023-01-19T01:27:39.658Z,12.8
2023-01-19T01:33:02.406Z,12.8
2023-01-19T01:38:46.544Z,12.8
2023-01-19T01:44:08.573Z,12.8
2023-01-19T01:49:16.155Z,12.8
2023-01-19T01:54:52.748Z,12.8
2023-01-19T01:59:59.275Z,12.8
2023-01-19T02:05:24.464Z,12.8
2023-01-19T02:10:48.007Z,12.8
2023-01-19T02:16:10.507Z,12.9
2023-01-19T02:21:16.818Z,12.9
2023-01-19T02:26:39.932Z,12.9
2023-01-19T02:32:02.851Z,12.9
2023-01-19T02:37:25.679Z,12.9
2023-01-19T02:42:48.956Z,12.9
2023-01-19T02:48:11.429Z,13
2023-01-19T02:53:34.632Z,13.1
2023-01-19T02:58:57.369Z,13.1
2023-01-19T03:04:20.832Z,13.2
2023-01-19T03:09:27.164Z,13.3
2023-01-19T03:14:35.934Z,13.3
2023-01-19T03:19:58.699Z,13.3
2023-01-19T03:25:21.122Z,13.3
2023-01-19T03:30:44.363Z,13.3
2023-01-19T03:36:06.985Z,13.3
2023-01-19T03:41:13.613Z,13.4
2023-01-19T03:46:37.137Z,13.4
2023-01-19T03:51:59.715Z,13.3
2023-01-19T03:57:21.672Z,13.3
2023-01-19T04:02:44.830Z,13.3
2023-01-19T04:08:07.873Z,13.3
2023-01-19T04:13:29.771Z,13.3
2023-01-19T04:18:52.958Z,13.4
2023-01-19T04:24:16.451Z,13.4
2023-01-19T04:29:39.118Z,13.4
2023-01-19T04:35:02.531Z,13.4
2023-01-19T04:40:12.038Z,13.4
2023-01-19T04:45:34.691Z,13.4
2023-01-19T04:50:43.828Z,13.4
2023-01-19T04:55:51.704Z,13.5
2023-01-19T05:01:13.996Z,13.6
2023-01-19T05:06:37.614Z,13.6
2023-01-19T05:11:44.004Z,13.5
2023-01-19T05:16:50.983Z,13.4
2023-01-19T05:22:16.485Z,13.4
2023-01-19T05:27:24.020Z,13.4
2023-01-19T05:32:32.333Z,13.4
2023-01-19T05:38:07.934Z,13.4
2023-01-19T05:43:42.184Z,13.4
2023-01-19T05:49:05.040Z,13.5
2023-01-19T05:54:28.217Z,13.4
2023-01-19T05:59:50.788Z,13.4
2023-01-19T06:05:13.981Z,13.5
2023-01-19T06:10:40.058Z,13.6
2023-01-19T06:15:46.703Z,13.7
2023-01-19T06:21:09.574Z,13.9
2023-01-19T06:26:34.649Z,14
2023-01-19T06:31:57.071Z,14.4
2023-01-19T06:37:19.982Z,15.1
2023-01-19T06:42:42.881Z,16.5
2023-01-19T06:48:05.691Z,18.3
2023-01-19T06:53:13.200Z,20.4
2023-01-19T06:58:42.205Z,22.6
2023-01-19T07:04:29.966Z,25.3
2023-01-19T07:09:53.892Z,27.8
2023-01-19T07:16:16.889Z,30.6
2023-01-19T07:21:40.153Z,33.3
2023-01-19T07:27:02.464Z,36
2023-01-19T07:32:26.131Z,38.4
2023-01-19T07:37:49.019Z,40.6
2023-01-19T07:43:11.774Z,42.9
2023-01-19T07:48:34.656Z,45.2
2023-01-19T07:53:56.982Z,47.7
2023-01-19T07:59:19.430Z,48.8
2023-01-19T08:04:44.192Z,46.4
2023-01-19T08:10:07.000Z,39.3
2023-01-19T08:15:14.035Z,39.3
2023-01-19T08:20:37.278Z,45.4
2023-01-19T08:26:02.580Z,51.3
2023-01-19T08:31:37.555Z,47.5
2023-01-19T08:36:45.826Z,43.3
2023-01-19T08:42:08.325Z,41.9
2023-01-19T08:47:40.029Z,43.1
2023-01-19T08:53:03.225Z,44.8
2023-01-19T08:58:25.680Z,46.1
2023-01-19T09:03:44.547Z,47
2023-01-19T09:08:52.982Z,47.7
2023-01-19T09:14:15.473Z,48.8
2023-01-19T09:19:38.910Z,49.8
2023-01-19T09:25:01.722Z,50.7
2023-01-19T09:30:24.262Z,51.4
2023-01-19T09:35:47.654Z,51.8
2023-01-19T09:41:11.632Z,52.5
2023-01-19T09:46:34.432Z,52.6
2023-01-19T09:51:57.291Z,54.2
2023-01-19T09:57:20.355Z,55.3
2023-01-19T10:02:46.864Z,55.7
2023-01-19T10:08:09.143Z,55.9
2023-01-19T10:13:43.536Z,54.4
2023-01-19T10:18:50.781Z,55.8
2023-01-19T10:24:17.016Z,56.7
2023-01-19T10:29:39.694Z,56.6
2023-01-19T10:35:04.470Z,57.5
2023-01-19T10:40:29.093Z,57.9
2023-01-19T10:45:37.218Z,49.9
2023-01-19T10:51:00.231Z,49.3
2023-01-19T10:55:52.124Z,51.7
2023-01-19T11:00:43.574Z,55.1
2023-01-19T11:06:07.923Z,53.6
2023-01-19T11:11:15.106Z,51.1
2023-01-19T11:16:37.355Z,48.3
2023-01-19T11:22:00.123Z,45.9
2023-01-19T11:27:22.255Z,44.8
2023-01-19T11:32:45.918Z,45.8
2023-01-19T11:38:09.139Z,45.8
2023-01-19T11:43:43.418Z,46.1
2023-01-19T11:48:53.555Z,49.6
2023-01-19T11:54:01.633Z,48.8
2023-01-19T11:58:52.755Z,47.4
2023-01-19T12:04:00.878Z,45.1
2023-01-19T12:09:08.161Z,43
2023-01-19T12:14:30.971Z,41.6
2023-01-19T12:19:55.098Z,40.8
2023-01-19T12:25:20.875Z,39.2
2023-01-19T12:30:44.371Z,37.6
2023-01-19T12:35:53.571Z,35.8
2023-01-19T12:41:17.085Z,34.6
2023-01-19T12:46:39.997Z,33.4
2023-01-19T12:52:07.289Z,32.1
2023-01-19T12:57:31.474Z,31.1
2023-01-19T13:02:54.566Z,30.5
2023-01-19T13:08:17.519Z,29.7
2023-01-19T13:13:45.765Z,28.8
2023-01-19T13:19:08.183Z,28.1
2023-01-19T13:24:30.764Z,27.3
2023-01-19T13:29:53.517Z,26.6
2023-01-19T13:35:16.935Z,26.4
2023-01-19T13:40:40.196Z,28.3
2023-01-19T13:45:49.934Z,31.9
2023-01-19T13:51:14.702Z,34.7
2023-01-19T13:56:39.664Z,36.7
2023-01-19T14:02:04.694Z,37.9
2023-01-19T14:07:27.791Z,37.8
2023-01-19T14:12:59.219Z,36.9
2023-01-19T14:18:24.092Z,35.6
2023-01-19T14:23:46.756Z,33.9
2023-01-19T14:29:09.192Z,32.3
2023-01-19T14:34:32.469Z,30.6
2023-01-19T14:39:39.695Z,29.1
2023-01-19T14:45:02.649Z,27.6
2023-01-19T14:50:25.847Z,26.3
2023-01-19T14:56:03.259Z,24.9
2023-01-19T15:01:28.767Z,23.6
2023-01-19T15:07:02.499Z,22.3
2023-01-19T15:17:32.560Z,20.3
2023-01-19T15:22:55.574Z,19.4
2023-01-19T15:28:03.483Z,18.9
2023-01-19T15:33:11.346Z,18.3
2023-01-19T15:38:20.165Z,17.9
2023-01-19T15:43:11.202Z,17.5
2023-01-19T15:48:04.083Z,17.1
2023-01-19T15:53:11.393Z,16.6
2023-01-19T15:58:03.787Z,16.1
2023-01-19T16:03:27.133Z,15.7
2023-01-19T16:08:52.657Z,15.4
2023-01-19T16:14:17.456Z,15.1
2023-01-19T16:19:39.967Z,14.9
2023-01-19T16:25:16.895Z,14.6
2023-01-19T16:30:24.448Z,14.3
2023-01-19T16:35:46.650Z,14.2
2023-01-19T16:40:56.482Z,13.4
2023-01-19T16:46:21.559Z,12.9
2023-01-19T16:51:43.414Z,12.5
2023-01-19T16:57:06.389Z,12.1
2023-01-19T17:02:14.846Z,11.8
2023-01-19T17:07:37.207Z,11.4
2023-01-19T17:13:00.358Z,11.1
2023-01-19T17:18:23.062Z,10.8
2023-01-19T17:23:30.051Z,10.4
2023-01-19T17:28:37.237Z,10.3
2023-01-19T17:33:45.497Z,10.1
2023-01-19T17:38:52.789Z,9.9
2023-01-19T17:44:00.149Z,9.8
2023-01-19T17:48:51.505Z,9.7
2023-01-19T17:53:46.485Z,9.6
2023-01-19T17:58:53.342Z,9.6
2023-01-19T18:04:18.612Z,9.6
2023-01-19T18:09:42.713Z,9.4
2023-01-19T18:14:52.777Z,9.3
2023-01-19T18:20:17.394Z,9.1
2023-01-19T18:25:42.107Z,9.1
2023-01-19T18:30:50.870Z,9
2023-01-19T18:36:16.153Z,8.9
2023-01-19T18:41:42.384Z,8.7
2023-01-19T18:47:07.779Z,8.5
2023-01-19T18:52:42.480Z,8.4
2023-01-19T18:58:18.378Z,8.3
2023-01-19T19:04:00.876Z,8.2
2023-01-19T19:09:23.771Z,8.1
2023-01-19T19:14:59.381Z,8.1
2023-01-19T19:20:19.114Z,7.9
2023-01-19T19:25:38.153Z,7.9
2023-01-19T19:30:59.926Z,7.8
2023-01-19T19:36:21.152Z,7.7
2023-01-19T19:42:01.453Z,7.6
2023-01-19T19:47:44.382Z,7.6
2023-01-19T19:53:18.241Z,7.4
2023-01-19T19:58:56.459Z,7.4
2023-01-19T20:04:21.702Z,7.3
2023-01-19T20:10:02.538Z,7.3
2023-01-19T20:15:29.052Z,7.3
2023-01-19T20:21:09.632Z,7.3
2023-01-19T20:26:30.220Z,7.3
2023-01-19T20:31:48.108Z,7.3
2023-01-19T20:37:17.668Z,7.3
2023-01-19T20:42:30.510Z,7.2
2023-01-19T20:47:42.329Z,7.2
2023-01-19T20:52:37.025Z,7.2
2023-01-19T20:57:47.836Z,7.1
2023-01-19T21:03:04.026Z,7.1
2023-01-19T21:08:14.366Z,7.1
2023-01-19T21:13:27.668Z,7.1
2023-01-19T21:18:37.927Z,7.1
2023-01-19T21:23:38.598Z,7
2023-01-19T21:29:02.008Z,7
2023-01-19T21:33:54.611Z,6.9
2023-01-19T21:38:46.545Z,6.9
2023-01-19T21:43:54.230Z,6.8
2023-01-19T21:49:01.620Z,6.8
2023-01-19T21:54:09.171Z,6.8
2023-01-19T21:59:16.258Z,6.8
2023-01-19T22:04:50.201Z,6.7
2023-01-19T22:09:57.579Z,6.6
2023-01-19T22:15:22.040Z,6.6
2023-01-19T22:20:14.029Z,6.6
2023-01-19T22:25:06.097Z,6.5
2023-01-19T22:30:13.308Z,6.5
2023-01-19T22:35:36.861Z,6.5
2023-01-19T22:41:00.404Z,6.4
2023-01-19T22:46:25.386Z,6.4
2023-01-19T22:51:32.349Z,6.4
2023-01-19T22:56:55.583Z,6.4
2023-01-19T23:02:02.903Z,6.4
2023-01-19T23:07:27.149Z,6.4
2023-01-19T23:12:49.797Z,6.3
2023-01-19T23:17:41.210Z,6.3
2023-01-19T23:23:04.252Z,6.3
2023-01-19T23:28:11.829Z,6.3
2023-01-19T23:33:34.427Z,6.3
2023-01-19T23:38:56.830Z,6.3
2023-01-19T23:44:19.058Z,6.3
2023-01-19T23:49:26.247Z,6.2
2023-01-19T23:54:17.444Z,6.2
2023-01-19T23:59:08.860Z,6.1
