createdAt,value
2022-10-16T00:00:45.004Z,83.42
2022-10-16T00:03:14.580Z,83.40
2022-10-16T00:05:44.524Z,83.44
2022-10-16T00:08:14.660Z,83.23
2022-10-16T00:10:44.111Z,83.46
2022-10-16T00:13:13.585Z,82.87
2022-10-16T00:15:45.658Z,83.16
2022-10-16T00:18:15.481Z,82.74
2022-10-16T00:20:45.008Z,83.29
2022-10-16T00:23:14.519Z,83.22
2022-10-16T00:25:44.001Z,83.52
2022-10-16T00:28:13.452Z,83.54
2022-10-16T00:30:45.523Z,83.71
2022-10-16T00:33:14.991Z,83.74
2022-10-16T00:35:44.539Z,83.85
2022-10-16T00:38:14.028Z,83.49
2022-10-16T00:40:43.573Z,83.65
2022-10-16T00:43:16.906Z,83.33
2022-10-16T00:45:48.965Z,83.39
2022-10-16T00:48:18.439Z,83.26
2022-10-16T00:50:47.902Z,83.32
2022-10-16T00:53:17.377Z,83.46
2022-10-16T00:55:47.070Z,83.42
2022-10-16T00:58:16.511Z,83.81
2022-10-16T01:00:46.066Z,84.12
2022-10-16T01:03:30.322Z,83.52
2022-10-16T01:06:15.616Z,83.95
2022-10-16T01:08:49.608Z,83.41
2022-10-16T01:11:21.558Z,83.77
2022-10-16T01:13:52.612Z,84.08
2022-10-16T01:16:23.234Z,84.11
2022-10-16T01:18:57.674Z,84.30
2022-10-16T01:21:29.215Z,83.80
2022-10-16T01:24:03.068Z,84.07
2022-10-16T01:26:41.414Z,84.03
2022-10-16T01:29:16.788Z,83.70
2022-10-16T01:31:47.966Z,84.17
2022-10-16T01:34:18.810Z,84.41
2022-10-16T01:36:51.155Z,84.29
2022-10-16T01:39:20.596Z,84.50
2022-10-16T01:41:51.565Z,83.89
2022-10-16T01:44:24.356Z,83.86
2022-10-16T01:46:54.770Z,84.29
2022-10-16T01:49:24.277Z,84.55
2022-10-16T01:51:55.856Z,84.57
2022-10-16T01:54:25.372Z,83.70
2022-10-16T01:56:54.877Z,83.94
2022-10-16T01:59:28.295Z,83.77
2022-10-16T02:01:59.628Z,84.74
2022-10-16T02:04:31.961Z,85.34
2022-10-16T02:07:01.462Z,85.54
2022-10-16T02:09:30.927Z,85.80
2022-10-16T02:12:00.506Z,86.22
2022-10-16T02:14:32.992Z,86.89
2022-10-16T02:17:02.554Z,87.61
2022-10-16T02:19:32.037Z,87.78
2022-10-16T02:22:03.484Z,87.43
2022-10-16T02:24:36.501Z,87.64
2022-10-16T02:27:09.235Z,87.39
2022-10-16T02:29:45.448Z,87.73
2022-10-16T02:32:14.946Z,87.74
2022-10-16T02:34:44.871Z,87.72
2022-10-16T02:37:14.317Z,88.09
2022-10-16T02:39:43.875Z,88.03
2022-10-16T02:42:14.033Z,87.97
2022-10-16T02:44:46.102Z,87.90
2022-10-16T02:47:15.739Z,88.78
2022-10-16T02:49:45.204Z,88.79
2022-10-16T02:52:14.679Z,88.68
2022-10-16T02:54:44.184Z,87.97
2022-10-16T02:57:13.644Z,88.61
2022-10-16T02:59:45.692Z,88.39
2022-10-16T03:02:15.187Z,88.85
2022-10-16T03:04:44.635Z,88.76
2022-10-16T03:07:14.090Z,88.75
2022-10-16T03:09:43.864Z,89.10
2022-10-16T03:12:13.324Z,88.93
2022-10-16T03:14:43.540Z,89.51
2022-10-16T03:17:22.278Z,89.65
2022-10-16T03:19:51.853Z,89.69
2022-10-16T03:22:21.326Z,89.30
2022-10-16T03:24:50.766Z,89.09
2022-10-16T03:27:20.199Z,89.25
2022-10-16T03:29:49.645Z,89.20
2022-10-16T03:32:22.676Z,89.63
2022-10-16T03:34:52.144Z,89.19
2022-10-16T03:37:21.588Z,89.14
2022-10-16T03:39:51.061Z,89.52
2022-10-16T03:42:20.515Z,90.00
2022-10-16T03:44:49.985Z,91.60
2022-10-16T03:47:24.684Z,91.38
2022-10-16T03:49:54.497Z,91.41
2022-10-16T03:52:23.986Z,91.66
2022-10-16T03:54:53.442Z,91.97
2022-10-16T03:57:23.173Z,91.89
2022-10-16T03:59:59.159Z,91.73
2022-10-16T04:02:31.179Z,90.50
2022-10-16T04:05:01.686Z,90.42
2022-10-16T04:07:31.123Z,90.29
2022-10-16T04:10:00.819Z,90.76
2022-10-16T04:12:30.323Z,90.17
2022-10-16T04:14:59.916Z,89.98
2022-10-16T04:17:31.981Z,89.55
2022-10-16T04:20:01.702Z,89.68
2022-10-16T04:22:31.144Z,89.79
2022-10-16T04:25:00.621Z,89.41
2022-10-16T04:27:32.218Z,88.90
2022-10-16T04:30:01.723Z,89.33
2022-10-16T04:32:33.774Z,89.28
2022-10-16T04:35:03.899Z,89.50
2022-10-16T04:37:33.386Z,89.28
2022-10-16T04:40:03.267Z,89.43
2022-10-16T04:42:32.732Z,89.35
2022-10-16T04:45:02.231Z,88.86
2022-10-16T04:47:34.262Z,89.06
2022-10-16T04:50:03.812Z,88.91
2022-10-16T04:55:22.777Z,88.89
2022-10-16T04:57:52.221Z,88.47
2022-10-16T05:00:23.239Z,88.59
2022-10-16T05:02:55.983Z,88.76
2022-10-16T05:05:25.485Z,88.56
2022-10-16T05:07:54.966Z,88.64
2022-10-16T05:10:24.448Z,88.69
2022-10-16T05:12:54.030Z,88.47
2022-10-16T05:15:25.922Z,88.92
2022-10-16T05:17:59.139Z,88.66
2022-10-16T05:20:28.633Z,88.80
2022-10-16T05:23:03.494Z,88.52
2022-10-16T05:25:43.147Z,88.80
2022-10-16T05:28:13.274Z,88.68
2022-10-16T05:30:43.203Z,88.23
2022-10-16T05:33:15.631Z,88.29
2022-10-16T05:35:52.672Z,87.59
2022-10-16T05:38:25.222Z,88.00
2022-10-16T05:40:55.267Z,88.03
2022-10-16T05:43:24.708Z,87.87
2022-10-16T05:46:02.923Z,88.11
2022-10-16T05:48:35.006Z,87.73
2022-10-16T05:51:08.985Z,88.20
2022-10-16T05:53:39.686Z,89.02
2022-10-16T05:56:10.290Z,89.07
2022-10-16T05:58:43.376Z,88.69
2022-10-16T06:01:14.119Z,88.54
2022-10-16T06:03:47.473Z,87.91
2022-10-16T06:06:17.876Z,88.03
2022-10-16T06:08:48.525Z,88.15
2022-10-16T06:11:18.879Z,87.89
2022-10-16T06:13:54.591Z,87.80
2022-10-16T06:16:24.148Z,87.84
2022-10-16T06:18:57.251Z,87.38
2022-10-16T06:21:30.053Z,87.53
2022-10-16T06:23:59.848Z,87.73
2022-10-16T06:26:30.268Z,88.11
2022-10-16T06:29:00.393Z,87.62
2022-10-16T06:31:32.113Z,87.72
2022-10-16T06:34:05.785Z,87.47
2022-10-16T06:36:35.239Z,87.96
2022-10-16T06:39:04.727Z,87.78
2022-10-16T06:41:34.224Z,87.20
2022-10-16T06:44:03.672Z,87.28
2022-10-16T06:46:33.143Z,86.85
2022-10-16T06:49:05.231Z,86.41
2022-10-16T06:51:39.124Z,86.63
2022-10-16T06:54:11.791Z,87.08
2022-10-16T06:56:41.304Z,87.98
2022-10-16T06:59:10.752Z,88.63
2022-10-16T07:01:40.222Z,88.46
2022-10-16T07:04:12.250Z,88.11
2022-10-16T07:06:41.796Z,88.01
2022-10-16T07:09:12.715Z,87.73
2022-10-16T07:11:42.493Z,87.71
2022-10-16T07:14:16.786Z,87.38
2022-10-16T07:16:46.274Z,86.94
2022-10-16T07:19:19.078Z,87.29
2022-10-16T07:21:48.573Z,87.12
2022-10-16T07:24:19.318Z,87.18
2022-10-16T07:26:48.981Z,87.29
2022-10-16T07:29:19.802Z,86.98
2022-10-16T07:31:49.490Z,87.08
2022-10-16T07:34:22.610Z,86.74
2022-10-16T07:36:52.892Z,87.44
2022-10-16T07:39:22.420Z,86.72
2022-10-16T07:41:51.883Z,86.26
2022-10-16T07:44:21.370Z,86.46
2022-10-16T07:46:50.811Z,85.98
2022-10-16T07:49:22.832Z,86.23
2022-10-16T07:51:52.278Z,86.05
2022-10-16T07:54:21.747Z,85.57
2022-10-16T07:56:51.196Z,85.37
2022-10-16T07:59:20.664Z,85.50
2022-10-16T08:01:50.160Z,85.40
2022-10-16T08:04:22.308Z,86.09
2022-10-16T08:06:51.786Z,86.80
2022-10-16T08:09:21.254Z,86.85
2022-10-16T08:11:50.708Z,86.30
2022-10-16T08:14:20.168Z,85.87
2022-10-16T08:16:49.600Z,85.95
2022-10-16T08:19:19.284Z,86.27
2022-10-16T08:21:53.455Z,86.31
2022-10-16T08:24:23.380Z,85.77
2022-10-16T08:26:52.892Z,86.30
2022-10-16T08:29:22.397Z,86.94
2022-10-16T08:31:51.899Z,87.13
2022-10-16T08:34:21.366Z,87.30
2022-10-16T08:36:53.796Z,87.66
2022-10-16T08:39:23.234Z,89.09
2022-10-16T08:42:14.470Z,88.89
2022-10-16T08:44:51.213Z,88.06
2022-10-16T08:47:21.957Z,86.90
2022-10-16T08:49:58.757Z,86.69
2022-10-16T08:52:33.129Z,86.15
2022-10-16T08:55:02.883Z,86.69
2022-10-16T08:57:33.667Z,86.95
2022-10-16T09:00:04.254Z,87.22
2022-10-16T09:02:35.471Z,87.07
2022-10-16T09:05:26.950Z,87.35
2022-10-16T09:08:06.674Z,87.35
2022-10-16T09:10:43.227Z,88.22
2022-10-16T09:13:18.485Z,87.66
2022-10-16T09:15:50.636Z,86.65
2022-10-16T09:18:23.129Z,85.06
2022-10-16T09:20:54.379Z,84.47
2022-10-16T09:23:28.842Z,83.98
2022-10-16T09:25:58.783Z,83.45
2022-10-16T09:28:28.279Z,84.00
2022-10-16T09:30:57.763Z,84.40
2022-10-16T09:33:28.924Z,85.74
2022-10-16T09:35:59.853Z,87.33
2022-10-16T09:38:33.558Z,87.60
2022-10-16T09:41:03.812Z,89.25
2022-10-16T09:43:37.528Z,89.11
2022-10-16T09:46:08.000Z,87.86
2022-10-16T09:48:40.845Z,86.99
2022-10-16T09:51:21.964Z,86.13
2022-10-16T09:53:57.406Z,87.84
2022-10-16T09:56:27.487Z,89.28
2022-10-16T09:58:57.895Z,89.43
2022-10-16T10:01:30.384Z,89.11
2022-10-16T10:04:02.109Z,87.95
2022-10-16T10:06:32.860Z,88.62
2022-10-16T10:09:08.083Z,88.40
2022-10-16T10:11:56.912Z,87.54
2022-10-16T10:14:34.521Z,87.54
2022-10-16T10:17:15.211Z,89.17
2022-10-16T10:19:45.858Z,89.61
2022-10-16T10:22:32.736Z,88.50
2022-10-16T10:25:26.370Z,88.54
2022-10-16T10:28:09.677Z,88.74
2022-10-16T10:30:42.119Z,88.78
2022-10-16T10:33:19.063Z,89.84
2022-10-16T10:35:51.446Z,88.96
2022-10-16T10:38:27.933Z,87.80
2022-10-16T10:41:05.565Z,87.20
2022-10-16T10:43:44.116Z,86.71
2022-10-16T10:46:15.901Z,86.89
2022-10-16T10:48:54.640Z,88.17
2022-10-16T10:51:26.802Z,87.33
2022-10-16T10:53:59.259Z,85.68
2022-10-16T10:56:43.346Z,84.48
2022-10-16T11:00:01.841Z,83.57
2022-10-16T11:02:35.647Z,82.68
2022-10-16T11:05:34.930Z,83.13
2022-10-16T11:08:05.747Z,83.43
2022-10-16T11:10:38.724Z,82.70
2022-10-16T11:13:17.332Z,82.24
2022-10-16T11:15:46.832Z,82.26
2022-10-16T11:18:19.708Z,81.49
2022-10-16T11:20:51.060Z,81.19
2022-10-16T11:23:22.373Z,81.61
2022-10-16T11:25:51.990Z,81.28
2022-10-16T11:28:27.884Z,81.76
2022-10-16T11:31:02.905Z,81.60
2022-10-16T11:33:35.043Z,81.80
2022-10-16T11:36:07.799Z,81.33
2022-10-16T11:38:39.256Z,81.17
2022-10-16T11:41:13.931Z,80.75
2022-10-16T11:43:47.032Z,80.14
2022-10-16T11:46:18.995Z,79.20
2022-10-16T11:48:50.781Z,78.70
2022-10-16T11:51:23.578Z,79.16
2022-10-16T11:53:56.450Z,78.91
2022-10-16T11:56:26.006Z,79.04
2022-10-16T11:59:00.723Z,78.16
2022-10-16T12:01:33.697Z,78.54
2022-10-16T12:04:09.087Z,78.36
2022-10-16T12:06:39.307Z,78.59
2022-10-16T12:09:08.782Z,79.18
2022-10-16T12:11:40.435Z,79.03
2022-10-16T12:14:26.192Z,78.51
2022-10-16T12:16:57.435Z,78.28
2022-10-16T12:19:27.839Z,78.04
2022-10-16T12:21:59.927Z,78.92
2022-10-16T12:24:36.399Z,78.93
2022-10-16T12:27:06.151Z,78.93
2022-10-16T12:29:40.102Z,78.54
2022-10-16T12:32:13.083Z,78.14
2022-10-16T12:34:46.064Z,78.74
2022-10-16T12:37:18.156Z,78.00
2022-10-16T12:39:47.622Z,77.49
2022-10-16T12:42:34.446Z,78.12
2022-10-16T12:45:25.243Z,78.05
2022-10-16T12:47:55.857Z,78.26
2022-10-16T12:50:34.384Z,77.68
2022-10-16T12:53:04.314Z,77.63
2022-10-16T12:55:38.071Z,77.59
2022-10-16T12:58:13.325Z,76.68
2022-10-16T13:00:48.341Z,76.96
2022-10-16T13:03:56.213Z,76.69
2022-10-16T13:06:31.122Z,76.67
2022-10-16T13:09:16.572Z,76.06
2022-10-16T13:12:13.602Z,74.95
2022-10-16T13:15:21.181Z,74.92
2022-10-16T13:17:57.562Z,74.99
2022-10-16T13:20:31.392Z,74.50
2022-10-16T13:23:04.813Z,74.70
2022-10-16T13:25:39.544Z,74.71
2022-10-16T13:28:10.258Z,75.56
2022-10-16T13:30:42.347Z,76.04
2022-10-16T13:33:17.373Z,76.31
2022-10-16T13:35:52.458Z,77.48
2022-10-16T13:38:23.160Z,78.40
2022-10-16T13:40:54.234Z,78.14
2022-10-16T13:43:23.874Z,76.67
2022-10-16T13:46:03.682Z,76.82
2022-10-16T13:48:36.147Z,77.23
2022-10-16T13:51:07.283Z,77.47
2022-10-16T13:53:37.518Z,76.97
2022-10-16T13:56:08.309Z,77.31
2022-10-16T13:58:37.738Z,77.91
2022-10-16T14:01:09.743Z,77.99
2022-10-16T14:03:41.787Z,78.74
2022-10-16T14:06:16.765Z,78.58
2022-10-16T14:08:47.076Z,78.18
2022-10-16T14:11:16.504Z,77.07
2022-10-16T14:13:47.727Z,76.86
2022-10-16T14:16:20.549Z,75.99
2022-10-16T14:18:56.208Z,75.38
2022-10-16T14:21:26.221Z,75.44
2022-10-16T14:23:56.600Z,75.52
2022-10-16T14:26:26.923Z,77.06
2022-10-16T14:29:07.586Z,77.43
2022-10-16T14:31:37.974Z,78.69
2022-10-16T14:34:34.779Z,80.09
2022-10-16T14:39:57.757Z,79.57
2022-10-16T14:42:28.259Z,79.18
2022-10-16T14:44:57.944Z,78.77
2022-10-16T14:47:28.989Z,78.54
2022-10-16T14:50:01.467Z,78.55
2022-10-16T14:52:30.937Z,78.28
2022-10-16T14:55:00.408Z,77.71
2022-10-16T14:57:31.332Z,77.78
2022-10-16T15:00:00.524Z,77.31
2022-10-16T15:02:32.701Z,76.15
2022-10-16T15:05:11.287Z,76.46
2022-10-16T15:07:40.732Z,76.63
2022-10-16T15:10:10.634Z,77.08
2022-10-16T15:12:40.111Z,76.88
2022-10-16T15:15:22.959Z,77.10
2022-10-16T15:17:53.562Z,77.93
2022-10-16T15:20:25.740Z,78.65
2022-10-16T15:22:55.241Z,79.09
2022-10-16T15:25:33.290Z,78.43
2022-10-16T15:28:02.816Z,78.18
2022-10-16T15:30:32.319Z,78.28
2022-10-16T15:33:01.870Z,78.12
2022-10-16T15:35:33.919Z,77.56
2022-10-16T15:38:03.362Z,77.67
2022-10-16T15:40:33.129Z,77.40
2022-10-16T15:43:02.604Z,77.14
2022-10-16T15:45:32.046Z,77.28
2022-10-16T15:48:01.486Z,77.07
2022-10-16T15:50:33.787Z,76.64
2022-10-16T15:53:03.326Z,76.63
2022-10-16T15:55:32.778Z,77.01
2022-10-16T15:58:02.245Z,76.70
2022-10-16T16:00:31.697Z,77.17
2022-10-16T16:03:01.156Z,77.29
2022-10-16T16:05:34.365Z,76.88
2022-10-16T16:08:03.801Z,77.24
2022-10-16T16:10:33.292Z,77.42
2022-10-16T16:13:02.718Z,78.13
2022-10-16T16:15:32.175Z,78.15
2022-10-16T16:18:02.850Z,78.33
2022-10-16T16:20:34.920Z,78.12
2022-10-16T16:23:04.358Z,78.53
2022-10-16T16:25:33.829Z,78.86
2022-10-16T16:28:03.261Z,78.69
2022-10-16T16:30:32.833Z,78.63
2022-10-16T16:33:02.286Z,78.38
2022-10-16T16:35:34.349Z,78.69
2022-10-16T16:38:03.824Z,78.99
2022-10-16T16:40:33.277Z,79.34
2022-10-16T16:43:03.569Z,79.06
2022-10-16T16:45:33.054Z,78.61
2022-10-16T16:48:02.476Z,78.99
2022-10-16T16:50:35.819Z,78.75
2022-10-16T16:53:05.300Z,78.34
2022-10-16T16:55:34.772Z,78.55
2022-10-16T16:58:04.644Z,78.24
2022-10-16T17:00:34.470Z,78.65
2022-10-16T17:03:04.003Z,78.79
2022-10-16T17:05:36.072Z,79.38
2022-10-16T17:08:05.611Z,79.81
2022-10-16T17:10:35.050Z,79.82
2022-10-16T17:13:04.525Z,80.10
2022-10-16T17:15:34.192Z,80.33
2022-10-16T17:18:03.649Z,80.51
2022-10-16T17:20:36.918Z,79.48
2022-10-16T17:23:06.404Z,79.60
2022-10-16T17:25:35.925Z,79.31
2022-10-16T17:28:05.380Z,79.27
2022-10-16T17:30:35.658Z,79.94
2022-10-16T17:33:05.103Z,80.36
2022-10-16T17:35:42.152Z,81.00
2022-10-16T17:38:12.177Z,81.00
2022-10-16T17:40:42.337Z,81.14
2022-10-16T17:43:11.800Z,81.04
2022-10-16T17:45:41.419Z,80.77
2022-10-16T17:48:10.836Z,81.07
2022-10-16T17:50:45.534Z,80.41
2022-10-16T17:53:15.073Z,81.18
2022-10-16T17:55:44.524Z,80.97
2022-10-16T17:58:13.967Z,81.38
2022-10-16T18:00:43.428Z,80.97
2022-10-16T18:03:12.889Z,80.86
2022-10-16T18:05:44.940Z,81.48
2022-10-16T18:08:14.387Z,81.49
2022-10-16T18:10:48.598Z,81.73
2022-10-16T18:13:18.213Z,82.35
2022-10-16T18:15:47.914Z,82.23
2022-10-16T18:18:17.398Z,82.36
2022-10-16T18:20:58.676Z,82.58
2022-10-16T18:23:28.170Z,81.65
2022-10-16T18:25:58.026Z,82.02
2022-10-16T18:28:27.528Z,82.18
2022-10-16T18:31:00.218Z,82.22
2022-10-16T18:33:30.796Z,81.85
2022-10-16T18:36:03.397Z,82.06
2022-10-16T18:38:33.024Z,81.90
2022-10-16T18:41:05.524Z,82.00
2022-10-16T18:43:35.031Z,81.56
2022-10-16T18:46:05.144Z,81.45
2022-10-16T18:48:34.857Z,81.36
2022-10-16T18:51:14.811Z,81.56
2022-10-16T18:53:45.186Z,81.98
2022-10-16T18:56:15.078Z,81.77
2022-10-16T18:58:44.783Z,81.50
2022-10-16T19:01:16.686Z,81.57
2022-10-16T19:03:46.515Z,81.93
2022-10-16T19:06:18.907Z,81.91
2022-10-16T19:08:48.351Z,82.44
2022-10-16T19:11:18.669Z,82.63
2022-10-16T19:13:48.422Z,82.42
2022-10-16T19:16:20.670Z,82.54
2022-10-16T19:18:51.287Z,82.60
2022-10-16T19:21:24.328Z,82.55
2022-10-16T19:23:54.356Z,82.87
2022-10-16T19:26:23.922Z,82.88
2022-10-16T19:28:53.726Z,82.68
2022-10-16T19:31:24.679Z,82.88
2022-10-16T19:33:54.635Z,83.52
2022-10-16T19:36:27.741Z,83.30
2022-10-16T19:38:57.885Z,83.73
2022-10-16T19:41:27.528Z,84.08
2022-10-16T19:43:56.978Z,84.01
2022-10-16T19:46:27.353Z,83.89
2022-10-16T19:48:57.425Z,83.44
2022-10-16T19:51:29.642Z,83.61
2022-10-16T19:54:00.094Z,82.88
2022-10-16T19:56:30.414Z,82.38
2022-10-16T19:59:00.354Z,82.03
2022-10-16T20:01:32.086Z,82.01
2022-10-16T20:04:01.658Z,81.63
2022-10-16T20:06:34.118Z,81.73
2022-10-16T20:09:03.562Z,81.63
2022-10-16T20:11:33.780Z,81.54
2022-10-16T20:14:03.215Z,81.00
2022-10-16T20:16:33.106Z,81.63
2022-10-16T20:19:02.616Z,80.84
2022-10-16T20:21:35.448Z,80.49
2022-10-16T20:24:06.451Z,81.17
2022-10-16T20:26:35.874Z,81.30
2022-10-16T20:29:05.668Z,81.29
2022-10-16T20:31:35.428Z,81.14
2022-10-16T20:34:05.918Z,81.51
2022-10-16T20:36:38.088Z,81.44
2022-10-16T20:39:07.802Z,80.37
2022-10-16T20:41:37.377Z,80.11
2022-10-16T20:44:07.194Z,80.44
2022-10-16T20:46:36.692Z,80.69
2022-10-16T20:49:10.978Z,79.98
2022-10-16T20:51:44.013Z,80.54
2022-10-16T20:54:13.464Z,80.70
2022-10-16T20:56:43.983Z,80.87
2022-10-16T20:59:13.816Z,81.09
2022-10-16T21:01:43.389Z,81.24
2022-10-16T21:04:13.022Z,81.34
2022-10-16T21:06:45.368Z,80.68
2022-10-16T21:09:14.848Z,80.69
2022-10-16T21:11:44.299Z,80.70
2022-10-16T21:14:13.771Z,80.58
2022-10-16T21:16:43.241Z,80.39
2022-10-16T21:19:12.684Z,80.08
2022-10-16T21:21:44.780Z,79.94
2022-10-16T21:24:16.635Z,80.27
2022-10-16T21:26:46.972Z,80.16
2022-10-16T21:29:16.464Z,80.26
2022-10-16T21:31:45.986Z,80.24
2022-10-16T21:34:15.450Z,79.68
2022-10-16T21:36:47.495Z,79.81
2022-10-16T21:39:17.552Z,79.63
2022-10-16T21:41:47.930Z,79.28
2022-10-16T21:44:17.457Z,79.38
2022-10-16T21:46:47.152Z,79.73
2022-10-16T21:49:17.427Z,79.40
2022-10-16T21:51:50.687Z,79.47
2022-10-16T21:54:21.707Z,79.57
2022-10-16T21:56:50.979Z,79.75
2022-10-16T21:59:20.496Z,79.69
2022-10-16T22:01:50.074Z,80.02
2022-10-16T22:04:19.569Z,80.25
2022-10-16T22:06:51.603Z,80.54
2022-10-16T22:09:21.058Z,80.67
2022-10-16T22:11:51.026Z,80.52
2022-10-16T22:14:23.415Z,80.84
2022-10-16T22:16:52.919Z,80.54
2022-10-16T22:19:23.883Z,80.81
2022-10-16T22:21:57.230Z,80.72
2022-10-16T22:24:26.902Z,80.33
2022-10-16T22:26:56.400Z,80.28
2022-10-16T22:29:25.960Z,79.85
2022-10-16T22:31:55.748Z,80.18
2022-10-16T22:34:25.264Z,79.89
2022-10-16T22:36:57.256Z,79.89
2022-10-16T22:39:28.200Z,80.19
2022-10-16T22:41:57.635Z,80.45
2022-10-16T22:44:28.804Z,79.85
2022-10-16T22:46:58.275Z,79.70
2022-10-16T22:49:27.820Z,80.10
2022-10-16T22:51:59.857Z,79.48
2022-10-16T22:54:29.329Z,79.90
2022-10-16T22:56:58.815Z,79.87
2022-10-16T22:59:28.359Z,79.78
2022-10-16T23:01:57.786Z,79.82
2022-10-16T23:04:27.231Z,79.53
2022-10-16T23:07:00.157Z,79.06
2022-10-16T23:09:29.604Z,79.42
2022-10-16T23:11:59.043Z,78.75
2022-10-16T23:14:28.543Z,78.81
2022-10-16T23:16:57.932Z,78.88
2022-10-16T23:19:27.465Z,79.23
2022-10-16T23:21:59.706Z,79.46
2022-10-16T23:24:29.207Z,79.02
2022-10-16T23:26:58.611Z,78.62
2022-10-16T23:29:28.064Z,78.88
2022-10-16T23:31:57.485Z,79.40
2022-10-16T23:34:27.015Z,79.36
2022-10-16T23:36:59.038Z,79.21
2022-10-16T23:39:28.635Z,81.40
2022-10-16T23:41:58.060Z,81.21
2022-10-16T23:44:27.577Z,82.64
2022-10-16T23:46:56.995Z,83.58
2022-10-16T23:49:26.597Z,83.74
2022-10-16T23:51:56.061Z,83.53
2022-10-16T23:54:28.195Z,83.79
2022-10-16T23:56:57.597Z,84.79
2022-10-16T23:59:27.070Z,84.39
