createdAt,value
2023-04-16T00:00:43.726Z,5.5
2023-04-16T00:05:43.730Z,5.1
2023-04-16T00:10:43.733Z,5.7
2023-04-16T00:15:43.841Z,10.1
2023-04-16T00:20:43.729Z,7.7
2023-04-16T00:25:43.738Z,8.1
2023-04-16T00:30:43.778Z,7.3
2023-04-16T00:35:43.731Z,8.9
2023-04-16T00:40:43.743Z,7.9
2023-04-16T00:45:43.739Z,5.7
2023-04-16T00:50:43.743Z,9.7
2023-04-16T00:55:43.777Z,7.4
2023-04-16T01:00:43.749Z,5.6
2023-04-16T01:05:43.746Z,6.9
2023-04-16T01:10:43.750Z,10.6
2023-04-16T01:15:43.809Z,8.4
2023-04-16T01:20:43.757Z,8.5
2023-04-16T01:25:43.751Z,8.5
2023-04-16T01:30:43.760Z,7.9
2023-04-16T01:35:43.765Z,6.3
2023-04-16T01:40:43.761Z,11.0
2023-04-16T01:45:43.761Z,9.3
2023-04-16T01:50:43.769Z,8.2
2023-04-16T01:55:43.773Z,9.6
2023-04-16T02:00:43.815Z,8.9
2023-04-16T02:05:43.774Z,9.5
2023-04-16T02:10:43.774Z,12.3
2023-04-16T02:15:43.784Z,10.2
2023-04-16T02:20:43.768Z,10.6
2023-04-16T02:25:43.776Z,13.0
2023-04-16T02:40:43.789Z,14.8
2023-04-16T02:45:43.803Z,16.7
2023-04-16T02:50:43.778Z,21.4
2023-04-16T02:55:43.785Z,18.4
2023-04-16T03:00:43.813Z,23.4
2023-04-16T03:05:43.776Z,16.4
2023-04-16T03:15:43.805Z,20.5
2023-04-16T03:20:43.796Z,20.0
2023-04-16T03:25:43.798Z,17.8
2023-04-16T03:30:43.804Z,19.5
2023-04-16T03:35:43.793Z,23.1
2023-04-16T03:40:43.800Z,24.0
2023-04-16T03:45:43.792Z,27.1
2023-04-16T03:50:43.809Z,26.8
2023-04-16T03:55:43.804Z,23.6
2023-04-16T04:05:43.819Z,28.2
2023-04-16T04:10:43.799Z,28.0
2023-04-16T04:15:43.804Z,24.8
2023-04-16T04:20:43.816Z,27.2
2023-04-16T04:25:43.825Z,23.0
2023-04-16T04:35:43.825Z,21.4
2023-04-16T04:40:43.821Z,25.2
2023-04-16T04:45:43.860Z,27.2
2023-04-16T04:50:43.825Z,27.9
2023-04-16T04:55:43.822Z,25.2
2023-04-16T05:00:43.880Z,23.5
2023-04-16T05:05:43.827Z,29.9
2023-04-16T05:10:43.828Z,27.5
2023-04-16T05:15:43.838Z,26.3
2023-04-16T05:20:43.833Z,26.9
2023-04-16T05:25:43.831Z,31.8
2023-04-16T05:30:43.855Z,30.6
2023-04-16T05:35:43.829Z,28.0
2023-04-16T05:40:43.830Z,32.3
2023-04-16T05:50:43.837Z,32.2
2023-04-16T05:55:43.842Z,29.3
2023-04-16T06:00:43.843Z,30.1
2023-04-16T06:05:43.886Z,29.7
2023-04-16T06:10:43.847Z,27.3
2023-04-16T06:15:43.873Z,25.0
2023-04-16T06:20:43.856Z,29.4
2023-04-16T06:25:43.856Z,23.8
2023-04-16T06:30:44.666Z,23.4
2023-04-16T06:35:43.856Z,24.6
2023-04-16T06:40:43.855Z,29.8
2023-04-16T06:45:43.856Z,23.6
2023-04-16T06:50:43.866Z,21.5
2023-04-16T06:55:43.866Z,20.6
2023-04-16T07:00:43.882Z,24.4
2023-04-16T07:10:43.869Z,22.9
2023-04-16T07:15:43.867Z,21.9
2023-04-16T07:20:43.871Z,19.8
2023-04-16T07:25:44.559Z,23.5
2023-04-16T07:30:43.878Z,23.7
2023-04-16T07:35:43.892Z,25.2
2023-04-16T07:40:43.899Z,25.1
2023-04-16T07:45:43.914Z,21.5
2023-04-16T07:50:43.888Z,19.0
2023-04-16T07:55:43.892Z,22.3
2023-04-16T08:00:43.892Z,23.3
2023-04-16T08:05:43.892Z,21.1
2023-04-16T08:10:43.889Z,23.2
2023-04-16T08:15:43.966Z,24.9
2023-04-16T08:20:43.898Z,21.5
2023-04-16T08:25:43.900Z,23.5
2023-04-16T08:30:43.907Z,21.6
2023-04-16T08:35:43.901Z,24.5
2023-04-16T08:40:43.915Z,22.9
2023-04-16T08:45:43.918Z,23.6
2023-04-16T08:50:43.920Z,24.3
2023-04-16T08:55:43.915Z,26.0
2023-04-16T09:00:43.910Z,24.9
2023-04-16T09:05:43.921Z,24.2
2023-04-16T09:10:43.938Z,21.4
2023-04-16T09:15:43.936Z,27.0
2023-04-16T09:20:43.936Z,21.2
2023-04-16T09:25:43.929Z,22.4
2023-04-16T09:30:43.937Z,25.4
2023-04-16T09:35:43.952Z,23.3
2023-04-16T09:40:43.949Z,25.2
2023-04-16T09:45:43.949Z,24.7
2023-04-16T09:50:43.938Z,21.1
2023-04-16T09:55:45.304Z,23.7
2023-04-16T10:00:43.976Z,25.5
2023-04-16T10:05:43.974Z,24.9
2023-04-16T10:10:43.973Z,22.2
2023-04-16T10:15:43.965Z,24.9
2023-04-16T10:20:43.960Z,22.2
2023-04-16T10:25:43.960Z,23.4
2023-04-16T10:30:44.007Z,24.9
2023-04-16T10:35:43.959Z,26.1
2023-04-16T10:40:43.977Z,25.3
2023-04-16T10:45:43.985Z,28.1
2023-04-16T10:50:43.971Z,26.7
2023-04-16T10:55:43.980Z,27.2
2023-04-16T11:00:43.992Z,26.7
2023-04-16T11:05:43.974Z,26.9
2023-04-16T11:10:43.973Z,22.0
2023-04-16T11:15:44.034Z,26.5
2023-04-16T11:20:43.987Z,24.7
2023-04-16T11:25:43.980Z,24.1
2023-04-16T11:30:43.978Z,28.9
2023-04-16T11:35:43.977Z,27.4
2023-04-16T11:40:43.986Z,24.5
2023-04-16T11:45:43.991Z,25.2
2023-04-16T11:50:43.993Z,24.1
2023-04-16T11:55:43.990Z,27.0
2023-04-16T12:00:44.008Z,27.2
2023-04-16T12:05:44.012Z,27.3
2023-04-16T12:10:44.009Z,23.7
2023-04-16T12:15:44.016Z,26.7
2023-04-16T12:20:44.058Z,22.6
2023-04-16T12:25:44.018Z,26.7
2023-04-16T12:30:44.052Z,27.8
2023-04-16T12:35:44.064Z,25.1
2023-04-16T12:40:44.009Z,23.3
2023-04-16T12:45:44.013Z,24.1
2023-04-16T12:50:44.013Z,25.1
2023-04-16T12:55:44.020Z,24.4
2023-04-16T13:00:44.026Z,21.2
2023-04-16T13:05:44.059Z,21.0
2023-04-16T13:10:44.017Z,20.0
2023-04-16T13:15:44.150Z,21.4
2023-04-16T13:20:44.036Z,20.4
2023-04-16T13:25:44.063Z,19.3
2023-04-16T13:30:44.060Z,19.1
2023-04-16T13:35:44.081Z,15.5
2023-04-16T13:40:44.064Z,19.1
2023-04-16T13:45:44.079Z,19.0
2023-04-16T13:50:44.040Z,20.1
2023-04-16T13:55:44.066Z,21.7
2023-04-16T14:00:44.053Z,18.8
2023-04-16T14:05:44.040Z,17.8
2023-04-16T14:10:44.049Z,20.1
2023-04-16T14:15:44.046Z,19.1
2023-04-16T14:20:44.058Z,20.4
2023-04-16T14:25:44.049Z,17.9
2023-04-16T14:30:44.067Z,18.2
2023-04-16T14:35:44.060Z,17.2
2023-04-16T14:40:44.049Z,17.2
2023-04-16T14:45:44.109Z,14.1
2023-04-16T14:50:44.083Z,18.1
2023-04-16T14:55:44.104Z,16.7
2023-04-16T15:00:44.061Z,17.2
2023-04-16T15:05:44.178Z,18.2
2023-04-16T15:10:44.063Z,18.4
2023-04-16T15:15:44.081Z,21.2
2023-04-16T15:20:44.072Z,22.5
2023-04-16T15:25:44.073Z,20.3
2023-04-16T15:30:44.091Z,19.9
2023-04-16T15:35:44.075Z,20.5
2023-04-16T15:40:44.079Z,23.0
2023-04-16T15:45:44.092Z,21.5
2023-04-16T15:50:44.092Z,20.7
2023-04-16T15:55:44.102Z,21.1
2023-04-16T16:00:44.085Z,22.0
2023-04-16T16:05:44.093Z,21.4
2023-04-16T16:10:44.113Z,19.5
2023-04-16T16:15:44.128Z,22.6
2023-04-16T16:20:44.101Z,19.0
2023-04-16T16:25:44.097Z,21.5
2023-04-16T16:30:44.099Z,18.2
2023-04-16T16:35:44.091Z,22.0
2023-04-16T16:40:44.104Z,19.8
2023-04-16T16:45:44.101Z,17.6
2023-04-16T16:50:44.098Z,18.6
2023-04-16T16:55:44.095Z,16.8
2023-04-16T17:00:44.116Z,20.3
2023-04-16T17:05:44.105Z,18.9
2023-04-16T17:10:44.105Z,15.9
2023-04-16T17:15:44.111Z,20.4
2023-04-16T17:20:44.112Z,17.0
2023-04-16T17:25:44.119Z,17.9
2023-04-16T17:30:44.128Z,20.4
2023-04-16T17:35:44.116Z,21.2
2023-04-16T17:40:44.140Z,18.9
2023-04-16T17:45:44.136Z,18.8
2023-04-16T17:50:44.132Z,20.3
2023-04-16T17:55:44.121Z,19.5
2023-04-16T18:00:44.124Z,18.4
2023-04-16T18:05:44.136Z,20.8
2023-04-16T18:10:44.136Z,20.4
2023-04-16T18:15:44.179Z,19.7
2023-04-16T18:20:44.129Z,18.3
2023-04-16T18:25:44.608Z,21.4
2023-04-16T18:30:44.127Z,18.7
2023-04-16T18:35:44.132Z,21.1
2023-04-16T18:40:44.140Z,20.1
2023-04-16T18:45:44.139Z,19.1
2023-04-16T18:50:44.145Z,19.3
2023-04-16T18:55:44.130Z,19.4
2023-04-16T19:00:44.148Z,21.9
2023-04-16T19:05:44.140Z,21.5
2023-04-16T19:10:44.142Z,20.1
2023-04-16T19:15:44.149Z,21.3
2023-04-16T19:20:44.151Z,23.9
2023-04-16T19:25:44.154Z,23.0
2023-04-16T19:30:44.146Z,24.4
2023-04-16T19:35:44.146Z,27.3
2023-04-16T19:40:44.149Z,22.6
2023-04-16T19:45:44.188Z,28.8
2023-04-16T19:50:44.147Z,26.9
2023-04-16T19:55:44.177Z,28.9
2023-04-16T20:00:44.202Z,25.0
2023-04-16T20:05:44.160Z,23.3
2023-04-16T20:10:44.169Z,28.1
2023-04-16T20:15:44.164Z,24.2
2023-04-16T20:20:44.163Z,25.6
2023-04-16T20:25:44.180Z,27.4
2023-04-16T20:30:44.205Z,26.5
2023-04-16T20:35:44.206Z,26.9
2023-04-16T20:40:44.167Z,25.0
2023-04-16T20:45:44.165Z,28.5
2023-04-16T20:50:44.169Z,25.1
2023-04-16T20:55:44.187Z,31.6
2023-04-16T21:05:44.175Z,29.2
2023-04-16T21:10:44.185Z,29.2
2023-04-16T21:15:44.186Z,25.3
2023-04-16T21:20:44.183Z,27.9
2023-04-16T21:25:44.200Z,31.1
2023-04-16T21:30:44.185Z,24.7
2023-04-16T21:35:44.183Z,30.1
2023-04-16T21:40:44.186Z,25.4
2023-04-16T21:45:44.196Z,31.1
2023-04-16T21:50:44.189Z,26.3
2023-04-16T21:55:44.200Z,30.4
2023-04-16T22:00:44.215Z,28.8
2023-04-16T22:05:44.194Z,30.3
2023-04-16T22:10:44.205Z,30.9
2023-04-16T22:15:44.192Z,29.4
2023-04-16T22:20:44.214Z,29.3
2023-04-16T22:25:44.212Z,30.4
2023-04-16T22:30:44.204Z,26.0
2023-04-16T22:35:44.204Z,30.5
2023-04-16T22:40:44.204Z,27.3
2023-04-16T22:45:44.258Z,29.8
2023-04-16T22:50:44.209Z,28.6
2023-04-16T22:55:44.213Z,31.8
2023-04-16T23:00:44.208Z,26.9
2023-04-16T23:05:44.227Z,29.5
2023-04-16T23:10:44.220Z,29.1
2023-04-16T23:15:44.299Z,31.9
2023-04-16T23:20:44.229Z,29.8
2023-04-16T23:25:44.225Z,29.3
2023-04-16T23:30:44.230Z,30.8
2023-04-16T23:35:44.221Z,31.1
2023-04-16T23:40:44.218Z,29.6
2023-04-16T23:45:44.316Z,32.0
2023-04-16T23:50:44.233Z,28.5
2023-04-16T23:55:44.223Z,30.7
