createdAt,value
2022-09-03T00:00:27.940Z,99.90
2022-09-03T00:01:40.175Z,99.90
2022-09-03T00:02:46.103Z,99.90
2022-09-03T00:03:52.893Z,99.90
2022-09-03T00:05:05.389Z,99.90
2022-09-03T00:06:12.996Z,99.90
2022-09-03T00:07:21.509Z,99.90
2022-09-03T00:08:31.340Z,99.90
2022-09-03T00:09:41.441Z,99.90
2022-09-03T00:10:47.991Z,99.90
2022-09-03T00:11:59.421Z,99.90
2022-09-03T00:13:04.262Z,99.90
2022-09-03T00:14:11.922Z,99.90
2022-09-03T00:15:17.818Z,99.90
2022-09-03T00:16:26.759Z,99.90
2022-09-03T00:17:32.531Z,99.90
2022-09-03T00:18:36.892Z,99.90
2022-09-03T00:19:42.407Z,99.90
2022-09-03T00:20:51.257Z,99.90
2022-09-03T00:21:57.556Z,99.90
2022-09-03T00:23:04.552Z,99.90
2022-09-03T00:24:14.120Z,99.90
2022-09-03T00:25:21.976Z,99.90
2022-09-03T00:26:33.248Z,99.90
2022-09-03T00:27:40.787Z,99.90
2022-09-03T00:28:47.796Z,99.90
2022-09-03T00:29:54.203Z,99.90
2022-09-03T00:31:07.672Z,99.90
2022-09-03T00:32:18.650Z,99.90
2022-09-03T00:33:23.659Z,99.90
2022-09-03T00:34:31.884Z,99.90
2022-09-03T00:35:37.996Z,99.90
2022-09-03T00:36:43.942Z,99.90
2022-09-03T00:37:46.356Z,99.90
2022-09-03T00:38:49.398Z,99.90
2022-09-03T00:39:51.560Z,99.90
2022-09-03T00:41:07.014Z,99.90
2022-09-03T00:42:23.663Z,99.90
2022-09-03T00:43:39.586Z,99.90
2022-09-03T00:45:06.391Z,99.90
2022-09-03T00:46:19.694Z,99.90
2022-09-03T00:47:36.554Z,99.90
2022-09-03T00:48:54.452Z,99.90
2022-09-03T00:50:07.176Z,99.90
2022-09-03T00:51:20.721Z,99.90
2022-09-03T00:52:35.151Z,99.90
2022-09-03T00:53:45.792Z,99.90
2022-09-03T00:55:01.132Z,99.90
2022-09-03T00:56:14.005Z,99.90
2022-09-03T00:57:31.748Z,99.90
2022-09-03T00:58:48.515Z,99.90
2022-09-03T01:00:00.897Z,99.90
2022-09-03T01:01:10.655Z,99.90
2022-09-03T01:02:21.151Z,99.90
2022-09-03T01:03:36.204Z,99.90
2022-09-03T01:04:52.961Z,99.90
2022-09-03T01:06:16.940Z,99.90
2022-09-03T01:07:32.994Z,99.90
2022-09-03T01:08:49.215Z,99.90
2022-09-03T01:10:00.982Z,99.90
2022-09-03T01:11:17.037Z,99.90
2022-09-03T01:12:30.254Z,99.90
2022-09-03T01:13:37.077Z,99.90
2022-09-03T01:14:53.465Z,99.90
2022-09-03T01:16:07.539Z,99.90
2022-09-03T01:17:17.710Z,99.90
2022-09-03T01:18:26.673Z,99.90
2022-09-03T01:19:52.075Z,99.90
2022-09-03T01:21:11.910Z,99.90
2022-09-03T01:22:41.828Z,99.90
2022-09-03T01:24:07.399Z,99.90
2022-09-03T01:25:17.677Z,99.90
2022-09-03T01:26:32.415Z,99.90
2022-09-03T01:27:44.627Z,99.90
2022-09-03T01:28:57.494Z,99.90
2022-09-03T01:30:04.258Z,99.90
2022-09-03T01:31:17.638Z,99.90
2022-09-03T01:32:29.279Z,99.90
2022-09-03T01:33:38.424Z,99.90
2022-09-03T01:34:54.079Z,99.90
2022-09-03T01:36:03.989Z,99.90
2022-09-03T01:37:16.837Z,99.90
2022-09-03T01:38:27.039Z,99.90
2022-09-03T01:39:40.315Z,99.90
2022-09-03T01:40:52.187Z,99.90
2022-09-03T01:42:20.534Z,99.90
2022-09-03T01:43:39.195Z,99.90
2022-09-03T01:45:08.883Z,99.90
2022-09-03T01:46:17.200Z,99.90
2022-09-03T01:47:32.774Z,99.90
2022-09-03T01:48:43.914Z,99.90
2022-09-03T01:49:57.821Z,99.90
2022-09-03T01:51:11.041Z,99.90
2022-09-03T01:52:19.197Z,99.90
2022-09-03T01:53:38.499Z,99.90
2022-09-03T01:55:02.654Z,99.90
2022-09-03T01:56:21.266Z,99.90
2022-09-03T01:57:50.889Z,99.90
2022-09-03T01:59:02.812Z,99.90
2022-09-03T02:00:10.517Z,99.90
2022-09-03T02:01:27.617Z,99.90
2022-09-03T02:02:30.774Z,99.90
2022-09-03T02:03:40.981Z,99.90
2022-09-03T02:04:55.723Z,99.90
2022-09-03T02:05:58.779Z,99.90
2022-09-03T02:07:02.713Z,99.90
2022-09-03T02:08:08.139Z,99.90
2022-09-03T02:09:11.153Z,99.90
2022-09-03T02:10:17.412Z,99.90
2022-09-03T02:11:20.030Z,99.90
2022-09-03T02:12:23.463Z,99.90
2022-09-03T02:13:28.773Z,99.90
2022-09-03T02:14:32.638Z,99.90
2022-09-03T02:15:38.435Z,99.90
2022-09-03T02:16:41.420Z,99.90
2022-09-03T02:17:45.858Z,99.90
2022-09-03T02:18:52.439Z,99.90
2022-09-03T02:19:55.471Z,99.90
2022-09-03T02:21:00.004Z,99.90
2022-09-03T02:22:02.004Z,99.90
2022-09-03T02:23:05.292Z,99.90
2022-09-03T02:24:08.871Z,99.90
2022-09-03T02:25:11.978Z,99.90
2022-09-03T02:26:18.392Z,99.90
2022-09-03T02:27:21.574Z,99.90
2022-09-03T02:28:24.312Z,99.90
2022-09-03T02:29:27.502Z,99.90
2022-09-03T02:30:29.973Z,99.90
2022-09-03T02:31:34.498Z,99.90
2022-09-03T02:32:36.858Z,99.90
2022-09-03T02:33:42.351Z,99.90
2022-09-03T02:34:44.555Z,99.90
2022-09-03T02:35:48.849Z,99.90
2022-09-03T02:36:50.912Z,99.90
2022-09-03T02:37:54.748Z,99.90
2022-09-03T02:38:56.867Z,99.90
2022-09-03T02:39:59.895Z,99.90
2022-09-03T02:41:03.164Z,99.90
2022-09-03T02:42:05.480Z,99.90
2022-09-03T02:43:16.051Z,99.90
2022-09-03T02:44:25.917Z,99.90
2022-09-03T02:45:30.205Z,99.90
2022-09-03T02:46:39.025Z,99.90
2022-09-03T02:47:45.859Z,99.90
2022-09-03T02:48:48.192Z,99.90
2022-09-03T02:49:56.081Z,99.90
2022-09-03T02:50:59.802Z,99.90
2022-09-03T02:52:06.449Z,99.90
2022-09-03T02:53:09.095Z,99.90
2022-09-03T02:54:16.736Z,99.90
2022-09-03T02:55:21.920Z,99.90
2022-09-03T02:56:28.119Z,99.90
2022-09-03T02:57:30.771Z,99.90
2022-09-03T02:58:33.897Z,99.90
2022-09-03T02:59:36.155Z,99.90
2022-09-03T03:00:40.211Z,99.90
2022-09-03T03:01:43.873Z,99.90
2022-09-03T03:02:50.717Z,99.90
2022-09-03T03:03:54.341Z,99.90
2022-09-03T03:04:56.600Z,99.90
2022-09-03T03:06:03.308Z,99.90
2022-09-03T03:07:05.595Z,99.90
2022-09-03T03:08:09.009Z,99.90
2022-09-03T03:09:10.997Z,99.90
2022-09-03T03:10:14.577Z,99.90
2022-09-03T03:11:18.313Z,99.90
2022-09-03T03:12:21.530Z,99.90
2022-09-03T03:13:23.786Z,99.90
2022-09-03T03:14:26.761Z,99.90
2022-09-03T03:15:28.800Z,99.90
2022-09-03T03:16:31.754Z,99.90
2022-09-03T03:17:35.051Z,99.90
2022-09-03T03:18:38.153Z,99.90
2022-09-03T03:19:40.178Z,99.90
2022-09-03T03:20:43.416Z,99.90
2022-09-03T03:21:45.589Z,99.90
2022-09-03T03:22:48.635Z,99.90
2022-09-03T03:23:50.957Z,99.90
2022-09-03T03:24:55.417Z,99.90
2022-09-03T03:26:01.433Z,99.90
2022-09-03T03:27:07.263Z,99.90
2022-09-03T03:28:09.827Z,99.90
2022-09-03T03:29:17.806Z,99.90
2022-09-03T03:30:20.939Z,99.90
2022-09-03T03:31:24.646Z,99.90
2022-09-03T03:32:39.719Z,99.90
2022-09-03T03:33:44.914Z,99.90
2022-09-03T03:34:46.972Z,99.90
2022-09-03T03:35:49.852Z,99.90
2022-09-03T03:36:53.897Z,99.90
2022-09-03T03:37:57.891Z,99.90
2022-09-03T03:39:01.765Z,99.90
2022-09-03T03:40:04.542Z,99.90
2022-09-03T03:41:11.312Z,99.90
2022-09-03T03:42:14.227Z,99.90
2022-09-03T03:43:17.158Z,99.90
2022-09-03T03:44:20.223Z,99.90
2022-09-03T03:45:23.165Z,99.90
2022-09-03T03:46:29.311Z,99.90
2022-09-03T03:47:32.580Z,99.90
2022-09-03T03:48:34.698Z,99.90
2022-09-03T03:49:39.004Z,99.90
2022-09-03T03:50:41.042Z,99.90
2022-09-03T03:51:45.263Z,99.90
2022-09-03T03:52:48.627Z,99.90
2022-09-03T03:53:56.850Z,99.90
2022-09-03T03:54:58.931Z,99.90
2022-09-03T03:56:04.454Z,99.90
2022-09-03T03:57:07.476Z,99.90
2022-09-03T03:58:09.475Z,99.90
2022-09-03T03:59:12.429Z,99.90
2022-09-03T04:00:16.840Z,99.90
2022-09-03T04:01:21.978Z,99.90
2022-09-03T04:02:24.220Z,99.90
2022-09-03T04:03:27.285Z,99.90
2022-09-03T04:04:30.309Z,99.90
2022-09-03T04:05:33.933Z,99.90
2022-09-03T04:06:36.959Z,99.90
2022-09-03T04:07:39.060Z,99.90
2022-09-03T04:08:43.860Z,99.90
2022-09-03T04:09:47.875Z,99.90
2022-09-03T04:10:51.550Z,99.90
2022-09-03T04:11:54.840Z,99.90
2022-09-03T04:12:56.947Z,99.90
2022-09-03T04:13:59.911Z,99.90
2022-09-03T04:15:01.861Z,99.90
2022-09-03T04:16:06.638Z,99.90
2022-09-03T04:17:08.885Z,99.90
2022-09-03T04:18:12.042Z,99.90
2022-09-03T04:19:14.101Z,99.90
2022-09-03T04:20:17.279Z,99.90
2022-09-03T04:21:22.335Z,99.90
2022-09-03T04:22:25.531Z,99.90
2022-09-03T04:23:28.381Z,99.90
2022-09-03T04:24:31.725Z,99.90
2022-09-03T04:25:33.669Z,99.90
2022-09-03T04:26:37.305Z,99.90
2022-09-03T04:27:39.289Z,99.90
2022-09-03T04:28:43.037Z,99.90
2022-09-03T04:29:45.070Z,99.90
2022-09-03T04:30:49.287Z,99.90
2022-09-03T04:32:09.955Z,99.90
2022-09-03T04:33:16.395Z,99.90
2022-09-03T04:34:19.421Z,99.90
2022-09-03T04:35:22.238Z,99.90
2022-09-03T04:36:28.787Z,99.90
2022-09-03T04:37:30.934Z,99.90
2022-09-03T04:38:34.573Z,99.90
2022-09-03T04:39:36.695Z,99.90
2022-09-03T04:40:39.786Z,99.90
2022-09-03T04:41:41.958Z,99.90
2022-09-03T04:42:45.119Z,99.90
2022-09-03T04:43:51.481Z,99.90
2022-09-03T04:44:54.708Z,99.90
2022-09-03T04:45:58.555Z,99.90
2022-09-03T04:47:01.433Z,99.90
2022-09-03T04:48:04.851Z,99.90
2022-09-03T04:49:10.644Z,99.90
2022-09-03T04:50:12.973Z,99.90
2022-09-03T04:51:17.778Z,99.90
2022-09-03T04:52:21.264Z,99.90
2022-09-03T04:53:24.255Z,99.90
2022-09-03T04:54:28.096Z,99.90
2022-09-03T04:55:35.151Z,99.90
2022-09-03T04:56:39.178Z,99.90
2022-09-03T04:57:43.097Z,99.90
2022-09-03T04:58:45.981Z,99.90
2022-09-03T04:59:52.197Z,99.90
2022-09-03T05:00:54.263Z,99.90
2022-09-03T05:01:57.420Z,99.90
2022-09-03T05:03:01.111Z,99.90
2022-09-03T05:04:05.161Z,99.90
2022-09-03T05:05:07.918Z,99.90
2022-09-03T05:06:10.960Z,99.90
2022-09-03T05:07:13.238Z,99.90
2022-09-03T05:08:17.851Z,99.90
2022-09-03T05:09:21.139Z,99.90
2022-09-03T05:10:24.074Z,99.90
2022-09-03T05:11:28.435Z,99.90
2022-09-03T05:12:32.309Z,99.90
2022-09-03T05:13:36.996Z,99.90
2022-09-03T05:14:39.071Z,99.90
2022-09-03T05:15:43.398Z,99.90
2022-09-03T05:16:45.510Z,99.90
2022-09-03T05:18:00.691Z,99.90
2022-09-03T05:19:03.701Z,99.90
2022-09-03T05:20:07.721Z,99.90
2022-09-03T05:21:11.534Z,99.90
2022-09-03T05:22:21.151Z,99.90
2022-09-03T05:23:24.978Z,99.90
2022-09-03T05:24:28.035Z,99.90
2022-09-03T05:25:32.086Z,99.90
2022-09-03T05:26:39.026Z,99.90
2022-09-03T05:27:41.247Z,99.90
2022-09-03T05:28:45.618Z,99.90
2022-09-03T05:29:47.740Z,99.90
2022-09-03T05:31:00.005Z,99.90
2022-09-03T05:32:04.085Z,99.90
2022-09-03T05:33:06.147Z,99.90
2022-09-03T05:34:16.491Z,99.90
2022-09-03T05:35:21.884Z,99.90
2022-09-03T05:36:31.998Z,99.90
2022-09-03T05:37:35.109Z,99.90
2022-09-03T05:38:38.743Z,99.90
2022-09-03T05:39:42.119Z,99.90
2022-09-03T05:40:44.468Z,99.90
2022-09-03T05:41:50.572Z,99.90
2022-09-03T05:42:58.518Z,99.90
2022-09-03T05:44:01.466Z,99.90
2022-09-03T05:45:05.544Z,99.90
2022-09-03T05:46:11.440Z,99.90
2022-09-03T05:47:13.866Z,99.90
2022-09-03T05:48:17.378Z,99.90
2022-09-03T05:49:19.357Z,99.90
2022-09-03T05:50:22.327Z,99.90
2022-09-03T05:51:24.488Z,99.90
2022-09-03T05:52:27.379Z,99.90
2022-09-03T05:53:30.742Z,99.90
2022-09-03T05:54:35.129Z,99.90
2022-09-03T05:55:37.128Z,99.90
2022-09-03T05:56:42.499Z,99.90
2022-09-03T05:57:45.218Z,99.90
2022-09-03T05:58:49.764Z,99.90
2022-09-03T05:59:52.343Z,99.90
2022-09-03T06:00:55.463Z,99.90
2022-09-03T06:02:00.114Z,99.90
2022-09-03T06:03:03.573Z,99.90
2022-09-03T06:04:07.342Z,99.90
2022-09-03T06:05:10.449Z,99.90
2022-09-03T06:06:13.964Z,99.90
2022-09-03T06:07:16.877Z,99.90
2022-09-03T06:08:19.208Z,99.90
2022-09-03T06:09:23.782Z,99.90
2022-09-03T06:10:34.457Z,99.90
2022-09-03T06:11:42.805Z,99.90
2022-09-03T06:12:46.248Z,99.90
2022-09-03T06:13:50.359Z,99.90
2022-09-03T06:14:52.484Z,99.90
2022-09-03T06:15:58.223Z,99.90
2022-09-03T06:17:01.316Z,99.90
2022-09-03T06:18:03.347Z,99.90
2022-09-03T06:19:09.522Z,99.90
2022-09-03T06:20:13.045Z,99.90
2022-09-03T06:21:15.573Z,99.90
2022-09-03T06:22:18.561Z,99.90
2022-09-03T06:23:20.691Z,99.90
2022-09-03T06:24:26.465Z,99.90
2022-09-03T06:25:32.005Z,99.90
2022-09-03T06:26:35.205Z,99.90
2022-09-03T06:27:37.242Z,99.90
2022-09-03T06:28:43.510Z,99.90
2022-09-03T06:29:46.459Z,99.90
2022-09-03T06:30:48.549Z,99.90
2022-09-03T06:31:51.752Z,99.90
2022-09-03T06:32:54.180Z,99.90
2022-09-03T06:34:02.015Z,99.90
2022-09-03T06:35:07.693Z,99.90
2022-09-03T06:36:13.357Z,99.90
2022-09-03T06:37:15.345Z,99.90
2022-09-03T06:38:19.159Z,99.90
2022-09-03T06:39:22.253Z,99.90
2022-09-03T06:40:26.267Z,99.90
2022-09-03T06:41:33.738Z,99.90
2022-09-03T06:42:35.682Z,99.90
2022-09-03T06:43:41.706Z,99.90
2022-09-03T06:44:44.905Z,99.90
2022-09-03T06:45:57.558Z,99.90
2022-09-03T06:47:01.465Z,99.90
2022-09-03T06:48:06.000Z,99.90
2022-09-03T06:49:09.458Z,99.90
2022-09-03T06:50:12.131Z,99.90
2022-09-03T06:51:17.792Z,99.90
2022-09-03T06:52:19.949Z,99.90
2022-09-03T06:53:24.773Z,99.90
2022-09-03T06:54:35.049Z,99.90
2022-09-03T06:55:40.080Z,99.90
2022-09-03T06:56:44.372Z,99.90
2022-09-03T06:57:46.540Z,99.90
2022-09-03T06:58:57.728Z,99.90
2022-09-03T06:59:59.870Z,99.90
2022-09-03T07:01:03.589Z,99.90
2022-09-03T07:02:07.396Z,99.90
2022-09-03T07:03:09.454Z,99.90
2022-09-03T07:04:13.758Z,99.90
2022-09-03T07:05:16.089Z,99.90
2022-09-03T07:06:21.651Z,99.90
2022-09-03T07:07:24.802Z,99.90
2022-09-03T07:08:26.923Z,99.90
2022-09-03T07:09:32.085Z,99.90
2022-09-03T07:10:37.505Z,99.90
2022-09-03T07:11:47.131Z,99.90
2022-09-03T07:12:51.317Z,99.90
2022-09-03T07:13:56.294Z,99.90
2022-09-03T07:14:59.365Z,99.90
2022-09-03T07:16:04.318Z,99.90
2022-09-03T07:17:07.410Z,99.90
2022-09-03T07:18:09.406Z,99.90
2022-09-03T07:19:13.466Z,99.90
2022-09-03T07:20:15.658Z,99.90
2022-09-03T07:21:20.443Z,99.90
2022-09-03T07:22:23.577Z,99.90
2022-09-03T07:23:34.114Z,99.90
2022-09-03T07:24:37.731Z,99.90
2022-09-03T07:25:39.859Z,99.90
2022-09-03T07:26:46.434Z,99.90
2022-09-03T07:27:51.140Z,99.90
2022-09-03T07:28:58.466Z,99.90
2022-09-03T07:30:00.615Z,99.90
2022-09-03T07:31:06.594Z,99.90
2022-09-03T07:32:08.855Z,99.90
2022-09-03T07:33:11.884Z,99.90
2022-09-03T07:34:15.091Z,99.90
2022-09-03T07:35:18.550Z,99.90
2022-09-03T07:36:27.238Z,99.90
2022-09-03T07:37:29.923Z,99.90
2022-09-03T07:38:32.991Z,99.90
2022-09-03T07:39:35.101Z,99.90
2022-09-03T07:40:39.304Z,99.90
2022-09-03T07:41:46.041Z,99.90
2022-09-03T07:42:53.248Z,99.90
2022-09-03T07:44:05.840Z,99.90
2022-09-03T07:45:10.665Z,99.90
2022-09-03T07:46:14.731Z,99.90
2022-09-03T07:47:21.591Z,99.90
2022-09-03T07:48:33.149Z,99.90
2022-09-03T07:49:38.544Z,99.90
2022-09-03T07:50:40.577Z,99.90
2022-09-03T07:51:43.828Z,99.90
2022-09-03T07:52:45.976Z,99.90
2022-09-03T07:53:49.743Z,99.90
2022-09-03T07:54:51.896Z,99.90
2022-09-03T07:55:57.009Z,99.90
2022-09-03T07:57:00.139Z,99.90
2022-09-03T07:58:02.358Z,99.90
2022-09-03T07:59:08.486Z,99.90
2022-09-03T08:00:13.437Z,99.90
2022-09-03T08:01:18.493Z,99.90
2022-09-03T08:02:20.813Z,99.90
2022-09-03T08:03:24.192Z,99.90
2022-09-03T08:04:26.242Z,99.90
2022-09-03T08:05:32.273Z,99.90
2022-09-03T08:06:34.472Z,99.90
2022-09-03T08:07:37.584Z,99.90
2022-09-03T08:08:41.358Z,99.90
2022-09-03T08:09:44.326Z,98.70
2022-09-03T08:10:46.330Z,99.00
2022-09-03T08:11:49.348Z,97.50
2022-09-03T08:12:51.551Z,97.60
2022-09-03T08:14:01.229Z,97.00
2022-09-03T08:15:05.687Z,96.70
2022-09-03T08:16:09.479Z,95.00
2022-09-03T08:17:12.633Z,93.90
2022-09-03T08:18:15.920Z,93.20
2022-09-03T08:19:18.798Z,92.70
2022-09-03T08:20:22.666Z,91.90
2022-09-03T08:21:25.436Z,91.40
2022-09-03T08:22:28.778Z,91.50
2022-09-03T08:23:30.991Z,91.50
2022-09-03T08:24:35.891Z,91.50
2022-09-03T08:25:38.057Z,91.30
2022-09-03T08:26:47.704Z,91.50
2022-09-03T08:27:54.044Z,90.30
2022-09-03T08:28:57.561Z,90.10
2022-09-03T08:29:59.664Z,90.00
2022-09-03T08:31:08.601Z,90.10
2022-09-03T08:32:11.671Z,88.70
2022-09-03T08:33:16.388Z,89.60
2022-09-03T08:34:19.571Z,90.00
2022-09-03T08:35:22.451Z,89.10
2022-09-03T08:36:27.666Z,87.20
2022-09-03T08:37:32.597Z,88.90
2022-09-03T08:38:36.359Z,87.60
2022-09-03T08:39:39.528Z,88.30
2022-09-03T08:40:43.290Z,88.70
2022-09-03T08:42:01.065Z,90.00
2022-09-03T08:43:11.504Z,89.80
2022-09-03T08:44:23.993Z,89.40
2022-09-03T08:45:30.266Z,88.60
2022-09-03T08:46:44.106Z,90.60
2022-09-03T08:47:50.906Z,91.00
2022-09-03T08:48:54.139Z,91.10
2022-09-03T08:50:00.921Z,91.60
2022-09-03T08:51:05.855Z,92.60
2022-09-03T08:52:22.581Z,91.90
2022-09-03T08:53:31.695Z,92.10
2022-09-03T08:54:33.960Z,92.10
2022-09-03T08:55:42.735Z,91.20
2022-09-03T08:56:46.219Z,91.20
2022-09-03T08:57:51.912Z,91.70
2022-09-03T08:58:54.276Z,92.00
2022-09-03T08:59:57.727Z,92.40
2022-09-03T09:01:04.110Z,92.60
2022-09-03T09:02:21.268Z,92.70
2022-09-03T09:03:48.668Z,92.80
2022-09-03T09:05:00.538Z,92.60
2022-09-03T09:06:13.370Z,92.60
2022-09-03T09:07:20.979Z,93.30
2022-09-03T09:08:33.979Z,93.10
2022-09-03T09:09:44.455Z,93.00
2022-09-03T09:10:50.116Z,93.30
2022-09-03T09:12:04.656Z,93.40
2022-09-03T09:13:16.495Z,92.90
2022-09-03T09:14:24.431Z,92.70
2022-09-03T09:15:40.014Z,93.40
2022-09-03T09:16:48.109Z,93.10
2022-09-03T09:18:07.484Z,93.30
2022-09-03T09:19:21.096Z,93.00
2022-09-03T09:20:33.329Z,92.90
2022-09-03T09:21:46.148Z,93.60
2022-09-03T09:22:51.235Z,94.40
2022-09-03T09:23:59.514Z,94.00
2022-09-03T09:25:08.977Z,93.40
2022-09-03T09:26:16.217Z,94.00
2022-09-03T09:27:18.288Z,93.70
2022-09-03T09:28:23.447Z,93.50
2022-09-03T09:29:29.706Z,94.00
2022-09-03T09:30:33.855Z,93.30
2022-09-03T09:31:37.741Z,92.50
2022-09-03T09:32:40.738Z,93.10
2022-09-03T09:33:44.543Z,93.00
2022-09-03T09:34:52.017Z,93.30
2022-09-03T09:35:54.672Z,93.40
2022-09-03T09:36:57.697Z,93.30
2022-09-03T09:38:01.151Z,93.30
2022-09-03T09:39:09.057Z,93.60
2022-09-03T09:40:12.422Z,93.40
2022-09-03T09:41:16.458Z,93.20
2022-09-03T09:42:23.371Z,93.70
2022-09-03T09:43:25.631Z,92.90
2022-09-03T09:44:29.089Z,92.80
2022-09-03T09:45:32.478Z,92.30
2022-09-03T09:46:39.521Z,92.70
2022-09-03T09:47:42.451Z,92.80
2022-09-03T09:48:51.961Z,93.50
2022-09-03T09:49:56.184Z,91.80
2022-09-03T09:51:06.981Z,90.70
2022-09-03T09:52:11.999Z,90.50
2022-09-03T09:53:18.576Z,91.30
2022-09-03T09:54:28.020Z,91.80
2022-09-03T09:55:32.400Z,91.80
2022-09-03T09:56:34.481Z,92.60
2022-09-03T09:57:38.050Z,91.60
2022-09-03T09:58:40.288Z,91.60
2022-09-03T09:59:43.600Z,91.60
2022-09-03T10:00:56.125Z,92.10
2022-09-03T10:02:13.747Z,91.40
2022-09-03T10:03:24.404Z,90.20
2022-09-03T10:04:33.525Z,90.90
2022-09-03T10:05:37.852Z,90.90
2022-09-03T10:06:55.189Z,91.30
2022-09-03T10:07:59.488Z,91.20
2022-09-03T10:09:09.865Z,91.80
2022-09-03T10:10:19.584Z,92.10
2022-09-03T10:11:27.532Z,91.70
2022-09-03T10:12:35.578Z,91.60
2022-09-03T10:13:43.988Z,91.00
2022-09-03T10:14:51.229Z,91.90
2022-09-03T10:15:58.586Z,91.20
2022-09-03T10:17:07.874Z,90.10
2022-09-03T10:18:17.789Z,90.80
2022-09-03T10:19:24.507Z,90.40
2022-09-03T10:20:37.239Z,90.00
2022-09-03T10:21:46.959Z,89.70
2022-09-03T10:22:57.030Z,88.70
2022-09-03T10:24:08.885Z,89.70
2022-09-03T10:25:11.317Z,88.70
2022-09-03T10:26:16.993Z,89.70
2022-09-03T10:27:20.433Z,90.30
2022-09-03T10:28:27.771Z,90.30
2022-09-03T10:29:31.061Z,90.00
2022-09-03T10:30:46.410Z,89.70
2022-09-03T10:32:03.921Z,90.00
2022-09-03T10:33:15.661Z,90.10
2022-09-03T10:34:24.756Z,90.00
2022-09-03T10:35:30.980Z,90.20
2022-09-03T10:36:41.087Z,88.20
2022-09-03T10:37:50.642Z,87.10
2022-09-03T10:39:00.128Z,84.30
2022-09-03T10:40:14.215Z,84.10
2022-09-03T10:41:33.841Z,82.40
2022-09-03T10:42:45.772Z,83.50
2022-09-03T10:44:06.633Z,83.90
2022-09-03T10:45:20.791Z,83.40
2022-09-03T10:46:27.369Z,83.90
2022-09-03T10:47:46.804Z,85.00
2022-09-03T10:49:10.584Z,83.90
2022-09-03T10:50:18.216Z,86.30
2022-09-03T10:51:26.739Z,83.30
2022-09-03T10:52:36.561Z,84.00
2022-09-03T10:53:55.270Z,83.90
2022-09-03T10:55:21.265Z,84.10
2022-09-03T10:56:33.058Z,84.00
2022-09-03T10:57:46.758Z,83.40
2022-09-03T10:59:01.908Z,82.40
2022-09-03T11:00:08.816Z,81.90
2022-09-03T11:01:22.311Z,84.30
2022-09-03T11:05:32.211Z,83.40
2022-09-03T11:06:43.871Z,84.50
2022-09-03T11:07:50.961Z,80.80
2022-09-03T11:09:05.851Z,78.10
2022-09-03T11:10:16.122Z,78.70
2022-09-03T11:11:26.688Z,80.30
2022-09-03T11:12:35.302Z,79.80
2022-09-03T11:13:45.614Z,78.50
2022-09-03T11:14:53.927Z,78.10
2022-09-03T11:16:01.654Z,80.10
2022-09-03T11:17:09.295Z,81.00
2022-09-03T11:18:19.789Z,80.00
2022-09-03T11:19:33.248Z,80.00
2022-09-03T11:20:36.682Z,79.10
2022-09-03T11:21:41.950Z,79.00
2022-09-03T11:22:47.085Z,77.70
2022-09-03T11:23:58.988Z,78.30
2022-09-03T11:25:05.214Z,75.40
2022-09-03T11:26:12.838Z,78.00
2022-09-03T11:27:30.156Z,78.20
2022-09-03T11:28:45.505Z,77.40
2022-09-03T11:29:53.831Z,75.00
2022-09-03T11:31:15.992Z,76.70
2022-09-03T11:32:23.967Z,76.60
2022-09-03T11:33:29.580Z,77.00
2022-09-03T11:34:33.913Z,76.60
2022-09-03T11:35:42.466Z,77.70
2022-09-03T11:36:47.997Z,76.20
2022-09-03T11:37:56.260Z,77.50
2022-09-03T11:39:00.568Z,76.80
2022-09-03T11:40:08.701Z,77.70
2022-09-03T11:41:15.737Z,77.10
2022-09-03T11:42:28.864Z,76.70
2022-09-03T11:43:31.997Z,76.40
2022-09-03T11:44:42.717Z,77.90
2022-09-03T11:46:03.691Z,79.90
2022-09-03T11:47:16.483Z,77.50
2022-09-03T11:48:33.073Z,77.60
2022-09-03T11:49:47.118Z,76.40
2022-09-03T11:50:55.618Z,76.40
2022-09-03T11:52:04.615Z,77.50
2022-09-03T11:53:11.501Z,76.60
2022-09-03T11:54:26.947Z,76.30
2022-09-03T11:55:38.437Z,76.90
2022-09-03T11:56:47.865Z,77.40
2022-09-03T11:57:50.307Z,76.00
2022-09-03T11:59:18.004Z,77.00
2022-09-03T12:00:22.768Z,75.30
2022-09-03T12:01:29.512Z,76.20
2022-09-03T12:02:35.047Z,76.80
2022-09-03T12:03:45.834Z,76.90
2022-09-03T12:04:54.117Z,75.30
2022-09-03T12:06:15.776Z,77.00
2022-09-03T12:07:42.345Z,78.00
2022-09-03T12:09:05.818Z,77.40
2022-09-03T12:10:20.409Z,76.30
2022-09-03T12:11:42.049Z,74.40
2022-09-03T12:12:55.055Z,76.20
2022-09-03T12:14:11.642Z,75.00
2022-09-03T12:15:28.380Z,76.60
2022-09-03T12:16:51.782Z,73.90
2022-09-03T12:18:12.490Z,73.90
2022-09-03T12:19:22.631Z,74.40
2022-09-03T12:20:29.379Z,75.30
2022-09-03T12:21:38.395Z,74.90
2022-09-03T12:22:43.226Z,75.30
2022-09-03T12:23:47.858Z,75.30
2022-09-03T12:24:51.757Z,76.00
2022-09-03T12:25:54.781Z,75.30
2022-09-03T12:27:00.909Z,74.10
2022-09-03T12:28:11.599Z,74.10
2022-09-03T12:29:27.845Z,75.00
2022-09-03T12:30:30.993Z,76.40
2022-09-03T12:31:45.012Z,74.30
2022-09-03T12:32:48.584Z,75.50
2022-09-03T12:33:54.147Z,74.00
2022-09-03T12:34:57.374Z,73.30
2022-09-03T12:36:01.136Z,73.00
2022-09-03T12:37:04.960Z,73.60
2022-09-03T12:38:10.537Z,73.10
2022-09-03T12:39:18.801Z,73.80
2022-09-03T12:40:23.597Z,73.80
2022-09-03T12:41:28.472Z,74.10
2022-09-03T12:42:33.232Z,75.20
2022-09-03T12:43:37.414Z,74.70
2022-09-03T12:44:42.686Z,74.50
2022-09-03T12:48:35.974Z,73.90
2022-09-03T12:49:40.747Z,75.10
2022-09-03T12:50:49.372Z,77.60
2022-09-03T12:52:06.257Z,74.40
2022-09-03T12:53:13.634Z,76.60
2022-09-03T12:54:16.542Z,74.40
2022-09-03T12:55:28.155Z,76.60
2022-09-03T12:56:35.073Z,76.50
2022-09-03T12:57:40.650Z,75.90
2022-09-03T12:58:52.816Z,74.70
2022-09-03T12:59:59.189Z,73.50
2022-09-03T13:01:09.248Z,74.10
2022-09-03T13:02:19.406Z,75.10
2022-09-03T13:03:28.684Z,74.00
2022-09-03T13:04:34.890Z,73.80
2022-09-03T13:05:44.700Z,74.90
2022-09-03T13:06:53.153Z,74.40
2022-09-03T13:07:58.821Z,75.10
2022-09-03T13:09:07.709Z,74.90
2022-09-03T13:10:23.134Z,75.00
2022-09-03T13:11:27.385Z,74.10
2022-09-03T13:12:33.582Z,76.20
2022-09-03T13:13:39.448Z,74.60
2022-09-03T13:14:43.907Z,74.80
2022-09-03T13:16:15.429Z,76.50
2022-09-03T13:17:43.314Z,76.40
2022-09-03T13:18:56.991Z,76.20
2022-09-03T13:20:18.858Z,76.80
2022-09-03T13:21:37.517Z,75.60
2022-09-03T13:22:55.816Z,74.70
2022-09-03T13:24:17.769Z,75.10
2022-09-03T13:25:26.043Z,74.70
2022-09-03T13:26:40.895Z,74.40
2022-09-03T13:27:54.585Z,75.10
2022-09-03T13:29:18.615Z,73.90
2022-09-03T13:30:24.087Z,74.90
2022-09-03T13:31:33.511Z,76.00
2022-09-03T13:32:52.732Z,75.10
2022-09-03T13:34:01.516Z,74.00
2022-09-03T13:35:10.342Z,75.50
2022-09-03T13:36:17.000Z,75.20
2022-09-03T13:37:28.320Z,73.60
2022-09-03T13:38:37.447Z,74.90
2022-09-03T13:39:46.858Z,74.90
2022-09-03T13:40:56.712Z,75.20
2022-09-03T13:42:06.118Z,74.90
2022-09-03T13:43:22.836Z,74.90
2022-09-03T13:44:38.082Z,75.70
2022-09-03T13:45:46.637Z,74.80
2022-09-03T13:46:54.920Z,76.30
2022-09-03T13:48:19.464Z,74.80
2022-09-03T13:49:53.135Z,74.40
2022-09-03T13:51:04.528Z,74.40
2022-09-03T13:52:16.076Z,73.40
2022-09-03T13:53:26.344Z,75.00
2022-09-03T13:54:50.502Z,75.40
2022-09-03T13:55:57.113Z,74.70
2022-09-03T13:57:05.261Z,74.70
2022-09-03T13:58:19.432Z,74.60
2022-09-03T13:59:32.207Z,75.10
2022-09-03T14:00:40.554Z,76.00
2022-09-03T14:02:03.935Z,75.90
2022-09-03T14:03:14.620Z,76.60
2022-09-03T14:04:25.390Z,74.70
2022-09-03T14:05:41.787Z,74.40
2022-09-03T14:06:50.795Z,74.60
2022-09-03T14:08:09.109Z,75.40
2022-09-03T14:09:21.067Z,74.40
2022-09-03T14:10:28.095Z,74.60
2022-09-03T14:11:38.977Z,74.10
2022-09-03T14:12:46.793Z,74.60
2022-09-03T14:14:08.323Z,76.00
2022-09-03T14:15:18.866Z,76.60
2022-09-03T14:16:30.917Z,74.20
2022-09-03T14:17:40.719Z,74.40
2022-09-03T14:18:51.385Z,73.20
2022-09-03T14:20:00.420Z,71.50
2022-09-03T14:21:07.244Z,73.20
2022-09-03T14:22:15.908Z,73.90
2022-09-03T14:23:33.116Z,72.50
2022-09-03T14:24:47.143Z,73.50
2022-09-03T14:25:53.691Z,73.90
2022-09-03T14:27:00.201Z,74.00
2022-09-03T14:28:19.280Z,72.40
2022-09-03T14:29:26.454Z,72.70
2022-09-03T14:30:43.802Z,71.60
2022-09-03T14:32:30.009Z,72.90
2022-09-03T14:33:39.143Z,73.80
2022-09-03T14:34:56.875Z,74.10
2022-09-03T14:36:12.104Z,73.40
2022-09-03T14:37:32.933Z,74.10