createdAt,value
2019-03-19T00:00:03.325Z,1011.66
2019-03-19T00:01:03.372Z,1011.72
2019-03-19T00:02:03.337Z,1011.64
2019-03-19T00:03:03.311Z,1011.65
2019-03-19T00:04:03.332Z,1011.66
2019-03-19T00:05:03.283Z,1011.66
2019-03-19T00:06:03.286Z,1011.66
2019-03-19T00:07:03.288Z,1011.71
2019-03-19T00:08:03.284Z,1011.70
2019-03-19T00:09:03.259Z,1011.72
2019-03-19T00:10:03.269Z,1011.75
2019-03-19T00:11:03.245Z,1011.75
2019-03-19T00:12:03.234Z,1011.77
2019-03-19T00:13:03.226Z,1011.80
2019-03-19T00:14:03.213Z,1011.81
2019-03-19T00:15:03.820Z,1011.79
2019-03-19T00:16:03.148Z,1011.76
2019-03-19T00:17:03.180Z,1011.79
2019-03-19T00:18:03.167Z,1011.74
2019-03-19T00:19:03.184Z,1011.78
2019-03-19T00:20:03.114Z,1011.75
2019-03-19T00:21:03.097Z,1011.76
2019-03-19T00:22:03.125Z,1011.75
2019-03-19T00:23:03.074Z,1011.76
2019-03-19T00:24:03.115Z,1011.75
2019-03-19T00:25:03.125Z,1011.76
2019-03-19T00:26:03.053Z,1011.75
2019-03-19T00:27:03.054Z,1011.75
2019-03-19T00:28:03.037Z,1011.75
2019-03-19T00:29:03.041Z,1011.69
2019-03-19T00:30:03.052Z,1011.71
2019-03-19T00:31:03.018Z,1011.74
2019-03-19T00:32:02.983Z,1011.78
2019-03-19T00:33:02.974Z,1011.85
2019-03-19T00:34:02.969Z,1011.84
2019-03-19T00:35:03.011Z,1011.89
2019-03-19T00:36:02.929Z,1011.94
2019-03-19T00:37:02.970Z,1011.99
2019-03-19T00:38:02.907Z,1012.03
2019-03-19T00:39:02.904Z,1012.08
2019-03-19T00:40:02.932Z,1012.06
2019-03-19T00:41:02.891Z,1012.06
2019-03-19T00:42:02.866Z,1012.08
2019-03-19T00:43:02.866Z,1012.08
2019-03-19T00:44:02.856Z,1012.06
2019-03-19T00:45:02.860Z,1012.04
2019-03-19T00:46:02.845Z,1012.05
2019-03-19T00:47:02.817Z,1012.06
2019-03-19T00:48:02.815Z,1012.08
2019-03-19T00:49:02.824Z,1012.11
2019-03-19T00:50:02.861Z,1012.13
2019-03-19T00:51:02.782Z,1012.16
2019-03-19T00:52:02.781Z,1012.20
2019-03-19T00:53:02.766Z,1012.17
2019-03-19T00:54:02.762Z,1012.17
2019-03-19T00:55:02.807Z,1012.15
2019-03-19T00:56:02.768Z,1012.15
2019-03-19T00:57:02.713Z,1012.15
2019-03-19T00:58:02.732Z,1012.15
2019-03-19T00:59:02.679Z,1012.17
2019-03-19T01:00:02.787Z,1012.20
2019-03-19T01:01:02.679Z,1012.19
2019-03-19T01:02:02.649Z,1012.18
2019-03-19T01:03:02.634Z,1012.29
2019-03-19T01:04:02.649Z,1012.32
2019-03-19T01:05:02.622Z,1012.28
2019-03-19T01:06:02.669Z,1012.29
2019-03-19T01:08:11.807Z,1012.30
2019-03-19T01:09:12.807Z,1012.35
2019-03-19T01:10:12.803Z,1012.33
2019-03-19T01:11:12.770Z,1012.39
2019-03-19T01:12:12.761Z,1012.39
2019-03-19T01:13:12.741Z,1012.40
2019-03-19T01:14:12.712Z,1012.38
2019-03-19T01:15:12.740Z,1012.41
2019-03-19T01:16:12.691Z,1012.39
2019-03-19T01:17:12.698Z,1012.37
2019-03-19T01:18:12.671Z,1012.34
2019-03-19T01:19:12.694Z,1012.30
2019-03-19T01:20:12.674Z,1012.26
2019-03-19T01:21:12.659Z,1012.31
2019-03-19T01:22:12.627Z,1012.30
2019-03-19T01:23:12.621Z,1012.38
2019-03-19T01:24:12.626Z,1012.39
2019-03-19T01:25:12.604Z,1012.42
2019-03-19T01:26:12.617Z,1012.46
2019-03-19T01:27:12.580Z,1012.45
2019-03-19T01:28:12.581Z,1012.44
2019-03-19T01:29:12.572Z,1012.43
2019-03-19T01:30:12.549Z,1012.44
2019-03-19T01:31:12.560Z,1012.39
2019-03-19T01:32:12.513Z,1012.31
2019-03-19T01:33:12.520Z,1012.32
2019-03-19T01:34:12.492Z,1012.35
2019-03-19T01:35:12.512Z,1012.31
2019-03-19T01:36:12.516Z,1012.33
2019-03-19T01:37:12.468Z,1012.33
2019-03-19T01:38:12.479Z,1012.34
2019-03-19T01:39:12.447Z,1012.33
2019-03-19T01:40:12.435Z,1012.34
2019-03-19T01:41:12.446Z,1012.31
2019-03-19T01:42:12.414Z,1012.26
2019-03-19T01:43:12.644Z,1012.26
2019-03-19T01:44:12.388Z,1012.32
2019-03-19T01:45:12.379Z,1012.34
2019-03-19T01:46:12.428Z,1012.34
2019-03-19T01:47:12.363Z,1012.34
2019-03-19T01:48:12.374Z,1012.32
2019-03-19T01:49:12.326Z,1012.33
2019-03-19T01:50:12.319Z,1012.34
2019-03-19T01:51:12.353Z,1012.34
2019-03-19T01:52:12.307Z,1012.38
2019-03-19T01:53:12.288Z,1012.33
2019-03-19T01:54:12.275Z,1012.34
2019-03-19T01:55:12.273Z,1012.36
2019-03-19T01:56:12.265Z,1012.38
2019-03-19T01:57:12.237Z,1012.38
2019-03-19T01:58:12.235Z,1012.41
2019-03-19T01:59:12.226Z,1012.43
2019-03-19T02:00:12.204Z,1012.41
2019-03-19T02:01:12.207Z,1012.50
2019-03-19T02:02:12.177Z,1012.48
2019-03-19T02:03:12.200Z,1012.55
2019-03-19T02:04:12.162Z,1012.57
2019-03-19T02:05:12.156Z,1012.50
2019-03-19T02:06:12.560Z,1012.50
2019-03-19T02:07:12.170Z,1012.47
2019-03-19T02:08:12.117Z,1012.49
2019-03-19T02:09:12.126Z,1012.50
2019-03-19T02:10:12.118Z,1012.49
2019-03-19T02:11:12.106Z,1012.48
2019-03-19T02:12:12.072Z,1012.49
2019-03-19T02:13:12.067Z,1012.46
2019-03-19T02:14:12.041Z,1012.48
2019-03-19T02:15:12.041Z,1012.49
2019-03-19T02:16:12.038Z,1012.57
2019-03-19T02:17:12.794Z,1012.54
2019-03-19T02:18:12.000Z,1012.59
2019-03-19T02:19:11.993Z,1012.59
2019-03-19T02:20:11.980Z,1012.58
2019-03-19T02:21:11.991Z,1012.58
2019-03-19T02:22:11.969Z,1012.59
2019-03-19T02:23:11.949Z,1012.58
2019-03-19T02:24:11.945Z,1012.60
2019-03-19T02:25:11.933Z,1012.60
2019-03-19T02:26:16.311Z,1012.58
2019-03-19T02:27:11.908Z,1012.64
2019-03-19T02:28:11.906Z,1012.71
2019-03-19T02:29:11.892Z,1012.71
2019-03-19T02:30:11.872Z,1012.68
2019-03-19T02:31:11.890Z,1012.72
2019-03-19T02:32:11.871Z,1012.73
2019-03-19T02:33:11.848Z,1012.76
2019-03-19T02:34:11.861Z,1012.75
2019-03-19T02:35:11.852Z,1012.74
2019-03-19T02:36:11.838Z,1012.71
2019-03-19T02:37:11.806Z,1012.70
2019-03-19T02:38:11.800Z,1012.70
2019-03-19T02:39:11.775Z,1012.73
2019-03-19T02:40:11.807Z,1012.70
2019-03-19T02:41:11.780Z,1012.70
2019-03-19T02:42:11.771Z,1012.75
2019-03-19T02:43:11.762Z,1012.79
2019-03-19T02:44:11.753Z,1012.78
2019-03-19T02:45:11.718Z,1012.77
2019-03-19T02:46:11.728Z,1012.80
2019-03-19T02:47:11.706Z,1012.83
2019-03-19T02:48:11.689Z,1012.86
2019-03-19T02:49:11.682Z,1012.87
2019-03-19T02:50:11.660Z,1012.85
2019-03-19T02:51:11.676Z,1012.87
2019-03-19T02:52:11.639Z,1012.91
2019-03-19T02:53:11.633Z,1012.93
2019-03-19T02:54:11.617Z,1012.90
2019-03-19T02:55:11.610Z,1012.93
2019-03-19T02:56:11.627Z,1012.94
2019-03-19T02:57:11.591Z,1012.90
2019-03-19T02:58:11.575Z,1012.95
2019-03-19T03:02:10.205Z,1013.00
2019-03-19T03:03:11.203Z,1013.03
2019-03-19T03:04:11.155Z,1013.01
2019-03-19T03:05:11.141Z,1013.04
2019-03-19T03:06:11.152Z,1013.09
2019-03-19T03:07:11.150Z,1013.11
2019-03-19T03:08:11.110Z,1013.14
2019-03-19T03:09:11.124Z,1013.19
2019-03-19T03:10:11.096Z,1013.19
2019-03-19T03:11:11.092Z,1013.18
2019-03-19T03:12:11.247Z,1013.18
2019-03-19T03:13:11.069Z,1013.16
2019-03-19T03:14:11.059Z,1013.17
2019-03-19T03:15:11.061Z,1013.14
2019-03-19T03:16:11.029Z,1013.16
2019-03-19T03:17:11.040Z,1013.16
2019-03-19T03:18:11.014Z,1013.18
2019-03-19T03:19:11.005Z,1013.21
2019-03-19T03:20:10.995Z,1013.17
2019-03-19T03:21:10.985Z,1013.21
2019-03-19T03:22:10.979Z,1013.27
2019-03-19T03:23:10.958Z,1013.26
2019-03-19T03:24:10.950Z,1013.23
2019-03-19T03:25:10.955Z,1013.23
2019-03-19T03:26:10.933Z,1013.25
2019-03-19T03:27:10.926Z,1013.22
2019-03-19T03:28:10.898Z,1013.28
2019-03-19T03:29:10.900Z,1013.29
2019-03-19T03:30:10.885Z,1013.27
2019-03-19T03:31:10.885Z,1013.31
2019-03-19T03:34:47.618Z,1013.33
2019-03-19T03:35:48.603Z,1013.29
2019-03-19T03:36:49.473Z,1013.31
2019-03-19T03:37:49.481Z,1013.34
2019-03-19T03:38:48.554Z,1013.35
2019-03-19T03:39:48.532Z,1013.33
2019-03-19T03:40:48.544Z,1013.30
2019-03-19T03:41:48.530Z,1013.31
2019-03-19T03:42:48.509Z,1013.29
2019-03-19T03:43:48.501Z,1013.25
2019-03-19T03:44:48.491Z,1013.26
2019-03-19T03:45:48.490Z,1013.28
2019-03-19T03:46:48.479Z,1013.27
2019-03-19T03:47:48.546Z,1013.34
2019-03-19T03:48:48.456Z,1013.34
2019-03-19T03:49:48.431Z,1013.31
2019-03-19T03:50:48.430Z,1013.35
2019-03-19T03:51:48.411Z,1013.38
2019-03-19T03:52:48.479Z,1013.42
2019-03-19T03:53:48.395Z,1013.40
2019-03-19T03:54:48.382Z,1013.42
2019-03-19T03:55:48.399Z,1013.42
2019-03-19T03:57:01.155Z,1013.41
2019-03-19T03:57:48.374Z,1013.41
2019-03-19T03:58:59.818Z,1013.37
2019-03-19T03:59:48.323Z,1013.50
2019-03-19T04:00:48.311Z,1013.53
2019-03-19T04:01:48.310Z,1013.57
2019-03-19T04:02:48.308Z,1013.55
2019-03-19T04:03:48.305Z,1013.54
2019-03-19T04:04:48.289Z,1013.53
2019-03-19T04:05:48.251Z,1013.51
2019-03-19T04:06:48.258Z,1013.49
2019-03-19T04:07:48.249Z,1013.42
2019-03-19T04:08:48.253Z,1013.41
2019-03-19T04:09:48.214Z,1013.44
2019-03-19T04:10:48.214Z,1013.41
2019-03-19T04:11:48.216Z,1013.42
2019-03-19T04:12:48.186Z,1013.43
2019-03-19T04:13:48.197Z,1013.45
2019-03-19T04:14:48.170Z,1013.50
2019-03-19T04:15:48.150Z,1013.52
2019-03-19T04:16:48.139Z,1013.62
2019-03-19T04:17:48.135Z,1013.61
2019-03-19T04:18:48.141Z,1013.62
2019-03-19T04:19:48.106Z,1013.65
2019-03-19T04:20:48.095Z,1013.65
2019-03-19T04:21:48.100Z,1013.63
2019-03-19T04:25:57.650Z,1013.65
2019-03-19T04:26:58.619Z,1013.68
2019-03-19T04:27:58.622Z,1013.71
2019-03-19T04:28:58.633Z,1013.72
2019-03-19T04:29:58.596Z,1013.72
2019-03-19T04:30:58.581Z,1013.71
2019-03-19T04:31:58.613Z,1013.73
2019-03-19T04:32:58.574Z,1013.73
2019-03-19T04:33:58.583Z,1013.70
2019-03-19T04:34:58.538Z,1013.76
2019-03-19T04:35:58.577Z,1013.69
2019-03-19T04:36:59.258Z,1013.73
2019-03-19T04:40:46.211Z,1013.83
2019-03-19T04:45:18.662Z,1013.87
2019-03-19T04:46:19.629Z,1013.91
2019-03-19T04:47:19.616Z,1013.92
2019-03-19T04:48:19.622Z,1013.94
2019-03-19T04:49:19.615Z,1013.91
2019-03-19T04:50:19.575Z,1013.90
2019-03-19T04:51:19.568Z,1013.90
2019-03-19T04:52:19.563Z,1013.91
2019-03-19T04:53:19.552Z,1013.96
2019-03-19T04:54:19.568Z,1013.96
2019-03-19T04:55:19.536Z,1013.99
2019-03-19T04:56:19.532Z,1013.97
2019-03-19T04:57:26.863Z,1013.96
2019-03-19T04:58:19.506Z,1013.99
2019-03-19T04:59:19.513Z,1013.98
2019-03-19T05:00:19.485Z,1013.93
2019-03-19T05:01:19.488Z,1013.91
2019-03-19T05:02:19.464Z,1013.92
2019-03-19T05:03:19.449Z,1013.95
2019-03-19T05:04:19.458Z,1013.90
2019-03-19T05:05:19.435Z,1013.92
2019-03-19T05:06:19.449Z,1013.94
2019-03-19T05:07:19.406Z,1013.95
2019-03-19T05:08:19.404Z,1013.94
2019-03-19T05:09:19.423Z,1013.92
2019-03-19T05:10:19.373Z,1013.94
2019-03-19T05:11:19.370Z,1013.95
2019-03-19T05:12:19.361Z,1013.96
2019-03-19T05:13:19.346Z,1013.95
2019-03-19T05:14:19.363Z,1013.94
2019-03-19T05:15:19.342Z,1014.04
2019-03-19T05:16:19.306Z,1014.05
2019-03-19T05:17:19.297Z,1014.10
2019-03-19T05:18:19.297Z,1014.16
2019-03-19T05:19:19.295Z,1014.15
2019-03-19T05:20:19.278Z,1014.20
2019-03-19T05:21:19.253Z,1014.18
2019-03-19T05:22:19.243Z,1014.17
2019-03-19T05:23:19.231Z,1014.16
2019-03-19T05:24:19.241Z,1014.16
2019-03-19T05:25:19.221Z,1014.11
2019-03-19T05:26:19.214Z,1014.11
2019-03-19T05:27:19.211Z,1014.13
2019-03-19T05:28:19.193Z,1014.07
2019-03-19T05:29:19.207Z,1014.09
2019-03-19T05:30:19.168Z,1014.06
2019-03-19T05:31:19.155Z,1014.03
2019-03-19T05:32:19.141Z,1014.05
2019-03-19T05:33:19.642Z,1014.12
2019-03-19T05:34:19.146Z,1014.12
2019-03-19T05:35:19.126Z,1014.14
2019-03-19T05:36:19.112Z,1014.17
2019-03-19T05:37:19.122Z,1014.17
2019-03-19T05:38:19.091Z,1014.17
2019-03-19T05:39:19.107Z,1014.18
2019-03-19T05:40:19.066Z,1014.19
2019-03-19T05:41:19.079Z,1014.18
2019-03-19T05:42:19.043Z,1014.24
2019-03-19T05:43:19.034Z,1014.27
2019-03-19T05:44:19.036Z,1014.22
2019-03-19T05:45:19.035Z,1014.25
2019-03-19T05:46:18.998Z,1014.32
2019-03-19T05:47:18.986Z,1014.34
2019-03-19T05:48:18.983Z,1014.38
2019-03-19T05:49:18.998Z,1014.31
2019-03-19T05:50:18.958Z,1014.34
2019-03-19T05:51:18.957Z,1014.38
2019-03-19T05:52:18.944Z,1014.41
2019-03-19T05:53:18.924Z,1014.44
2019-03-19T05:54:18.934Z,1014.42
2019-03-19T05:55:18.917Z,1014.48
2019-03-19T05:56:18.895Z,1014.44
2019-03-19T05:57:18.882Z,1014.44
2019-03-19T05:58:18.878Z,1014.47
2019-03-19T05:59:18.879Z,1014.50
2019-03-19T06:00:18.903Z,1014.46
2019-03-19T06:01:18.854Z,1014.48
2019-03-19T06:02:18.835Z,1014.46
2019-03-19T06:03:18.823Z,1014.46
2019-03-19T06:04:18.805Z,1014.45
2019-03-19T06:05:20.936Z,1014.41
2019-03-19T06:06:18.787Z,1014.45
2019-03-19T06:07:18.803Z,1014.43
2019-03-19T06:08:18.764Z,1014.45
2019-03-19T06:09:18.758Z,1014.46
2019-03-19T06:10:18.784Z,1014.49
2019-03-19T06:11:18.742Z,1014.53
2019-03-19T06:12:18.718Z,1014.51
2019-03-19T06:13:18.717Z,1014.56
2019-03-19T06:14:18.699Z,1014.61
2019-03-19T06:15:18.708Z,1014.62
2019-03-19T06:16:18.683Z,1014.64
2019-03-19T06:17:18.673Z,1014.67
2019-03-19T06:18:18.651Z,1014.69
2019-03-19T06:19:18.677Z,1014.69
2019-03-19T06:20:18.654Z,1014.75
2019-03-19T06:21:18.716Z,1014.77
2019-03-19T06:22:18.625Z,1014.78
2019-03-19T06:23:18.599Z,1014.84
2019-03-19T06:24:18.597Z,1014.89
2019-03-19T06:25:18.596Z,1014.89
2019-03-19T06:26:18.576Z,1014.91
2019-03-19T06:27:18.564Z,1014.92
2019-03-19T06:28:18.558Z,1014.91
2019-03-19T06:29:18.554Z,1014.92
2019-03-19T06:30:18.551Z,1014.97
2019-03-19T06:31:18.533Z,1014.97
2019-03-19T06:32:18.504Z,1014.98
2019-03-19T06:33:18.487Z,1015.03
2019-03-19T06:34:18.481Z,1015.01
2019-03-19T06:35:18.492Z,1015.05
2019-03-19T06:36:18.462Z,1015.07
2019-03-19T06:37:18.458Z,1015.11
2019-03-19T06:38:18.494Z,1015.05
2019-03-19T06:39:18.427Z,1015.03
2019-03-19T06:40:18.434Z,1015.04
2019-03-19T06:41:18.424Z,1015.03
2019-03-19T06:42:18.399Z,1015.00
2019-03-19T06:43:18.392Z,1015.07
2019-03-19T06:44:18.372Z,1015.04
2019-03-19T06:46:27.710Z,1015.04
2019-03-19T06:47:28.662Z,1015.09
2019-03-19T06:48:28.626Z,1015.10
2019-03-19T06:49:28.616Z,1015.14
2019-03-19T06:50:28.628Z,1015.18
2019-03-19T06:51:28.605Z,1015.23
2019-03-19T06:52:28.603Z,1015.24
2019-03-19T06:53:28.626Z,1015.26
2019-03-19T06:54:28.562Z,1015.25
2019-03-19T06:55:28.559Z,1015.30
2019-03-19T06:56:28.569Z,1015.33
2019-03-19T06:57:38.712Z,1015.30
2019-03-19T06:58:28.518Z,1015.30
2019-03-19T06:59:28.512Z,1015.31
2019-03-19T07:00:28.581Z,1015.33
2019-03-19T07:01:28.495Z,1015.38
2019-03-19T07:02:28.641Z,1015.36
2019-03-19T07:03:28.468Z,1015.42
2019-03-19T07:04:28.454Z,1015.45
2019-03-19T07:05:28.451Z,1015.45
2019-03-19T07:06:29.297Z,1015.45
2019-03-19T07:07:28.446Z,1015.47
2019-03-19T07:08:28.412Z,1015.50
2019-03-19T07:09:28.405Z,1015.49
2019-03-19T07:10:29.369Z,1015.48
2019-03-19T07:11:28.436Z,1015.47
2019-03-19T07:12:28.432Z,1015.48
2019-03-19T07:13:28.389Z,1015.50
2019-03-19T07:14:28.365Z,1015.53
2019-03-19T07:15:28.353Z,1015.50
2019-03-19T07:16:29.837Z,1015.48
2019-03-19T07:17:28.337Z,1015.47
2019-03-19T07:18:29.344Z,1015.42
2019-03-19T07:19:28.321Z,1015.48
2019-03-19T07:20:28.324Z,1015.47
2019-03-19T07:21:28.323Z,1015.50
2019-03-19T07:22:28.332Z,1015.43
2019-03-19T07:23:28.320Z,1015.48
2019-03-19T07:24:28.376Z,1015.48
2019-03-19T07:25:28.285Z,1015.52
2019-03-19T07:26:28.230Z,1015.53
2019-03-19T07:27:28.217Z,1015.54
2019-03-19T07:28:28.234Z,1015.58
2019-03-19T07:29:28.194Z,1015.58
2019-03-19T07:30:28.252Z,1015.65
2019-03-19T07:31:31.092Z,1015.65
2019-03-19T07:32:28.158Z,1015.61
2019-03-19T07:33:29.188Z,1015.64
2019-03-19T07:34:28.147Z,1015.62
2019-03-19T07:35:28.171Z,1015.67
2019-03-19T07:36:28.123Z,1015.67
2019-03-19T07:37:28.125Z,1015.70
2019-03-19T07:38:28.115Z,1015.72
2019-03-19T07:39:28.139Z,1015.72
2019-03-19T07:40:28.083Z,1015.75
2019-03-19T07:41:28.096Z,1015.78
2019-03-19T07:42:28.041Z,1015.78
2019-03-19T07:43:28.081Z,1015.73
2019-03-19T07:44:28.040Z,1015.73
2019-03-19T07:45:28.042Z,1015.73
2019-03-19T07:46:28.039Z,1015.81
2019-03-19T07:47:28.012Z,1015.84
2019-03-19T07:48:28.025Z,1015.87
2019-03-19T07:49:27.990Z,1015.86
2019-03-19T07:50:27.989Z,1015.85
2019-03-19T07:51:28.165Z,1015.82
2019-03-19T07:52:27.952Z,1015.86
2019-03-19T07:53:28.037Z,1015.88
2019-03-19T07:54:27.921Z,1015.89
2019-03-19T07:55:27.949Z,1015.93
2019-03-19T07:56:27.916Z,1015.91
2019-03-19T07:57:29.556Z,1015.93
2019-03-19T07:58:35.756Z,1015.88
2019-03-19T07:59:27.892Z,1015.91
2019-03-19T08:00:27.873Z,1015.94
2019-03-19T08:01:29.232Z,1015.97
2019-03-19T08:02:27.826Z,1015.96
2019-03-19T08:03:27.812Z,1015.98
2019-03-19T08:04:27.874Z,1016.01
2019-03-19T08:05:32.931Z,1015.97
2019-03-19T08:06:27.830Z,1015.97
2019-03-19T08:07:27.798Z,1015.98
2019-03-19T08:08:27.774Z,1016.02
2019-03-19T08:09:27.867Z,1016.02
2019-03-19T08:10:27.741Z,1016.05
2019-03-19T08:11:27.760Z,1016.06
2019-03-19T08:12:27.718Z,1016.06
2019-03-19T08:13:27.718Z,1016.06
2019-03-19T08:14:27.699Z,1016.07
2019-03-19T08:15:27.688Z,1016.03
2019-03-19T08:16:27.888Z,1016.02
2019-03-19T08:17:27.682Z,1016.07
2019-03-19T08:18:27.665Z,1016.06
2019-03-19T08:19:27.654Z,1016.01
2019-03-19T08:20:27.641Z,1016.07
2019-03-19T08:21:27.656Z,1016.02
2019-03-19T08:22:27.612Z,1016.01
2019-03-19T08:23:27.610Z,1016.01
2019-03-19T08:24:27.599Z,1016.06
2019-03-19T08:25:27.582Z,1016.05
2019-03-19T08:26:27.599Z,1016.12
2019-03-19T08:27:27.558Z,1016.07
2019-03-19T08:28:27.601Z,1016.09
2019-03-19T08:29:27.573Z,1016.15
2019-03-19T08:30:27.531Z,1016.14
2019-03-19T08:31:27.529Z,1016.15
2019-03-19T08:32:27.512Z,1016.16
2019-03-19T08:33:27.503Z,1016.19
2019-03-19T08:34:27.497Z,1016.19
2019-03-19T08:35:27.477Z,1016.15
2019-03-19T08:36:28.403Z,1016.19
2019-03-19T08:37:27.489Z,1016.14
2019-03-19T08:38:27.475Z,1016.17
2019-03-19T08:39:27.595Z,1016.19
2019-03-19T08:40:27.429Z,1016.21
2019-03-19T08:41:27.429Z,1016.24
2019-03-19T08:42:27.391Z,1016.23
2019-03-19T08:43:27.381Z,1016.20
2019-03-19T08:44:28.099Z,1016.21
2019-03-19T08:45:27.379Z,1016.25
2019-03-19T08:47:38.542Z,1016.30
2019-03-19T08:48:38.949Z,1016.24
2019-03-19T08:49:38.978Z,1016.22
2019-03-19T08:50:39.038Z,1016.24
2019-03-19T08:51:39.426Z,1016.30
2019-03-19T08:52:39.076Z,1016.33
2019-03-19T08:53:38.887Z,1016.30
2019-03-19T08:54:38.828Z,1016.29
2019-03-19T08:55:38.939Z,1016.37
2019-03-19T08:56:39.125Z,1016.34
2019-03-19T08:57:39.057Z,1016.28
2019-03-19T08:58:38.792Z,1016.27
2019-03-19T08:59:38.787Z,1016.27
2019-03-19T09:00:38.763Z,1016.31
2019-03-19T09:01:38.777Z,1016.31
2019-03-19T09:02:39.042Z,1016.33
2019-03-19T09:03:39.060Z,1016.30
2019-03-19T09:04:38.747Z,1016.27
2019-03-19T09:05:38.703Z,1016.22
2019-03-19T09:06:38.730Z,1016.30
2019-03-19T09:07:38.710Z,1016.27
2019-03-19T09:08:38.694Z,1016.23
2019-03-19T09:09:38.673Z,1016.23
2019-03-19T09:10:38.643Z,1016.25
2019-03-19T09:11:38.681Z,1016.25
2019-03-19T09:12:38.639Z,1016.24
2019-03-19T09:13:38.613Z,1016.25
2019-03-19T09:14:38.622Z,1016.27
2019-03-19T09:15:38.595Z,1016.30
2019-03-19T09:16:38.605Z,1016.28
2019-03-19T09:17:38.574Z,1016.32
2019-03-19T09:18:38.598Z,1016.30
2019-03-19T09:19:38.553Z,1016.26
2019-03-19T09:20:38.551Z,1016.34
2019-03-19T09:21:38.622Z,1016.33
2019-03-19T09:22:38.530Z,1016.34
2019-03-19T09:23:39.293Z,1016.36
2019-03-19T09:24:38.523Z,1016.40
2019-03-19T09:25:38.491Z,1016.41
2019-03-19T09:26:38.476Z,1016.45
2019-03-19T09:27:38.485Z,1016.44
2019-03-19T09:28:39.294Z,1016.42
2019-03-19T09:29:38.441Z,1016.48
2019-03-19T09:30:38.484Z,1016.39
2019-03-19T09:31:38.417Z,1016.43
2019-03-19T09:32:38.430Z,1016.43
2019-03-19T09:33:38.409Z,1016.44
2019-03-19T09:34:38.426Z,1016.33
2019-03-19T09:35:38.434Z,1016.42
2019-03-19T09:36:38.382Z,1016.45
2019-03-19T09:37:44.484Z,1016.41
2019-03-19T09:38:38.386Z,1016.45
2019-03-19T09:39:38.358Z,1016.47
2019-03-19T09:40:38.339Z,1016.39
2019-03-19T09:41:38.342Z,1016.40
2019-03-19T09:42:38.382Z,1016.42
2019-03-19T09:43:38.300Z,1016.37
2019-03-19T09:44:38.287Z,1016.39
2019-03-19T09:45:38.293Z,1016.36
2019-03-19T09:46:38.274Z,1016.37
2019-03-19T09:47:38.623Z,1016.36
2019-03-19T09:48:38.243Z,1016.39
2019-03-19T09:49:38.236Z,1016.39
2019-03-19T09:50:38.221Z,1016.38
2019-03-19T09:51:38.229Z,1016.43
2019-03-19T09:52:38.434Z,1016.43
2019-03-19T09:53:38.192Z,1016.46
2019-03-19T09:54:38.201Z,1016.40
2019-03-19T09:55:38.230Z,1016.40
2019-03-19T09:56:38.228Z,1016.41
2019-03-19T09:57:38.172Z,1016.46
2019-03-19T09:58:38.162Z,1016.40
2019-03-19T09:59:38.427Z,1016.38
2019-03-19T10:00:38.121Z,1016.40
2019-03-19T10:01:38.151Z,1016.39
2019-03-19T10:02:38.870Z,1016.38
2019-03-19T10:03:38.082Z,1016.37
2019-03-19T10:04:38.350Z,1016.31
2019-03-19T10:05:38.438Z,1016.31
2019-03-19T10:06:39.556Z,1016.38
2019-03-19T10:07:38.051Z,1016.40
2019-03-19T10:08:38.033Z,1016.40
2019-03-19T10:09:38.033Z,1016.38
2019-03-19T10:10:38.363Z,1016.37
2019-03-19T10:11:38.246Z,1016.39
2019-03-19T10:12:38.153Z,1016.41
2019-03-19T10:13:37.960Z,1016.44
2019-03-19T10:14:37.995Z,1016.37
2019-03-19T10:15:38.226Z,1016.39
2019-03-19T10:16:38.054Z,1016.41
2019-03-19T10:17:38.076Z,1016.38
2019-03-19T10:18:37.926Z,1016.40
2019-03-19T10:19:37.978Z,1016.41
2019-03-19T10:20:37.913Z,1016.42
2019-03-19T10:21:37.932Z,1016.46
2019-03-19T10:22:37.915Z,1016.43
2019-03-19T10:23:38.046Z,1016.46
2019-03-19T10:24:37.862Z,1016.45
2019-03-19T10:25:38.186Z,1016.42
2019-03-19T10:26:38.199Z,1016.42
2019-03-19T10:27:38.367Z,1016.42
2019-03-19T10:28:37.885Z,1016.47
2019-03-19T10:29:38.777Z,1016.48
2019-03-19T10:30:37.832Z,1016.47
2019-03-19T10:31:38.066Z,1016.51
2019-03-19T10:32:38.707Z,1016.54
2019-03-19T10:33:37.797Z,1016.54
2019-03-19T10:34:37.744Z,1016.47
2019-03-19T10:35:37.726Z,1016.51
2019-03-19T10:36:37.757Z,1016.55
2019-03-19T10:37:37.803Z,1016.56
2019-03-19T10:38:37.738Z,1016.58
2019-03-19T10:39:38.281Z,1016.57
2019-03-19T10:40:37.690Z,1016.62
2019-03-19T10:41:38.086Z,1016.53
2019-03-19T10:42:37.668Z,1016.53
2019-03-19T10:43:37.755Z,1016.55
2019-03-19T10:44:37.637Z,1016.62
2019-03-19T10:45:37.634Z,1016.61
2019-03-19T10:46:37.621Z,1016.58
2019-03-19T10:48:46.454Z,1016.60
2019-03-19T10:49:47.409Z,1016.61
2019-03-19T10:50:47.418Z,1016.63
2019-03-19T10:51:47.418Z,1016.60
2019-03-19T10:52:47.475Z,1016.60
2019-03-19T10:53:47.373Z,1016.55
2019-03-19T10:54:47.411Z,1016.58
2019-03-19T10:55:47.336Z,1016.57
2019-03-19T10:56:47.319Z,1016.53
2019-03-19T10:57:47.333Z,1016.52
2019-03-19T10:58:47.338Z,1016.54
2019-03-19T10:59:49.388Z,1016.53
2019-03-19T11:00:47.287Z,1016.48
2019-03-19T11:01:47.283Z,1016.57
2019-03-19T11:02:47.308Z,1016.60
2019-03-19T11:03:47.314Z,1016.61
2019-03-19T11:04:47.251Z,1016.63
2019-03-19T11:05:47.225Z,1016.63
2019-03-19T11:06:47.240Z,1016.59
2019-03-19T11:07:47.240Z,1016.59
2019-03-19T11:08:47.191Z,1016.63
2019-03-19T11:09:47.186Z,1016.58
2019-03-19T11:10:47.165Z,1016.59
2019-03-19T11:11:47.158Z,1016.61
2019-03-19T11:12:47.154Z,1016.61
2019-03-19T11:13:47.143Z,1016.64
2019-03-19T11:14:47.126Z,1016.62
2019-03-19T11:15:47.111Z,1016.64
2019-03-19T11:16:47.104Z,1016.66
2019-03-19T11:17:47.168Z,1016.67
2019-03-19T11:18:47.091Z,1016.65
2019-03-19T11:19:47.081Z,1016.67
2019-03-19T11:20:47.090Z,1016.67
2019-03-19T11:21:47.077Z,1016.67
2019-03-19T11:22:47.056Z,1016.67
2019-03-19T11:23:47.307Z,1016.64
2019-03-19T11:24:47.054Z,1016.72
2019-03-19T11:25:54.437Z,1016.64
2019-03-19T11:26:47.016Z,1016.65
2019-03-19T11:27:47.055Z,1016.63
2019-03-19T11:28:46.976Z,1016.68
2019-03-19T11:29:46.957Z,1016.69
2019-03-19T11:30:47.322Z,1016.65
2019-03-19T11:31:47.209Z,1016.68
2019-03-19T11:32:47.075Z,1016.65
2019-03-19T11:33:47.880Z,1016.71
2019-03-19T11:34:46.937Z,1016.67
2019-03-19T11:35:46.928Z,1016.66
2019-03-19T11:36:57.191Z,1016.68
2019-03-19T11:37:46.885Z,1016.70
2019-03-19T11:38:46.876Z,1016.72
2019-03-19T11:39:46.856Z,1016.64
2019-03-19T11:40:46.868Z,1016.71
2019-03-19T11:41:46.834Z,1016.65
2019-03-19T11:42:46.833Z,1016.60
2019-03-19T11:43:46.816Z,1016.55
2019-03-19T11:44:46.792Z,1016.55
2019-03-19T11:45:46.776Z,1016.52
2019-03-19T11:46:46.770Z,1016.63
2019-03-19T11:47:47.566Z,1016.65
2019-03-19T11:48:46.759Z,1016.60
2019-03-19T11:49:46.730Z,1016.67
2019-03-19T11:50:46.739Z,1016.63
2019-03-19T11:51:46.711Z,1016.69
2019-03-19T11:52:46.707Z,1016.65
2019-03-19T11:53:46.709Z,1016.58
2019-03-19T11:54:46.681Z,1016.68
2019-03-19T11:55:46.665Z,1016.65
2019-03-19T11:56:46.653Z,1016.59
2019-03-19T11:57:46.651Z,1016.62
2019-03-19T11:58:46.653Z,1016.58
2019-03-19T11:59:46.633Z,1016.58
2019-03-19T12:00:46.657Z,1016.58
2019-03-19T12:01:46.611Z,1016.56
2019-03-19T12:02:46.608Z,1016.57
2019-03-19T12:03:46.579Z,1016.57
2019-03-19T12:04:46.574Z,1016.63
2019-03-19T12:05:46.553Z,1016.60
2019-03-19T12:06:46.557Z,1016.59
2019-03-19T12:07:46.561Z,1016.57
2019-03-19T12:08:46.532Z,1016.60
2019-03-19T12:09:46.517Z,1016.59
2019-03-19T12:10:46.533Z,1016.58
2019-03-19T12:11:46.487Z,1016.57
2019-03-19T12:12:46.509Z,1016.60
2019-03-19T12:13:46.464Z,1016.60
2019-03-19T12:14:47.407Z,1016.57
2019-03-19T12:15:46.461Z,1016.68
2019-03-19T12:16:46.441Z,1016.60
2019-03-19T12:17:48.728Z,1016.53
2019-03-19T12:18:46.416Z,1016.54
2019-03-19T12:19:46.434Z,1016.54
2019-03-19T12:20:46.431Z,1016.59
2019-03-19T12:21:46.394Z,1016.60
2019-03-19T12:22:46.396Z,1016.57
2019-03-19T12:23:46.391Z,1016.56
2019-03-19T12:24:46.351Z,1016.58