createdAt,value
2022-09-23T00:01:41.677Z,7.43
2022-09-23T00:04:46.794Z,7.39
2022-09-23T00:07:50.017Z,7.38
2022-09-23T00:10:53.560Z,7.42
2022-09-23T00:13:59.138Z,7.45
2022-09-23T00:17:02.406Z,7.45
2022-09-23T00:20:09.211Z,7.36
2022-09-23T00:23:12.254Z,7.29
2022-09-23T00:26:18.870Z,7.33
2022-09-23T00:29:23.549Z,7.25
2022-09-23T00:32:26.716Z,7.20
2022-09-23T00:35:30.955Z,7.17
2022-09-23T00:38:34.315Z,7.20
2022-09-23T00:41:52.761Z,7.17
2022-09-23T00:44:57.632Z,7.14
2022-09-23T00:48:03.181Z,7.17
2022-09-23T00:51:11.013Z,7.13
2022-09-23T00:54:14.165Z,7.16
2022-09-23T00:57:19.930Z,7.20
2022-09-23T01:00:24.379Z,7.11
2022-09-23T01:03:28.061Z,7.05
2022-09-23T01:06:32.895Z,7.03
2022-09-23T01:09:36.406Z,7.00
2022-09-23T01:13:03.137Z,6.97
2022-09-23T01:16:11.901Z,6.96
2022-09-23T01:19:37.886Z,6.94
2022-09-23T01:22:52.316Z,6.91
2022-09-23T01:26:26.940Z,6.88
2022-09-23T01:30:11.139Z,6.88
2022-09-23T01:33:24.282Z,6.82
2022-09-23T01:36:36.306Z,6.81
2022-09-23T01:39:46.109Z,6.77
2022-09-23T01:42:58.707Z,6.76
2022-09-23T01:46:08.584Z,6.77
2022-09-23T01:49:19.949Z,6.77
2022-09-23T01:52:29.573Z,6.77
2022-09-23T01:55:37.821Z,6.73
2022-09-23T01:58:46.590Z,6.70
2022-09-23T02:01:56.578Z,6.72
2022-09-23T02:05:07.989Z,6.72
2022-09-23T02:08:15.985Z,6.69
2022-09-23T02:11:20.054Z,6.71
2022-09-23T02:14:30.252Z,6.78
2022-09-23T02:17:40.864Z,6.76
2022-09-23T02:20:47.378Z,6.72
2022-09-23T02:23:57.344Z,6.69
2022-09-23T02:27:13.978Z,6.58
2022-09-23T02:30:21.319Z,6.55
2022-09-23T02:33:34.546Z,6.52
2022-09-23T02:36:50.139Z,6.45
2022-09-23T02:40:14.803Z,6.46
2022-09-23T02:43:23.545Z,6.48
2022-09-23T02:46:27.173Z,6.47
2022-09-23T02:49:32.717Z,6.45
2022-09-23T02:52:38.094Z,6.39
2022-09-23T02:55:42.214Z,6.46
2022-09-23T02:58:46.922Z,6.49
2022-09-23T03:02:14.162Z,6.51
2022-09-23T03:05:24.804Z,6.46
2022-09-23T03:08:44.518Z,6.48
2022-09-23T03:11:54.416Z,6.55
2022-09-23T03:15:09.249Z,6.53
2022-09-23T03:18:18.306Z,6.50
2022-09-23T03:21:28.281Z,6.47
2022-09-23T03:24:35.652Z,6.48
2022-09-23T03:27:42.390Z,6.41
2022-09-23T03:30:46.225Z,6.40
2022-09-23T03:33:53.884Z,6.36
2022-09-23T03:37:01.569Z,6.29
2022-09-23T03:40:14.008Z,6.22
2022-09-23T03:43:17.684Z,6.21
2022-09-23T03:46:20.773Z,6.16
2022-09-23T03:49:27.492Z,6.11
2022-09-23T03:52:30.656Z,6.07
2022-09-23T03:55:35.650Z,6.03
2022-09-23T03:58:38.626Z,6.04
2022-09-23T04:01:41.866Z,6.03
2022-09-23T04:04:44.938Z,6.00
2022-09-23T04:07:48.659Z,5.99
2022-09-23T04:10:54.835Z,5.99
2022-09-23T04:13:59.098Z,6.03
2022-09-23T04:17:02.746Z,6.00
2022-09-23T04:20:07.606Z,6.00
2022-09-23T04:23:12.660Z,5.94
2022-09-23T04:26:19.039Z,5.92
2022-09-23T04:29:23.423Z,5.87
2022-09-23T04:32:26.427Z,5.93
2022-09-23T04:35:30.146Z,5.94
2022-09-23T04:38:33.226Z,5.89
2022-09-23T04:41:37.886Z,5.83
2022-09-23T04:44:41.027Z,5.85
2022-09-23T04:47:44.006Z,5.80
2022-09-23T04:50:48.784Z,5.84
2022-09-23T04:53:53.799Z,5.91
2022-09-23T04:56:58.130Z,5.91
2022-09-23T05:00:01.791Z,5.92
2022-09-23T05:03:05.083Z,5.93
2022-09-23T05:06:09.067Z,5.95
2022-09-23T05:09:18.248Z,5.96
2022-09-23T05:12:22.496Z,5.94
2022-09-23T05:15:25.536Z,5.92
2022-09-23T05:18:28.931Z,5.93
2022-09-23T05:21:32.248Z,5.96
2022-09-23T05:24:35.282Z,5.99
2022-09-23T05:27:39.525Z,6.01
2022-09-23T05:30:42.542Z,6.01
2022-09-23T05:33:47.824Z,6.03
2022-09-23T05:36:50.951Z,6.09
2022-09-23T05:39:53.881Z,6.16
2022-09-23T05:42:58.565Z,6.21
2022-09-23T05:46:08.320Z,6.26
2022-09-23T05:49:12.158Z,6.30
2022-09-23T05:52:15.252Z,6.34
2022-09-23T05:55:18.239Z,6.37
2022-09-23T05:58:23.556Z,6.42
2022-09-23T06:01:29.071Z,6.47
2022-09-23T06:04:32.150Z,6.44
2022-09-23T06:07:35.442Z,6.55
2022-09-23T06:10:39.081Z,6.64
2022-09-23T06:13:43.659Z,6.71
2022-09-23T06:16:46.700Z,6.80
2022-09-23T06:19:49.663Z,6.91
2022-09-23T06:22:55.381Z,7.06
2022-09-23T06:26:02.425Z,7.18
2022-09-23T06:29:11.690Z,7.30
2022-09-23T06:32:14.668Z,7.40
2022-09-23T06:35:26.302Z,7.46
2022-09-23T06:38:31.234Z,7.56
2022-09-23T06:41:34.168Z,7.64
2022-09-23T06:44:39.016Z,7.72
2022-09-23T06:47:42.163Z,7.76
2022-09-23T06:50:45.303Z,7.88
2022-09-23T06:53:49.323Z,7.89
2022-09-23T06:56:52.311Z,7.95
2022-09-23T06:59:58.399Z,8.01
2022-09-23T07:03:01.814Z,8.14
2022-09-23T07:06:06.761Z,8.12
2022-09-23T07:09:11.027Z,8.29
2022-09-23T07:12:14.551Z,8.32
2022-09-23T07:15:19.087Z,8.44
2022-09-23T07:18:23.832Z,8.63
2022-09-23T07:21:27.831Z,8.68
2022-09-23T07:24:30.782Z,9.02
2022-09-23T07:27:34.591Z,9.08
2022-09-23T07:30:50.710Z,9.13
2022-09-23T07:33:59.132Z,9.30
2022-09-23T07:37:02.861Z,9.45
2022-09-23T07:40:07.074Z,9.63
2022-09-23T07:43:10.037Z,9.82
2022-09-23T07:46:17.619Z,10.00
2022-09-23T07:49:20.690Z,10.22
2022-09-23T07:52:24.341Z,10.40
2022-09-23T07:55:27.421Z,10.52
2022-09-23T07:58:30.439Z,10.61
2022-09-23T08:01:37.040Z,10.81
2022-09-23T08:04:40.096Z,10.93
2022-09-23T08:07:43.065Z,11.17
2022-09-23T08:10:46.331Z,11.30
2022-09-23T08:13:49.259Z,11.42
2022-09-23T08:16:57.519Z,11.60
2022-09-23T08:20:00.580Z,11.77
2022-09-23T08:23:04.217Z,11.94
2022-09-23T08:26:15.750Z,12.04
2022-09-23T08:29:25.204Z,12.19
2022-09-23T08:32:29.502Z,12.31
2022-09-23T08:35:32.542Z,12.46
2022-09-23T08:38:35.782Z,12.63
2022-09-23T08:41:46.037Z,12.74
2022-09-23T08:44:53.231Z,12.85
2022-09-23T08:48:10.778Z,13.17
2022-09-23T08:51:23.992Z,13.37
2022-09-23T08:54:32.136Z,13.59
2022-09-23T08:58:02.271Z,13.87
2022-09-23T09:01:19.664Z,13.98
2022-09-23T09:04:29.163Z,14.11
2022-09-23T09:07:37.489Z,14.29
2022-09-23T09:10:47.381Z,14.47
2022-09-23T09:14:00.292Z,14.54
2022-09-23T09:17:08.914Z,14.68
2022-09-23T09:20:24.872Z,14.90
2022-09-23T09:23:34.932Z,14.99
2022-09-23T09:26:40.492Z,15.18
2022-09-23T09:29:50.043Z,15.26
2022-09-23T09:33:00.959Z,15.53
2022-09-23T09:36:21.896Z,15.79
2022-09-23T09:39:26.298Z,15.77
2022-09-23T09:42:40.222Z,16.11
2022-09-23T09:46:02.131Z,16.32
2022-09-23T09:49:13.048Z,16.51
2022-09-23T09:52:23.446Z,16.60
2022-09-23T09:55:30.142Z,16.60
2022-09-23T09:58:43.878Z,16.86
2022-09-23T10:01:47.414Z,16.91
2022-09-23T10:04:58.690Z,16.94
2022-09-23T10:08:24.683Z,17.00
2022-09-23T10:11:27.611Z,16.92
2022-09-23T10:14:31.522Z,16.83
2022-09-23T10:17:35.644Z,17.21
2022-09-23T10:20:39.019Z,17.42
2022-09-23T10:23:45.982Z,17.44
2022-09-23T10:26:56.430Z,17.60
2022-09-23T10:30:03.680Z,17.90
2022-09-23T10:33:27.843Z,18.17
2022-09-23T10:36:33.663Z,18.17
2022-09-23T10:39:55.205Z,18.16
2022-09-23T10:43:32.331Z,17.93
2022-09-23T10:46:39.336Z,18.19
2022-09-23T10:50:04.823Z,18.17
2022-09-23T10:53:19.932Z,18.12
2022-09-23T10:56:35.881Z,18.21
2022-09-23T10:59:53.402Z,18.31
2022-09-23T11:03:37.116Z,18.21
2022-09-23T11:06:55.772Z,18.58
2022-09-23T11:10:46.088Z,18.69
2022-09-23T11:14:13.161Z,18.69
2022-09-23T11:17:32.327Z,18.59
2022-09-23T11:20:47.351Z,18.55
2022-09-23T11:24:12.157Z,18.54
2022-09-23T11:27:29.011Z,18.50
2022-09-23T11:30:40.997Z,18.53
2022-09-23T11:34:05.415Z,18.70
2022-09-23T11:37:14.060Z,18.85
2022-09-23T11:40:22.204Z,19.08
2022-09-23T11:43:28.823Z,19.13
2022-09-23T11:46:39.943Z,19.18
2022-09-23T11:49:51.799Z,19.30
2022-09-23T11:52:59.685Z,19.32
2022-09-23T11:56:09.079Z,19.28
2022-09-23T11:59:34.478Z,19.29
2022-09-23T12:03:05.130Z,19.32
2022-09-23T12:06:15.824Z,19.47
2022-09-23T12:09:47.269Z,19.55
2022-09-23T12:12:59.371Z,19.31
2022-09-23T12:16:42.439Z,19.24
2022-09-23T12:20:16.091Z,19.47
2022-09-23T12:23:40.812Z,19.64
2022-09-23T12:26:50.144Z,19.58
2022-09-23T12:29:59.866Z,19.76
2022-09-23T12:33:12.286Z,19.85
2022-09-23T12:36:16.998Z,19.84
2022-09-23T12:39:29.675Z,19.83
2022-09-23T12:42:32.894Z,20.09
2022-09-23T12:45:39.852Z,19.96
2022-09-23T12:49:01.370Z,20.18
2022-09-23T12:52:28.585Z,20.52
2022-09-23T12:55:51.549Z,20.78
2022-09-23T12:59:12.048Z,20.82
2022-09-23T13:02:28.520Z,20.41
2022-09-23T13:05:49.359Z,20.78
2022-09-23T13:08:58.261Z,21.12
2022-09-23T13:12:05.282Z,20.90
2022-09-23T13:15:27.740Z,20.74
2022-09-23T13:18:58.689Z,20.83
2022-09-23T13:22:08.804Z,20.53
2022-09-23T13:25:22.662Z,21.09
2022-09-23T13:28:33.811Z,21.48
2022-09-23T13:31:37.500Z,21.45
2022-09-23T13:34:44.227Z,21.89
2022-09-23T13:37:48.791Z,21.54
2022-09-23T13:40:55.156Z,21.47
2022-09-23T13:43:59.953Z,21.42
2022-09-23T13:47:03.331Z,21.01
2022-09-23T13:50:07.581Z,20.94
2022-09-23T13:53:14.255Z,21.54
2022-09-23T13:56:18.930Z,21.80
2022-09-23T13:59:27.475Z,21.76
2022-09-23T14:02:30.718Z,21.78
2022-09-23T14:05:36.433Z,21.31
2022-09-23T14:08:41.422Z,21.39
2022-09-23T14:11:45.941Z,21.18
2022-09-23T14:14:50.981Z,21.66
2022-09-23T14:17:58.995Z,21.80
2022-09-23T14:21:01.996Z,21.57
2022-09-23T14:24:16.068Z,20.85
2022-09-23T14:27:28.423Z,21.03
2022-09-23T14:30:31.902Z,21.07
2022-09-23T14:33:40.402Z,20.69
2022-09-23T14:37:00.938Z,20.74
2022-09-23T14:40:07.346Z,20.38
2022-09-23T14:43:21.962Z,20.41
2022-09-23T14:46:27.150Z,20.06
2022-09-23T14:49:30.200Z,19.84
2022-09-23T14:52:33.746Z,19.33
2022-09-23T14:55:36.769Z,19.45
2022-09-23T14:58:52.955Z,19.37
2022-09-23T15:01:57.220Z,19.12
2022-09-23T15:05:19.214Z,19.04
2022-09-23T15:08:25.146Z,19.00
2022-09-23T15:11:31.112Z,18.77
2022-09-23T15:14:41.250Z,18.81
2022-09-23T15:17:45.066Z,18.80
2022-09-23T15:20:52.853Z,18.51
2022-09-23T15:23:58.617Z,18.51
2022-09-23T15:27:01.743Z,18.30
2022-09-23T15:30:16.282Z,18.35
2022-09-23T15:33:20.302Z,18.16
2022-09-23T15:36:27.740Z,18.06
2022-09-23T15:39:36.144Z,18.01
2022-09-23T15:42:39.692Z,17.97
2022-09-23T15:45:46.713Z,17.93
2022-09-23T15:48:58.800Z,17.82
2022-09-23T15:52:04.277Z,17.68
2022-09-23T15:55:17.235Z,17.59
2022-09-23T15:58:21.198Z,17.55
2022-09-23T16:01:30.089Z,17.32
2022-09-23T16:04:33.219Z,17.16
2022-09-23T16:07:36.417Z,17.05
2022-09-23T16:10:40.531Z,16.97
2022-09-23T16:13:43.499Z,17.04
2022-09-23T16:16:48.109Z,16.79
2022-09-23T16:19:51.096Z,16.72
2022-09-23T16:22:58.039Z,16.44
2022-09-23T16:26:05.906Z,16.34
2022-09-23T16:29:11.655Z,16.36
2022-09-23T16:32:21.446Z,16.28
2022-09-23T16:35:27.909Z,16.08
2022-09-23T16:38:32.585Z,15.78
2022-09-23T16:41:35.796Z,15.57
2022-09-23T16:44:41.523Z,15.38
2022-09-23T16:47:48.646Z,15.35
2022-09-23T16:50:54.015Z,15.18
2022-09-23T16:53:59.429Z,15.15
2022-09-23T16:57:02.563Z,15.02
2022-09-23T17:00:25.880Z,14.91
2022-09-23T17:03:42.289Z,14.79
2022-09-23T17:06:50.143Z,14.69
2022-09-23T17:09:53.297Z,14.62
2022-09-23T17:12:56.357Z,14.49
2022-09-23T17:16:00.186Z,14.39
2022-09-23T17:19:09.806Z,14.38
2022-09-23T17:22:13.309Z,14.15
2022-09-23T17:25:16.473Z,14.15
2022-09-23T17:28:19.830Z,14.01
2022-09-23T17:31:24.678Z,13.90
2022-09-23T17:34:29.877Z,13.88
2022-09-23T17:37:33.310Z,13.86
2022-09-23T17:40:41.362Z,13.73
2022-09-23T17:43:46.742Z,13.56
2022-09-23T17:46:51.045Z,13.45
2022-09-23T17:49:58.719Z,13.36
2022-09-23T17:53:01.746Z,13.29
2022-09-23T17:56:07.330Z,13.24
2022-09-23T17:59:11.991Z,13.11
2022-09-23T18:02:15.981Z,12.98
2022-09-23T18:05:20.757Z,12.87
2022-09-23T18:08:24.080Z,12.81
2022-09-23T18:11:30.139Z,12.74
2022-09-23T18:14:33.146Z,12.72
2022-09-23T18:17:36.182Z,12.69
2022-09-23T18:20:40.614Z,12.69
2022-09-23T18:23:43.665Z,12.73
2022-09-23T18:26:49.841Z,12.70
2022-09-23T18:29:52.821Z,12.73
2022-09-23T18:32:55.966Z,12.72
2022-09-23T18:36:02.293Z,12.72
2022-09-23T18:39:06.881Z,12.69
2022-09-23T18:42:10.989Z,12.63
2022-09-23T18:45:14.223Z,12.61
2022-09-23T18:48:37.110Z,12.65
2022-09-23T18:51:50.568Z,12.57
2022-09-23T18:54:55.064Z,12.60
2022-09-23T18:57:59.628Z,12.68
2022-09-23T19:01:08.272Z,12.66
2022-09-23T19:04:13.072Z,12.53
2022-09-23T19:07:17.375Z,12.47
2022-09-23T19:10:20.400Z,12.27
2022-09-23T19:13:23.970Z,12.23
2022-09-23T19:16:27.773Z,12.09
2022-09-23T19:19:31.596Z,12.09
2022-09-23T19:22:36.074Z,12.03
2022-09-23T19:25:39.134Z,12.02
2022-09-23T19:28:42.147Z,12.01
2022-09-23T19:31:45.439Z,11.92
2022-09-23T19:34:48.389Z,11.83
2022-09-23T19:37:52.656Z,11.80
2022-09-23T19:40:55.704Z,11.77
2022-09-23T19:44:03.343Z,11.79
2022-09-23T19:47:06.910Z,11.73
2022-09-23T19:50:10.593Z,11.68
2022-09-23T19:53:15.324Z,11.66
2022-09-23T19:56:18.683Z,11.63
2022-09-23T19:59:21.693Z,11.61
2022-09-23T20:02:24.686Z,11.54
2022-09-23T20:05:28.733Z,11.56
2022-09-23T20:08:37.283Z,11.51
2022-09-23T20:11:40.570Z,11.43
2022-09-23T20:14:43.708Z,11.39
2022-09-23T20:17:46.749Z,11.38
2022-09-23T20:20:55.132Z,11.35
2022-09-23T20:23:59.981Z,11.36
2022-09-23T20:27:11.877Z,11.40
2022-09-23T20:30:14.960Z,11.44
2022-09-23T20:33:17.922Z,11.48
2022-09-23T20:36:21.525Z,11.47
2022-09-23T20:39:25.828Z,11.41
2022-09-23T20:42:28.807Z,11.38
2022-09-23T20:45:31.827Z,11.36
2022-09-23T20:48:34.963Z,11.31
2022-09-23T20:51:39.226Z,11.32
2022-09-23T20:54:44.451Z,11.35
2022-09-23T20:57:48.843Z,11.41
2022-09-23T21:00:51.820Z,11.47
2022-09-23T21:03:55.911Z,11.52
2022-09-23T21:07:00.267Z,11.58
2022-09-23T21:10:06.857Z,11.57
2022-09-23T21:13:10.103Z,11.57
2022-09-23T21:16:15.219Z,11.63
2022-09-23T21:19:18.620Z,11.63
2022-09-23T21:22:21.605Z,11.61
2022-09-23T21:25:28.110Z,11.66
2022-09-23T21:28:32.903Z,11.61
2022-09-23T21:31:38.598Z,11.60
2022-09-23T21:34:41.979Z,11.60
2022-09-23T21:37:44.901Z,11.59
2022-09-23T21:40:58.281Z,11.54
2022-09-23T21:44:04.464Z,11.50
2022-09-23T21:47:07.674Z,11.37
2022-09-23T21:50:11.972Z,11.40
2022-09-23T21:53:16.578Z,11.44
2022-09-23T21:56:24.196Z,11.45
2022-09-23T21:59:27.112Z,11.51
2022-09-23T22:02:30.105Z,11.39
2022-09-23T22:05:33.161Z,11.53
2022-09-23T22:08:37.917Z,11.48
2022-09-23T22:12:00.656Z,11.47
2022-09-23T22:15:03.767Z,11.37
2022-09-23T22:18:07.023Z,11.30
2022-09-23T22:21:10.128Z,11.32
2022-09-23T22:24:13.995Z,11.33
2022-09-23T22:27:20.985Z,11.38
2022-09-23T22:30:41.632Z,11.33
2022-09-23T22:33:44.633Z,11.27
2022-09-23T22:36:47.606Z,11.32
2022-09-23T22:39:50.573Z,11.27
2022-09-23T22:42:55.112Z,11.31
2022-09-23T22:45:58.080Z,11.37
2022-09-23T22:49:01.542Z,11.35
2022-09-23T22:52:09.094Z,11.36
2022-09-23T22:55:13.133Z,11.37
2022-09-23T22:58:31.602Z,11.28
2022-09-23T23:01:36.592Z,11.24
2022-09-23T23:04:39.605Z,11.21
2022-09-23T23:07:42.696Z,11.16
2022-09-23T23:10:45.632Z,11.14
2022-09-23T23:13:50.218Z,11.15
2022-09-23T23:16:53.541Z,11.25
2022-09-23T23:19:56.581Z,11.27
2022-09-23T23:23:02.302Z,11.20
2022-09-23T23:26:11.899Z,11.20
2022-09-23T23:29:19.533Z,11.16
2022-09-23T23:32:22.488Z,11.15
2022-09-23T23:35:25.851Z,11.11
2022-09-23T23:38:29.058Z,11.07
2022-09-23T23:41:32.466Z,11.00
2022-09-23T23:44:36.830Z,10.93
2022-09-23T23:47:40.063Z,10.93
2022-09-23T23:50:43.069Z,10.97
2022-09-23T23:53:46.168Z,10.93
2022-09-23T23:56:49.145Z,10.87
2022-09-23T23:59:53.604Z,10.83
