createdAt,value
2019-04-19T05:18:12.354Z,42.50
2019-04-19T05:23:11.039Z,43.10
2019-04-19T05:28:16.677Z,47.80
2019-04-19T05:33:15.502Z,52.90
2019-04-19T05:38:52.071Z,57.20
2019-04-19T05:44:15.285Z,60.00
2019-04-19T05:49:11.306Z,62.00
2019-04-19T05:54:06.415Z,63.60
2019-04-19T05:59:12.926Z,64.20
2019-04-19T06:04:29.007Z,64.80
2019-04-19T06:09:15.871Z,66.10
2019-04-19T06:14:45.334Z,67.00
2019-04-19T06:19:40.094Z,69.80
2019-04-19T06:24:50.492Z,72.60
2019-04-19T06:30:03.637Z,73.60
2019-04-19T06:34:53.965Z,73.90
2019-04-19T06:39:49.684Z,76.90
2019-04-19T06:45:13.406Z,78.60
2019-04-19T06:49:57.788Z,79.50
2019-04-19T06:55:10.092Z,80.10
2019-04-19T07:00:19.915Z,79.00
2019-04-19T07:05:27.722Z,80.50
2019-04-19T07:15:52.175Z,80.20
2019-04-19T07:20:53.181Z,77.50
2019-04-19T07:25:59.566Z,74.60
2019-04-19T07:30:48.202Z,74.20
2019-04-19T07:36:07.802Z,73.70
2019-04-19T07:41:14.648Z,71.90
2019-04-19T07:46:21.003Z,69.50
2019-04-19T07:51:12.922Z,70.60
2019-04-19T07:56:21.924Z,71.80
2019-04-19T08:01:54.169Z,67.90
2019-04-19T08:31:58.231Z,64.00
2019-04-19T08:37:05.145Z,62.10
2019-04-19T08:42:24.652Z,59.30
2019-04-19T08:47:31.152Z,57.60
2019-04-19T08:52:30.482Z,56.40
2019-04-19T08:57:34.240Z,55.50
2019-04-19T09:02:49.662Z,53.80
2019-04-19T09:07:59.730Z,51.50
2019-04-19T09:13:18.428Z,51.70
2019-04-19T09:23:14.371Z,50.50
2019-04-19T09:28:39.036Z,49.60
2019-04-19T09:33:19.689Z,48.90
2019-04-19T09:38:28.630Z,48.90
2019-04-19T09:43:34.394Z,48.50
2019-04-19T09:48:46.175Z,46.80
2019-04-19T09:53:53.894Z,46.10
2019-04-19T09:58:51.335Z,47.00
2019-04-19T10:03:47.860Z,46.00
2019-04-19T10:08:49.643Z,45.70
2019-04-19T10:13:53.603Z,45.40
2019-04-19T10:19:01.741Z,44.90
2019-04-19T10:24:08.004Z,45.80
2019-04-19T10:29:19.865Z,45.20
2019-04-19T10:34:14.385Z,45.10
2019-04-19T10:39:23.696Z,46.70
2019-04-19T10:44:27.421Z,43.40
2019-04-19T10:49:38.942Z,44.20
2019-04-19T10:54:36.531Z,43.90
2019-04-19T10:59:40.535Z,44.60
2019-04-19T11:04:47.350Z,42.60
2019-04-19T11:09:51.475Z,40.50
2019-04-19T11:14:55.240Z,41.30
2019-04-19T11:20:14.553Z,39.40
2019-04-19T11:25:06.420Z,40.10
2019-04-19T11:30:12.992Z,34.30
2019-04-19T11:35:19.246Z,37.50
2019-04-19T11:40:23.112Z,37.90
2019-04-19T11:45:28.303Z,34.50
2019-04-19T11:50:35.862Z,32.60
2019-04-19T11:55:42.349Z,33.60
2019-04-19T12:00:48.165Z,32.90
2019-04-19T12:05:51.935Z,31.90
2019-04-19T12:10:56.658Z,31.10
2019-04-19T12:16:01.107Z,32.20
2019-04-19T12:21:05.127Z,30.70
2019-04-19T12:26:09.339Z,32.10
2019-04-19T12:31:13.600Z,28.60
2019-04-19T12:36:17.619Z,29.00
2019-04-19T12:41:22.155Z,27.60
2019-04-19T12:46:26.258Z,28.90
2019-04-19T12:51:30.152Z,28.70
2019-04-19T12:56:33.988Z,28.60
2019-04-19T13:01:45.990Z,28.10
2019-04-19T13:06:54.628Z,27.70
2019-04-19T13:11:58.964Z,27.10
2019-04-19T13:17:02.663Z,27.10
2019-04-19T13:22:06.268Z,27.00
2019-04-19T13:27:09.948Z,27.50
2019-04-19T13:32:13.694Z,27.70
2019-04-19T13:37:19.005Z,28.30
2019-04-19T13:42:24.564Z,27.20
2019-04-19T13:47:28.816Z,27.20
2019-04-19T13:52:32.623Z,27.90
2019-04-19T13:57:37.688Z,28.10
2019-04-19T14:02:41.435Z,27.30
2019-04-19T14:07:45.334Z,27.50
2019-04-19T14:12:49.242Z,27.30
2019-04-19T14:17:52.894Z,26.90
2019-04-19T14:22:57.278Z,27.50
2019-04-19T14:28:01.103Z,26.90
2019-04-19T14:33:06.222Z,27.00
2019-04-19T14:38:09.986Z,25.90
2019-04-19T14:43:14.519Z,25.00
2019-04-19T14:48:24.661Z,26.60
2019-04-19T14:53:24.360Z,24.70
2019-04-19T14:58:28.169Z,24.10
2019-04-19T15:03:32.770Z,23.80
2019-04-19T15:08:37.330Z,25.00
2019-04-19T15:13:41.272Z,24.20
2019-04-19T15:18:45.204Z,24.80
2019-04-19T15:23:50.135Z,24.70
2019-04-19T15:28:54.993Z,23.90
2019-04-19T15:34:00.702Z,24.80
2019-04-19T15:39:10.160Z,23.30
2019-04-19T15:44:16.888Z,23.60
2019-04-19T15:49:21.802Z,23.90
2019-04-19T15:54:25.929Z,23.40
2019-04-19T15:59:30.516Z,25.00
2019-04-19T16:04:39.907Z,23.90
2019-04-19T16:10:07.600Z,23.40
2019-04-19T16:15:09.153Z,24.20
2019-04-19T16:20:13.427Z,24.00
2019-04-19T16:25:17.452Z,24.20
2019-04-19T16:30:21.076Z,25.00
2019-04-19T16:35:24.674Z,24.40
2019-04-19T16:40:28.573Z,25.00
2019-04-19T16:45:32.341Z,25.10
2019-04-19T16:50:36.567Z,24.70
2019-04-19T16:55:41.412Z,25.30
2019-04-19T17:00:47.035Z,26.60
2019-04-19T17:05:53.573Z,25.70
2019-04-19T17:10:57.564Z,25.30
2019-04-19T17:16:18.067Z,25.30
2019-04-19T17:21:28.687Z,25.30
2019-04-19T17:26:33.179Z,25.30
2019-04-19T17:31:38.172Z,26.20
2019-04-19T17:37:02.258Z,27.10
2019-04-19T17:42:06.415Z,27.20
2019-04-19T17:47:11.688Z,26.90
2019-04-19T17:52:24.560Z,27.20
2019-04-19T17:57:21.152Z,27.20
2019-04-19T18:02:25.444Z,28.10
2019-04-19T18:07:35.455Z,28.90
2019-04-19T18:12:34.997Z,29.90
2019-04-19T18:17:39.708Z,30.20
2019-04-19T18:22:55.579Z,31.00
2019-04-19T18:27:51.724Z,31.40
2019-04-19T18:32:58.260Z,33.80
2019-04-19T18:38:03.138Z,34.10
2019-04-19T18:43:19.544Z,35.30
2019-04-19T18:48:13.447Z,35.60
2019-04-19T18:53:29.467Z,35.70
2019-04-19T18:58:28.216Z,35.60
2019-04-19T19:03:35.123Z,36.60
2019-04-19T19:08:41.103Z,36.60
2019-04-19T19:13:39.547Z,37.40
2019-04-19T19:18:50.195Z,38.80
2019-04-19T19:24:16.890Z,39.00
2019-04-19T19:28:56.062Z,39.60
2019-04-19T19:34:01.602Z,40.60
2019-04-19T19:39:14.862Z,40.70
2019-04-19T19:44:31.087Z,41.50
2019-04-19T19:49:40.662Z,41.10
2019-04-19T19:54:44.878Z,42.00
2019-04-19T19:59:38.831Z,43.00
2019-04-19T20:04:40.578Z,43.30
2019-04-19T20:09:44.679Z,44.30
2019-04-19T20:14:47.275Z,44.10
2019-04-19T20:19:52.436Z,44.90
2019-04-19T20:25:07.091Z,44.10
2019-04-19T20:30:03.879Z,45.30
2019-04-19T20:35:13.947Z,44.80
2019-04-19T20:40:17.732Z,45.50
2019-04-19T20:45:29.007Z,46.40
2019-04-19T20:50:37.315Z,46.60
2019-04-19T20:55:53.591Z,47.90
2019-04-19T21:00:38.803Z,47.30
2019-04-19T21:05:46.435Z,46.10
2019-04-19T21:10:57.094Z,48.40
2019-04-19T21:15:56.410Z,49.10
2019-04-19T21:21:03.817Z,50.30
2019-04-19T21:26:12.299Z,48.10
2019-04-19T21:31:12.418Z,49.10
2019-04-19T21:36:17.019Z,50.00
2019-04-19T21:41:27.846Z,51.10
2019-04-19T21:46:30.601Z,51.90
2019-04-19T21:51:35.930Z,52.30
2019-04-19T21:56:41.753Z,53.60
2019-04-19T22:01:47.625Z,55.20
2019-04-19T22:06:56.164Z,56.00
2019-04-19T22:11:54.642Z,56.10
2019-04-19T22:16:58.808Z,56.80
2019-04-19T22:22:02.682Z,54.10
2019-04-19T22:27:07.398Z,55.90
2019-04-19T22:32:15.250Z,56.70
2019-04-19T22:37:24.739Z,59.60
2019-04-19T22:42:22.452Z,58.80
2019-04-19T22:47:30.081Z,61.10
2019-04-19T22:52:32.533Z,64.60
2019-04-19T22:57:45.186Z,61.10
2019-04-19T23:02:56.849Z,59.20
2019-04-19T23:08:04.220Z,58.90
2019-04-19T23:13:11.380Z,59.90
2019-04-19T23:18:23.247Z,59.00
2019-04-19T23:23:30.667Z,58.80
2019-04-19T23:28:36.634Z,59.40
2019-04-19T23:33:36.904Z,59.60
2019-04-19T23:38:41.338Z,60.40
2019-04-19T23:44:12.337Z,61.50
2019-04-19T23:49:13.550Z,59.70
2019-04-19T23:54:20.589Z,61.40
2019-04-19T23:59:21.594Z,63.00
