createdAt,value
2023-03-02T00:00:00.398Z,0.5
2023-03-02T00:10:00.412Z,0.6
2023-03-02T00:20:00.414Z,0.5
2023-03-02T00:30:00.412Z,0.6
2023-03-02T00:40:00.416Z,0.6
2023-03-02T00:50:00.442Z,0.6
2023-03-02T01:00:00.402Z,0.4
2023-03-02T01:10:00.413Z,-0.1
2023-03-02T01:20:00.502Z,-0.1
2023-03-02T01:30:00.441Z,0.0
2023-03-02T01:40:00.407Z,-0.3
2023-03-02T01:50:00.402Z,-0.2
2023-03-02T02:00:00.428Z,-0.2
2023-03-02T02:10:00.434Z,-0.6
2023-03-02T02:20:00.443Z,-0.4
2023-03-02T02:30:00.417Z,0.8
2023-03-02T02:40:00.416Z,1.0
2023-03-02T02:50:00.408Z,0.3
2023-03-02T03:00:00.432Z,-0.4
2023-03-02T03:10:00.471Z,-0.7
2023-03-02T03:20:00.403Z,-1.0
2023-03-02T03:30:00.492Z,-1.1
2023-03-02T03:40:00.488Z,-1.2
2023-03-02T03:50:00.403Z,-1.2
2023-03-02T04:00:00.422Z,-1.0
2023-03-02T04:10:00.391Z,-0.7
2023-03-02T04:20:00.485Z,-0.9
2023-03-02T04:30:00.415Z,-1.0
2023-03-02T04:40:00.423Z,-1.4
2023-03-02T04:50:00.408Z,-1.3
2023-03-02T05:00:00.418Z,-1.1
2023-03-02T05:10:00.408Z,-1.4
2023-03-02T05:20:00.477Z,-1.5
2023-03-02T05:30:00.459Z,-1.4
2023-03-02T05:40:00.429Z,-1.4
2023-03-02T05:50:00.420Z,-1.2
2023-03-02T06:00:00.411Z,-0.9
2023-03-02T06:10:00.434Z,-0.4
2023-03-02T06:20:00.426Z,0.3
2023-03-02T06:30:00.424Z,1.3
2023-03-02T06:40:00.423Z,2.4
2023-03-02T06:50:00.424Z,2.9
2023-03-02T07:00:00.405Z,3.9
2023-03-02T07:10:00.432Z,4.7
2023-03-02T07:20:00.424Z,5.4
2023-03-02T07:30:00.404Z,6.5
2023-03-02T07:40:00.965Z,7.3
2023-03-02T07:50:00.420Z,8.9
2023-03-02T08:00:00.428Z,9.3
2023-03-02T08:10:00.410Z,9.8
2023-03-02T08:20:00.469Z,10.6
2023-03-02T08:30:00.443Z,11.0
2023-03-02T08:40:00.424Z,11.0
2023-03-02T08:50:00.405Z,10.7
2023-03-02T09:00:00.416Z,10.8
2023-03-02T09:10:00.412Z,11.7
2023-03-02T09:20:00.424Z,11.6
2023-03-02T09:30:00.423Z,12.0
2023-03-02T09:40:00.411Z,12.3
2023-03-02T09:50:00.406Z,12.8
2023-03-02T10:00:09.535Z,13.4
2023-03-02T10:10:00.435Z,13.3
2023-03-02T10:20:00.431Z,14.2
2023-03-02T10:30:00.414Z,15.5
2023-03-02T10:40:00.422Z,14.6
2023-03-02T10:50:00.412Z,16.0
2023-03-02T11:00:00.423Z,15.9
2023-03-02T11:10:00.525Z,16.0
2023-03-02T11:20:00.413Z,15.7
2023-03-02T11:30:00.402Z,15.7
2023-03-02T11:40:00.399Z,16.1
2023-03-02T11:50:00.428Z,15.6
2023-03-02T12:00:00.422Z,15.2
2023-03-02T12:10:00.422Z,14.7
2023-03-02T12:20:00.427Z,15.2
2023-03-02T12:30:00.423Z,15.0
2023-03-02T12:40:02.784Z,14.9
2023-03-02T12:50:00.408Z,14.5
2023-03-02T13:00:00.406Z,15.0
2023-03-02T13:10:00.540Z,15.3
2023-03-02T13:20:00.431Z,14.8
2023-03-02T13:30:00.403Z,14.9
2023-03-02T13:40:00.419Z,14.6
2023-03-02T13:50:00.457Z,14.9
2023-03-02T14:00:00.414Z,14.3
2023-03-02T14:10:00.416Z,13.8
2023-03-02T14:20:00.404Z,14.2
2023-03-02T14:30:00.505Z,14.2
2023-03-02T14:40:00.438Z,13.7
2023-03-02T14:50:00.434Z,13.5
2023-03-02T15:00:00.526Z,13.3
2023-03-02T15:10:00.411Z,12.8
2023-03-02T15:20:00.456Z,12.4
2023-03-02T15:30:00.819Z,11.8
2023-03-02T15:40:04.327Z,11.4
2023-03-02T16:10:00.538Z,10.0
2023-03-02T16:30:00.305Z,8.3
2023-03-02T16:40:00.249Z,7.4
2023-03-02T16:50:00.249Z,6.8
2023-03-02T17:00:00.293Z,6.4
2023-03-02T17:10:00.258Z,6.1
2023-03-02T17:20:00.268Z,5.5
2023-03-02T17:30:00.257Z,4.9
2023-03-02T17:40:00.246Z,4.7
2023-03-02T17:50:00.256Z,4.4
2023-03-02T18:00:00.277Z,4.0
2023-03-02T18:10:00.258Z,4.3
2023-03-02T18:20:00.284Z,4.0
2023-03-02T18:30:00.325Z,3.8
2023-03-02T18:40:00.284Z,3.5
2023-03-02T18:50:00.243Z,3.7
2023-03-02T19:00:00.440Z,3.4
2023-03-02T19:10:00.419Z,3.5
2023-03-02T19:20:00.270Z,3.7
2023-03-02T19:30:00.285Z,3.6
2023-03-02T19:40:00.256Z,3.1
2023-03-02T19:50:00.263Z,2.9
2023-03-02T20:00:00.257Z,2.8
2023-03-02T20:10:00.247Z,2.9
2023-03-02T20:20:00.266Z,2.7
2023-03-02T20:30:00.249Z,2.7
2023-03-02T20:40:00.285Z,2.2
2023-03-02T20:50:00.332Z,2.1
2023-03-02T21:00:00.262Z,2.1
2023-03-02T21:10:00.272Z,1.7
2023-03-02T21:20:00.281Z,1.8
2023-03-02T21:30:00.278Z,1.6
2023-03-02T21:40:00.254Z,1.5
2023-03-02T21:50:00.285Z,1.7
2023-03-02T22:00:00.263Z,1.8
2023-03-02T22:10:00.423Z,1.6
2023-03-02T22:20:00.286Z,1.5
2023-03-02T22:30:00.251Z,1.2
2023-03-02T22:40:00.259Z,1.0
2023-03-02T22:50:00.279Z,1.2
2023-03-02T23:00:00.263Z,1.1
2023-03-02T23:10:00.274Z,1.3
2023-03-02T23:20:00.378Z,1.3
2023-03-02T23:30:00.290Z,1.6
2023-03-02T23:40:00.318Z,1.6
2023-03-02T23:50:00.248Z,1.7
