createdAt,value
2022-10-16T00:01:04.177Z,29.32
2022-10-16T00:04:12.268Z,26.23
2022-10-16T00:07:18.127Z,22.77
2022-10-16T00:10:24.920Z,24.72
2022-10-16T00:13:30.182Z,23.05
2022-10-16T00:16:36.364Z,22.10
2022-10-16T00:19:42.310Z,30.10
2022-10-16T00:22:49.755Z,26.48
2022-10-16T00:25:57.071Z,33.98
2022-10-16T00:29:06.618Z,37.93
2022-10-16T00:32:11.531Z,30.20
2022-10-16T00:35:17.438Z,29.95
2022-10-16T00:38:23.793Z,29.65
2022-10-16T00:41:31.990Z,31.80
2022-10-16T00:45:05.462Z,28.23
2022-10-16T00:48:12.325Z,29.35
2022-10-16T00:51:17.651Z,27.80
2022-10-16T00:54:33.500Z,27.27
2022-10-16T00:57:38.646Z,25.75
2022-10-16T01:00:45.608Z,28.87
2022-10-16T01:03:52.836Z,23.57
2022-10-16T01:07:02.522Z,25.35
2022-10-16T01:10:19.316Z,22.25
2022-10-16T01:13:43.639Z,21.17
2022-10-16T01:17:01.384Z,30.90
2022-10-16T01:20:17.734Z,21.90
2022-10-16T01:23:43.128Z,28.27
2022-10-16T01:27:26.022Z,23.67
2022-10-16T01:30:40.571Z,24.50
2022-10-16T01:34:03.160Z,23.30
2022-10-16T01:37:14.005Z,25.55
2022-10-16T01:40:26.955Z,19.80
2022-10-16T01:43:55.110Z,20.25
2022-10-16T01:47:03.801Z,22.05
2022-10-16T01:50:08.740Z,21.35
2022-10-16T01:53:14.313Z,23.38
2022-10-16T01:56:23.704Z,22.82
2022-10-16T01:59:32.375Z,26.27
2022-10-16T02:02:38.446Z,27.07
2022-10-16T02:06:01.176Z,21.95
2022-10-16T02:09:07.842Z,21.12
2022-10-16T02:12:14.416Z,23.73
2022-10-16T02:15:20.550Z,24.12
2022-10-16T02:18:26.970Z,21.80
2022-10-16T02:21:42.121Z,24.23
2022-10-16T02:24:54.393Z,21.12
2022-10-16T02:28:11.626Z,19.87
2022-10-16T02:31:21.541Z,21.00
2022-10-16T02:34:26.463Z,29.40
2022-10-16T02:37:31.701Z,20.82
2022-10-16T02:40:37.970Z,24.10
2022-10-16T02:43:45.016Z,22.55
2022-10-16T02:46:51.448Z,21.15
2022-10-16T02:49:57.396Z,20.50
2022-10-16T02:53:03.593Z,20.68
2022-10-16T02:56:08.729Z,23.38
2022-10-16T02:59:14.850Z,19.73
2022-10-16T03:02:20.863Z,20.57
2022-10-16T03:05:27.262Z,20.75
2022-10-16T03:08:32.890Z,18.95
2022-10-16T03:11:38.939Z,18.62
2022-10-16T03:14:44.678Z,20.40
2022-10-16T03:17:50.582Z,18.87
2022-10-16T03:20:57.919Z,20.65
2022-10-16T03:24:05.014Z,16.93
2022-10-16T03:27:12.258Z,22.32
2022-10-16T03:30:18.256Z,19.35
2022-10-16T03:33:25.172Z,17.25
2022-10-16T03:36:30.487Z,22.70
2022-10-16T03:39:37.535Z,21.10
2022-10-16T03:42:43.600Z,21.87
2022-10-16T03:45:48.861Z,21.42
2022-10-16T03:48:55.684Z,20.62
2022-10-16T03:52:01.792Z,20.30
2022-10-16T03:55:07.921Z,18.60
2022-10-16T03:58:13.469Z,21.42
2022-10-16T04:01:20.469Z,25.80
2022-10-16T04:04:25.772Z,19.23
2022-10-16T04:07:31.627Z,16.80
2022-10-16T04:10:38.405Z,24.07
2022-10-16T04:13:45.092Z,22.07
2022-10-16T04:16:51.730Z,21.42
2022-10-16T04:19:57.399Z,21.37
2022-10-16T04:23:03.567Z,15.55
2022-10-16T04:26:10.359Z,20.75
2022-10-16T04:29:18.307Z,18.70
2022-10-16T04:32:25.376Z,21.57
2022-10-16T04:35:32.990Z,19.85
2022-10-16T04:38:38.924Z,19.60
2022-10-16T04:41:46.034Z,21.82
2022-10-16T04:44:52.942Z,20.65
2022-10-16T04:47:59.040Z,21.55
2022-10-16T04:51:05.800Z,22.60
2022-10-16T04:54:12.230Z,31.48
2022-10-16T04:57:18.148Z,30.32
2022-10-16T05:00:25.087Z,32.70
2022-10-16T05:06:37.618Z,26.68
2022-10-16T05:09:44.682Z,29.35
2022-10-16T05:12:50.788Z,24.85
2022-10-16T05:16:00.935Z,23.70
2022-10-16T05:19:28.014Z,22.65
2022-10-16T05:22:17.505Z,20.65
2022-10-16T05:25:25.119Z,23.18
2022-10-16T05:28:32.083Z,23.80
2022-10-16T05:31:40.077Z,22.60
2022-10-16T05:34:45.926Z,20.55
2022-10-16T05:37:54.540Z,23.60
2022-10-16T05:41:03.401Z,19.00
2022-10-16T05:44:08.605Z,25.75
2022-10-16T05:47:16.102Z,23.25
2022-10-16T05:50:23.431Z,26.05
2022-10-16T05:53:31.033Z,23.80
2022-10-16T05:56:37.586Z,21.33
2022-10-16T05:59:45.191Z,20.35
2022-10-16T06:02:51.486Z,18.85
2022-10-16T06:05:56.675Z,21.73
2022-10-16T06:09:03.423Z,20.08
2022-10-16T06:12:10.217Z,19.07
2022-10-16T06:15:16.580Z,22.55
2022-10-16T06:18:22.902Z,19.40
2022-10-16T06:21:35.790Z,19.02
2022-10-16T06:24:44.112Z,19.82
2022-10-16T06:27:49.801Z,21.85
2022-10-16T06:30:56.402Z,22.15
2022-10-16T06:34:08.303Z,15.68
2022-10-16T06:37:14.813Z,20.23
2022-10-16T06:40:24.005Z,21.33
2022-10-16T06:43:32.435Z,22.32
2022-10-16T06:46:40.405Z,19.85
2022-10-16T06:49:51.832Z,17.17
2022-10-16T06:52:56.661Z,16.60
2022-10-16T06:56:03.460Z,16.85
2022-10-16T06:59:11.290Z,16.52
2022-10-16T07:02:17.990Z,14.78
2022-10-16T07:05:25.425Z,14.05
2022-10-16T07:08:32.687Z,14.75
2022-10-16T07:11:40.147Z,12.40
2022-10-16T07:14:47.979Z,15.75
2022-10-16T07:17:54.994Z,14.85
2022-10-16T07:21:03.611Z,15.48
2022-10-16T07:24:15.044Z,16.50
2022-10-16T07:27:23.477Z,17.48
2022-10-16T07:30:30.486Z,18.10
2022-10-16T07:33:37.533Z,17.55
2022-10-16T07:36:47.111Z,11.93
2022-10-16T07:39:53.929Z,12.98
2022-10-16T07:43:02.281Z,13.35
2022-10-16T07:46:09.121Z,13.15
2022-10-16T07:49:15.135Z,11.15
2022-10-16T07:52:21.485Z,11.97
2022-10-16T07:55:30.084Z,11.43
2022-10-16T07:58:37.116Z,10.75
2022-10-16T08:01:43.594Z,12.10
2022-10-16T08:04:50.253Z,10.75
2022-10-16T08:07:57.613Z,13.22
2022-10-16T08:11:03.493Z,10.38
2022-10-16T08:14:10.788Z,8.05
2022-10-16T08:17:18.292Z,7.78
2022-10-16T08:20:26.719Z,10.45
2022-10-16T08:23:33.535Z,11.97
2022-10-16T08:26:41.277Z,7.97
2022-10-16T08:29:47.918Z,7.60
2022-10-16T08:32:55.158Z,7.00
2022-10-16T08:36:09.160Z,10.80
2022-10-16T08:39:18.075Z,9.63
2022-10-16T08:42:37.334Z,10.55
2022-10-16T08:46:12.936Z,8.80
2022-10-16T08:49:22.643Z,8.78
2022-10-16T08:52:29.623Z,9.10
2022-10-16T08:56:07.751Z,8.33
2022-10-16T08:59:14.675Z,7.70
2022-10-16T09:02:39.588Z,8.10
2022-10-16T09:06:30.232Z,7.08
2022-10-16T09:10:03.444Z,6.83
2022-10-16T09:16:50.426Z,5.83
2022-10-16T09:20:04.278Z,5.70
2022-10-16T09:23:50.113Z,5.53
2022-10-16T09:26:56.406Z,5.70
2022-10-16T09:30:03.019Z,6.90
2022-10-16T09:33:10.938Z,7.45
2022-10-16T09:36:20.547Z,7.12
2022-10-16T09:39:27.275Z,7.30
2022-10-16T09:42:47.314Z,8.65
2022-10-16T09:45:53.576Z,6.05
2022-10-16T09:49:03.719Z,8.55
2022-10-16T09:52:21.107Z,6.67
2022-10-16T09:55:34.750Z,7.20
2022-10-16T09:58:41.333Z,5.97
2022-10-16T10:02:00.941Z,13.03
2022-10-16T10:05:09.159Z,8.33
2022-10-16T10:08:17.545Z,11.28
2022-10-16T10:11:23.384Z,6.35
2022-10-16T10:14:54.799Z,9.50
2022-10-16T10:18:04.620Z,9.38
2022-10-16T10:21:18.231Z,17.57
2022-10-16T10:24:30.615Z,10.88
2022-10-16T10:27:37.430Z,8.85
2022-10-16T10:31:07.420Z,12.37
2022-10-16T10:34:56.837Z,10.58
2022-10-16T10:38:39.033Z,8.08
2022-10-16T10:42:10.208Z,7.92
2022-10-16T10:45:42.942Z,8.18
2022-10-16T10:52:40.508Z,9.80
2022-10-16T10:56:00.319Z,10.68
2022-10-16T10:59:37.690Z,9.00
2022-10-16T11:03:04.633Z,6.97
2022-10-16T11:06:38.265Z,6.08
2022-10-16T11:09:54.983Z,8.25
2022-10-16T11:13:08.334Z,7.42
2022-10-16T11:16:23.935Z,9.78
2022-10-16T11:19:41.607Z,6.72
2022-10-16T11:23:09.555Z,7.92
2022-10-16T11:26:22.295Z,8.20
2022-10-16T11:29:42.537Z,9.70
2022-10-16T11:33:11.061Z,8.18
2022-10-16T11:36:46.285Z,8.93
2022-10-16T11:39:51.527Z,10.95
2022-10-16T11:43:03.506Z,7.58
2022-10-16T11:46:14.673Z,5.85
2022-10-16T11:49:38.275Z,8.68
2022-10-16T11:52:55.188Z,6.75
2022-10-16T11:56:01.336Z,7.17
2022-10-16T11:59:21.442Z,6.90
2022-10-16T12:02:50.408Z,7.53
2022-10-16T12:06:25.596Z,8.05
2022-10-16T12:09:39.549Z,5.78
2022-10-16T12:12:54.664Z,8.58
2022-10-16T12:16:00.200Z,7.15
2022-10-16T12:19:18.203Z,5.00
2022-10-16T12:22:30.856Z,8.50
2022-10-16T12:25:47.705Z,5.62
2022-10-16T12:28:57.072Z,8.35
2022-10-16T12:32:03.029Z,6.17
2022-10-16T12:35:10.285Z,5.92
2022-10-16T12:38:35.219Z,4.58
2022-10-16T12:41:48.306Z,4.42
2022-10-16T12:44:52.361Z,5.58
2022-10-16T12:48:08.268Z,4.80
2022-10-16T12:51:35.170Z,6.92
2022-10-16T12:54:54.597Z,7.35
2022-10-16T12:58:19.931Z,6.83
2022-10-16T13:01:43.454Z,6.37
2022-10-16T13:05:09.431Z,5.12
2022-10-16T13:08:36.961Z,7.80
2022-10-16T13:12:06.308Z,9.40
2022-10-16T13:15:43.153Z,6.20
2022-10-16T13:22:20.390Z,10.08
2022-10-16T13:25:49.016Z,7.40
2022-10-16T13:28:56.192Z,8.15
2022-10-16T13:32:03.497Z,12.88
2022-10-16T13:35:08.733Z,9.03
2022-10-16T13:38:35.909Z,6.87
2022-10-16T13:41:44.407Z,9.90
2022-10-16T13:44:58.918Z,7.47
2022-10-16T13:48:06.091Z,9.83
2022-10-16T13:51:31.719Z,8.53
2022-10-16T13:54:38.329Z,9.68
2022-10-16T13:57:44.153Z,8.50
2022-10-16T14:00:50.393Z,6.53
2022-10-16T14:03:58.242Z,9.70
2022-10-16T14:07:06.239Z,11.55
2022-10-16T14:10:15.748Z,9.65
2022-10-16T14:13:22.792Z,7.12
2022-10-16T14:16:43.527Z,7.67
2022-10-16T14:19:52.988Z,7.20
2022-10-16T14:22:53.365Z,10.43
2022-10-16T14:26:00.090Z,9.78
2022-10-16T14:29:18.617Z,9.70
2022-10-16T14:32:32.617Z,8.35
2022-10-16T14:35:51.445Z,12.15
2022-10-16T14:39:04.469Z,11.93
2022-10-16T14:42:13.163Z,14.47
2022-10-16T14:45:24.703Z,9.08
2022-10-16T14:48:33.091Z,11.88
2022-10-16T14:51:39.392Z,10.35
2022-10-16T14:54:44.743Z,12.98
2022-10-16T14:57:50.057Z,13.15
2022-10-16T15:00:56.931Z,9.38
2022-10-16T15:04:03.764Z,11.73
2022-10-16T15:07:10.693Z,11.18
2022-10-16T15:10:17.663Z,13.05
2022-10-16T15:13:27.823Z,20.43
2022-10-16T15:16:33.310Z,23.20
2022-10-16T15:19:42.367Z,19.07
2022-10-16T15:22:47.859Z,24.00
2022-10-16T15:26:03.023Z,24.75
2022-10-16T15:29:10.334Z,29.80
2022-10-16T15:32:17.168Z,35.08
2022-10-16T15:35:25.234Z,33.60
2022-10-16T15:38:31.815Z,37.93
2022-10-16T15:41:38.311Z,38.10
2022-10-16T15:44:44.592Z,36.53
2022-10-16T15:47:45.750Z,34.20
2022-10-16T15:50:52.028Z,30.85
2022-10-16T15:54:00.183Z,43.08
2022-10-16T15:57:06.631Z,38.20
2022-10-16T16:00:15.248Z,35.92
2022-10-16T16:03:24.921Z,47.70
2022-10-16T16:06:33.629Z,48.90
2022-10-16T16:09:40.482Z,51.35
2022-10-16T16:12:46.937Z,74.80
2022-10-16T16:15:56.892Z,85.15
2022-10-16T16:19:06.528Z,83.40
2022-10-16T16:22:13.076Z,101.70
2022-10-16T16:25:19.540Z,103.12
2022-10-16T16:28:25.821Z,98.07
2022-10-16T16:31:32.641Z,97.67
2022-10-16T16:34:41.804Z,93.42
2022-10-16T16:37:47.095Z,89.07
2022-10-16T16:40:56.199Z,87.08
2022-10-16T16:44:00.878Z,75.67
2022-10-16T16:47:08.720Z,71.15
2022-10-16T16:50:15.322Z,65.97
2022-10-16T16:53:19.519Z,57.78
2022-10-16T16:56:26.560Z,59.80
2022-10-16T16:59:34.903Z,48.50
2022-10-16T17:02:40.631Z,50.00
2022-10-16T17:05:46.591Z,62.85
2022-10-16T17:08:53.283Z,74.07
2022-10-16T17:11:58.426Z,72.50
2022-10-16T17:15:06.172Z,69.77
2022-10-16T17:18:14.169Z,63.73
2022-10-16T17:21:20.977Z,56.95
2022-10-16T17:24:27.445Z,62.90
2022-10-16T17:27:34.399Z,61.68
2022-10-16T17:30:41.963Z,56.68
2022-10-16T17:33:47.866Z,60.43
2022-10-16T17:36:54.980Z,51.73
2022-10-16T17:40:00.372Z,46.48
2022-10-16T17:43:07.643Z,51.50
2022-10-16T17:46:13.013Z,45.65
2022-10-16T17:49:19.740Z,50.85
2022-10-16T17:52:26.864Z,42.10
2022-10-16T17:55:34.026Z,42.48
2022-10-16T17:58:41.967Z,46.63
2022-10-16T18:01:53.227Z,43.33
2022-10-16T18:05:01.244Z,38.70
2022-10-16T18:08:08.344Z,36.45
2022-10-16T18:11:15.759Z,41.77
2022-10-16T18:14:22.613Z,39.03
2022-10-16T18:17:30.938Z,52.78
2022-10-16T18:20:39.264Z,61.02
2022-10-16T18:23:52.033Z,64.65
2022-10-16T18:26:57.142Z,53.45
2022-10-16T18:30:05.236Z,73.75
2022-10-16T18:33:12.452Z,70.15
2022-10-16T18:36:21.510Z,69.20
2022-10-16T18:39:30.172Z,70.25
2022-10-16T18:42:36.325Z,69.20
2022-10-16T18:45:43.163Z,67.53
2022-10-16T18:48:50.778Z,64.80
2022-10-16T18:51:59.814Z,63.42
2022-10-16T18:55:07.415Z,57.98
2022-10-16T18:58:14.619Z,57.78
2022-10-16T19:01:23.226Z,69.75
2022-10-16T19:04:32.749Z,72.03
2022-10-16T19:07:38.552Z,86.60
2022-10-16T19:10:45.205Z,95.67
2022-10-16T19:13:51.335Z,86.80
2022-10-16T19:16:59.206Z,65.17
2022-10-16T19:20:06.168Z,65.00
2022-10-16T19:23:13.930Z,62.95
2022-10-16T19:26:24.459Z,66.20
2022-10-16T19:29:30.820Z,65.45
2022-10-16T19:32:37.000Z,63.30
2022-10-16T19:35:44.490Z,61.80
2022-10-16T19:38:50.780Z,50.67
2022-10-16T19:41:56.924Z,54.65
2022-10-16T19:45:06.842Z,51.68
2022-10-16T19:48:15.148Z,48.90
2022-10-16T19:51:22.035Z,50.30
2022-10-16T19:54:29.344Z,50.25
2022-10-16T20:00:44.136Z,46.68
2022-10-16T20:03:49.501Z,46.95
2022-10-16T20:06:56.722Z,47.17
2022-10-16T20:10:02.077Z,48.52
2022-10-16T20:13:08.119Z,45.25
2022-10-16T20:16:14.187Z,41.68
2022-10-16T20:19:23.428Z,45.48
2022-10-16T20:22:29.531Z,41.23
2022-10-16T20:25:37.481Z,42.75
2022-10-16T20:28:43.553Z,41.70
2022-10-16T20:31:54.216Z,41.80
2022-10-16T20:35:02.073Z,42.75
2022-10-16T20:38:09.306Z,47.10
2022-10-16T20:41:19.374Z,48.78
2022-10-16T20:44:26.773Z,60.00
2022-10-16T20:47:31.825Z,57.55
2022-10-16T20:50:40.617Z,52.80
2022-10-16T20:53:46.320Z,59.00
2022-10-16T20:56:53.354Z,53.02
2022-10-16T21:00:03.029Z,48.87
2022-10-16T21:03:09.310Z,47.23
2022-10-16T21:06:19.589Z,48.80
2022-10-16T21:09:29.724Z,44.03
2022-10-16T21:12:35.186Z,43.75
2022-10-16T21:15:41.116Z,38.00
2022-10-16T21:18:50.395Z,44.63
2022-10-16T21:21:56.512Z,38.08
2022-10-16T21:25:02.741Z,41.68
2022-10-16T21:28:08.817Z,40.52
2022-10-16T21:31:17.977Z,41.68
2022-10-16T21:34:22.778Z,39.30
2022-10-16T21:37:28.271Z,41.55
2022-10-16T21:40:34.367Z,42.40
2022-10-16T21:43:40.051Z,38.90
2022-10-16T21:46:46.601Z,41.80
2022-10-16T21:49:52.861Z,33.23
2022-10-16T21:52:59.774Z,35.70
2022-10-16T21:56:07.184Z,37.33
2022-10-16T21:59:15.664Z,38.58
2022-10-16T22:02:22.218Z,37.03
2022-10-16T22:05:30.995Z,38.17
2022-10-16T22:08:36.922Z,38.48
2022-10-16T22:11:45.742Z,38.80
2022-10-16T22:14:51.595Z,38.50
2022-10-16T22:17:58.680Z,35.43
2022-10-16T22:21:04.728Z,37.50
2022-10-16T22:24:13.888Z,30.27
2022-10-16T22:27:22.876Z,30.75
2022-10-16T22:30:29.506Z,30.57
2022-10-16T22:33:35.794Z,32.38
2022-10-16T22:36:42.272Z,26.80
2022-10-16T22:39:50.420Z,26.70
2022-10-16T22:42:55.465Z,26.75
2022-10-16T22:46:03.466Z,29.05
2022-10-16T22:49:11.113Z,25.65
2022-10-16T22:52:16.355Z,25.08
2022-10-16T22:55:23.563Z,31.30
2022-10-16T22:58:29.701Z,28.32
2022-10-16T23:01:43.818Z,27.52
2022-10-16T23:04:49.234Z,26.07
2022-10-16T23:07:57.089Z,28.07
2022-10-16T23:11:07.352Z,26.33
2022-10-16T23:14:13.519Z,27.77
2022-10-16T23:17:21.230Z,26.20
2022-10-16T23:20:28.050Z,26.00
2022-10-16T23:23:34.811Z,25.70
2022-10-16T23:26:42.193Z,23.80
2022-10-16T23:29:48.444Z,24.45
2022-10-16T23:32:56.285Z,24.23
2022-10-16T23:36:03.804Z,23.65
2022-10-16T23:39:11.108Z,24.92
2022-10-16T23:42:17.849Z,24.60
2022-10-16T23:45:23.513Z,24.05
2022-10-16T23:48:30.071Z,22.30
2022-10-16T23:51:37.206Z,22.22
2022-10-16T23:54:43.318Z,23.90
2022-10-16T23:57:49.676Z,19.67
