createdAt,value
2018-02-14T00:01:39.534Z,-0.30
2018-02-14T00:04:06.507Z,-0.30
2018-02-14T00:06:33.482Z,-0.30
2018-02-14T00:09:00.556Z,-0.30
2018-02-14T00:11:27.523Z,-0.30
2018-02-14T00:13:54.568Z,-0.30
2018-02-14T00:16:21.543Z,-0.30
2018-02-14T00:18:48.527Z,-0.40
2018-02-14T00:21:15.642Z,-0.40
2018-02-14T00:23:42.714Z,-0.40
2018-02-14T00:26:09.691Z,-0.40
2018-02-14T00:28:36.679Z,-0.40
2018-02-14T00:31:04.427Z,-0.40
2018-02-14T00:33:31.406Z,-0.40
2018-02-14T00:35:59.151Z,-0.40
2018-02-14T00:38:26.190Z,-0.40
2018-02-14T00:40:53.256Z,-0.40
2018-02-14T00:43:20.329Z,-0.50
2018-02-14T00:45:47.371Z,-0.50
2018-02-14T00:48:14.430Z,-0.50
2018-02-14T00:50:41.573Z,-0.60
2018-02-14T00:53:09.298Z,-0.60
2018-02-14T00:55:36.271Z,-0.60
2018-02-14T00:58:03.255Z,-0.60
2018-02-14T01:00:30.232Z,-0.70
2018-02-14T01:02:57.219Z,-0.70
2018-02-14T01:05:24.190Z,-0.70
2018-02-14T01:07:51.175Z,-0.70
2018-02-14T01:10:18.995Z,-0.80
2018-02-14T01:12:45.972Z,-0.80
2018-02-14T01:15:13.023Z,-0.80
2018-02-14T01:17:39.999Z,-0.80
2018-02-14T01:20:08.930Z,-0.80
2018-02-14T01:22:36.669Z,-0.90
2018-02-14T01:25:03.715Z,-0.90
2018-02-14T01:27:30.770Z,-0.90
2018-02-14T01:29:57.747Z,-0.90
2018-02-14T01:32:24.726Z,-0.90
2018-02-14T01:34:51.750Z,-0.90
2018-02-14T01:37:18.722Z,-0.90
2018-02-14T01:39:45.772Z,-1.00
2018-02-14T01:42:12.827Z,-1.00
2018-02-14T01:44:39.811Z,-1.00
2018-02-14T01:47:06.788Z,-1.10
2018-02-14T01:49:34.540Z,-1.10
2018-02-14T01:52:01.584Z,-1.10
2018-02-14T01:54:28.569Z,-1.10
2018-02-14T01:56:55.538Z,-1.10
2018-02-14T01:59:22.555Z,-1.20
2018-02-14T02:01:49.614Z,-1.20
2018-02-14T02:04:16.678Z,-1.20
2018-02-14T02:06:52.647Z,-1.20
2018-02-14T02:09:19.635Z,-1.30
2018-02-14T02:11:46.615Z,-1.30
2018-02-14T02:14:14.447Z,-1.30
2018-02-14T02:16:41.583Z,-1.40
2018-02-14T02:19:09.379Z,-1.40
2018-02-14T02:21:36.442Z,-1.40
2018-02-14T02:24:03.424Z,-1.40
2018-02-14T02:26:30.398Z,-1.40
2018-02-14T02:28:57.374Z,-1.50
2018-02-14T02:31:25.195Z,-1.50
2018-02-14T02:33:52.174Z,-1.50
2018-02-14T02:36:19.146Z,-1.50
2018-02-14T02:38:46.129Z,-1.50
2018-02-14T02:41:13.960Z,-1.60
2018-02-14T02:43:41.016Z,-1.60
2018-02-14T02:46:08.065Z,-1.60
2018-02-14T02:48:35.046Z,-1.70
2018-02-14T02:51:02.028Z,-1.70
2018-02-14T02:53:29.011Z,-1.70
2018-02-14T02:55:56.747Z,-1.80
2018-02-14T02:58:23.731Z,-1.80
2018-02-14T03:00:51.563Z,-1.80
2018-02-14T03:03:18.623Z,-1.80
2018-02-14T03:05:45.606Z,-1.90
2018-02-14T03:08:12.639Z,-1.80
2018-02-14T03:10:39.699Z,-1.90
2018-02-14T03:13:06.681Z,-1.90
2018-02-14T03:15:33.666Z,-2.00
2018-02-14T03:18:01.399Z,-2.00
2018-02-14T03:20:28.382Z,-2.00
2018-02-14T03:22:55.350Z,-2.00
2018-02-14T03:25:23.182Z,-2.10
2018-02-14T03:27:50.162Z,-2.10
2018-02-14T03:30:17.203Z,-2.10
2018-02-14T03:32:44.270Z,-2.10
2018-02-14T03:35:11.255Z,-2.10
2018-02-14T03:37:38.228Z,-2.10
2018-02-14T03:40:05.974Z,-2.10
2018-02-14T03:42:32.953Z,-2.10
2018-02-14T03:44:59.970Z,-2.10
2018-02-14T03:47:27.030Z,-2.10
2018-02-14T03:49:54.131Z,-2.10
2018-02-14T03:52:21.103Z,-2.00
2018-02-14T03:54:48.931Z,-2.00
2018-02-14T03:57:15.912Z,-2.00
2018-02-14T03:59:42.955Z,-2.00
2018-02-14T04:02:10.008Z,-2.00
2018-02-14T04:04:36.986Z,-2.00
2018-02-14T04:07:03.959Z,-2.00
2018-02-14T04:09:30.983Z,-2.00
2018-02-14T04:11:58.043Z,-2.10
2018-02-14T04:14:25.038Z,-2.00
2018-02-14T04:16:52.063Z,-2.00
2018-02-14T04:19:19.047Z,-2.10
2018-02-14T04:21:46.082Z,-2.10
2018-02-14T04:24:13.065Z,-2.10
2018-02-14T04:26:40.039Z,-2.10
2018-02-14T04:29:07.059Z,-2.10
2018-02-14T04:31:34.040Z,-2.10
2018-02-14T04:34:01.024Z,-2.10
2018-02-14T04:36:28.851Z,-2.20
2018-02-14T04:38:55.958Z,-2.10
2018-02-14T04:41:23.719Z,-2.10
2018-02-14T04:43:50.751Z,-2.10
2018-02-14T04:46:17.811Z,-2.10
2018-02-14T04:48:44.786Z,-2.10
2018-02-14T04:51:11.831Z,-2.10
2018-02-14T04:53:38.805Z,-2.10
2018-02-14T04:56:05.782Z,-2.10
2018-02-14T04:58:32.803Z,-2.10
2018-02-14T05:00:59.786Z,-2.10
2018-02-14T05:03:26.819Z,-2.10
2018-02-14T05:05:53.808Z,-2.10
2018-02-14T05:08:20.782Z,-2.10
2018-02-14T05:10:47.759Z,-2.10
2018-02-14T05:13:15.779Z,-2.10
2018-02-14T05:15:42.819Z,-2.10
2018-02-14T05:18:10.538Z,-2.10
2018-02-14T05:20:37.518Z,-2.10
2018-02-14T05:23:05.258Z,-2.10
2018-02-14T05:25:32.238Z,-2.10
2018-02-14T05:27:59.207Z,-2.10
2018-02-14T05:30:26.185Z,-2.10
2018-02-14T05:32:53.922Z,-2.20
2018-02-14T05:35:20.902Z,-2.20
2018-02-14T05:37:47.916Z,-2.20
2018-02-14T05:40:14.867Z,-2.20
2018-02-14T05:42:41.843Z,-2.20
2018-02-14T05:45:08.822Z,-2.30
2018-02-14T05:47:35.855Z,-2.30
2018-02-14T05:50:02.830Z,-2.30
2018-02-14T05:52:29.803Z,-2.30
2018-02-14T05:54:56.787Z,-2.40
2018-02-14T05:57:24.527Z,-2.40
2018-02-14T05:59:51.511Z,-2.40
2018-02-14T06:02:19.261Z,-2.40
2018-02-14T06:04:46.294Z,-2.40
2018-02-14T06:07:13.268Z,-2.40
2018-02-14T06:09:40.255Z,-2.40
2018-02-14T06:12:07.379Z,-2.40
2018-02-14T06:14:34.363Z,-2.40
2018-02-14T06:17:01.337Z,-2.40
2018-02-14T06:19:28.307Z,-2.40
2018-02-14T06:21:56.130Z,-2.30
2018-02-14T06:24:23.107Z,-2.40
2018-02-14T06:26:50.087Z,-2.30
2018-02-14T06:29:17.065Z,-2.40
2018-02-14T06:31:44.842Z,-2.40
2018-02-14T06:34:11.835Z,-2.40
2018-02-14T06:36:38.819Z,-2.40
2018-02-14T06:39:05.802Z,-2.40
2018-02-14T06:41:32.778Z,-2.40
2018-02-14T06:44:00.594Z,-2.40
2018-02-14T06:46:27.671Z,-2.40
2018-02-14T06:48:54.643Z,-2.40
2018-02-14T06:51:21.627Z,-2.40
2018-02-14T06:53:49.366Z,-2.40
2018-02-14T06:56:16.351Z,-2.40
2018-02-14T06:58:44.183Z,-2.40
2018-02-14T07:01:11.163Z,-2.40
2018-02-14T07:03:38.207Z,-2.30
2018-02-14T07:06:05.185Z,-2.30
2018-02-14T07:08:32.218Z,-2.30
2018-02-14T07:10:59.765Z,-2.30
2018-02-14T07:13:26.747Z,-2.20
2018-02-14T07:15:53.731Z,-2.20
2018-02-14T07:18:20.711Z,-2.20
2018-02-14T07:20:47.731Z,-2.20
2018-02-14T07:23:14.711Z,-2.10
2018-02-14T07:25:41.739Z,-2.10
2018-02-14T07:28:08.803Z,-2.10
2018-02-14T07:30:35.795Z,-2.10
2018-02-14T07:33:02.840Z,-2.00
2018-02-14T07:35:29.802Z,-2.00
2018-02-14T07:37:56.839Z,-2.00
2018-02-14T07:40:23.824Z,-1.90
2018-02-14T07:42:52.303Z,-1.90
2018-02-14T07:45:19.327Z,-1.90
2018-02-14T07:47:47.046Z,-1.80
2018-02-14T07:50:14.030Z,-1.80
2018-02-14T07:52:41.855Z,-1.70
2018-02-14T07:55:08.923Z,-1.70
2018-02-14T07:57:35.999Z,-1.60
2018-02-14T08:00:02.980Z,-1.60
2018-02-14T08:02:29.968Z,-1.50
2018-02-14T08:04:56.955Z,-1.50
2018-02-14T08:07:23.940Z,-1.40
2018-02-14T08:09:50.974Z,-1.30
2018-02-14T08:12:17.962Z,-1.20
2018-02-14T08:14:45.933Z,-1.10
2018-02-14T08:17:12.976Z,-1.10
2018-02-14T08:19:40.760Z,-0.90
2018-02-14T08:22:07.815Z,-0.80
2018-02-14T08:24:35.960Z,-0.70
2018-02-14T08:27:03.783Z,-0.50
2018-02-14T08:29:30.767Z,-0.50
2018-02-14T08:31:57.750Z,-0.40
2018-02-14T08:34:25.578Z,-0.30
2018-02-14T08:36:52.630Z,-0.30
2018-02-14T08:39:19.603Z,-0.20
2018-02-14T08:41:46.618Z,-0.10
2018-02-14T08:44:13.694Z,-0.10
2018-02-14T08:46:40.666Z,0.00
2018-02-14T08:49:07.705Z,0.10
2018-02-14T08:51:34.675Z,0.20
2018-02-14T08:54:01.647Z,0.20
2018-02-14T08:56:28.619Z,0.30
2018-02-14T08:58:56.448Z,0.40
2018-02-14T09:01:23.528Z,0.40
2018-02-14T09:03:50.494Z,0.50
2018-02-14T09:06:17.531Z,0.60
2018-02-14T09:08:44.498Z,0.70
2018-02-14T09:11:11.647Z,0.80
2018-02-14T09:13:38.618Z,0.90
2018-02-14T09:16:05.595Z,1.00
2018-02-14T09:18:32.619Z,1.10
2018-02-14T09:20:59.683Z,1.20
2018-02-14T09:23:26.655Z,1.30
2018-02-14T09:25:53.698Z,1.40
2018-02-14T09:28:20.760Z,1.50
2018-02-14T09:30:47.734Z,1.70
2018-02-14T09:33:14.707Z,1.80
2018-02-14T09:35:41.683Z,1.90
2018-02-14T09:38:09.419Z,2.10
2018-02-14T09:40:36.471Z,2.10
2018-02-14T09:43:03.438Z,2.20
2018-02-14T09:45:30.495Z,2.30
2018-02-14T09:47:57.470Z,2.40
2018-02-14T09:50:25.956Z,2.80
2018-02-14T09:52:52.937Z,2.80
2018-02-14T09:55:19.908Z,2.90
2018-02-14T09:57:47.735Z,3.20
2018-02-14T10:00:14.806Z,3.20
2018-02-14T10:02:41.836Z,3.40
2018-02-14T10:05:09.546Z,3.70
2018-02-14T10:07:36.575Z,3.60
2018-02-14T10:10:03.648Z,3.80
2018-02-14T10:12:30.707Z,3.90
2018-02-14T10:14:57.679Z,4.00
2018-02-14T10:17:24.733Z,4.20
2018-02-14T10:19:51.707Z,4.30
2018-02-14T10:22:18.771Z,4.50
2018-02-14T10:24:45.738Z,4.60
2018-02-14T10:27:13.586Z,4.90
2018-02-14T10:29:40.638Z,4.90
2018-02-14T10:32:07.619Z,5.00
2018-02-14T10:34:34.587Z,5.10
2018-02-14T10:37:01.628Z,5.30
2018-02-14T10:39:28.675Z,5.40
2018-02-14T10:41:55.663Z,5.50
2018-02-14T10:44:22.707Z,5.70
2018-02-14T10:46:49.692Z,5.80
2018-02-14T10:49:16.663Z,5.90
2018-02-14T10:51:43.679Z,6.10
2018-02-14T10:54:10.647Z,6.30
2018-02-14T10:56:37.695Z,6.60
2018-02-14T10:59:04.667Z,7.30
2018-02-14T11:01:37.383Z,7.60
2018-02-14T11:04:10.210Z,7.70
2018-02-14T11:06:37.186Z,7.60
2018-02-14T11:09:04.155Z,7.60
2018-02-14T11:11:31.211Z,7.50
2018-02-14T11:13:58.284Z,7.50
2018-02-14T11:16:25.263Z,7.50
2018-02-14T11:18:52.239Z,7.60
2018-02-14T11:21:19.216Z,7.70
2018-02-14T11:23:46.952Z,8.20
2018-02-14T11:26:13.996Z,8.20
2018-02-14T11:28:40.962Z,9.10
2018-02-14T11:31:07.943Z,10.70
2018-02-14T11:33:34.918Z,12.20
2018-02-14T11:36:02.654Z,10.90
2018-02-14T11:38:29.643Z,10.80
2018-02-14T11:40:57.484Z,9.40
2018-02-14T11:43:24.462Z,9.40
2018-02-14T11:45:51.432Z,9.10
2018-02-14T11:48:18.432Z,8.80
2018-02-14T11:50:46.231Z,8.60
2018-02-14T11:53:13.210Z,8.50
2018-02-14T11:55:40.251Z,8.40
2018-02-14T11:58:07.228Z,8.40
2018-02-14T12:00:34.448Z,8.40
2018-02-14T12:03:02.191Z,8.50
2018-02-14T12:05:29.931Z,8.50
2018-02-14T12:07:56.920Z,8.50
2018-02-14T12:10:24.660Z,8.60
2018-02-14T12:12:51.640Z,8.60
2018-02-14T12:15:18.703Z,8.80
2018-02-14T12:17:45.687Z,9.00
2018-02-14T12:20:12.689Z,9.40
2018-02-14T12:22:39.675Z,11.10
2018-02-14T12:25:06.655Z,13.20
2018-02-14T12:27:34.402Z,15.60
2018-02-14T12:30:01.443Z,15.50
2018-02-14T12:32:28.431Z,16.00
2018-02-14T12:34:55.466Z,15.10
2018-02-14T12:37:22.447Z,14.50
2018-02-14T12:39:51.022Z,13.40
2018-02-14T12:42:18.004Z,13.40
2018-02-14T12:44:44.981Z,12.80
2018-02-14T12:47:12.727Z,12.40
2018-02-14T12:49:39.698Z,12.30
2018-02-14T12:52:06.748Z,11.70
2018-02-14T12:54:33.787Z,11.70
2018-02-14T12:57:00.848Z,12.00
2018-02-14T12:59:27.823Z,12.60
2018-02-14T13:01:54.820Z,12.90
2018-02-14T13:04:22.550Z,12.80
2018-02-14T13:06:49.603Z,12.70
2018-02-14T13:09:16.588Z,13.20
2018-02-14T13:11:43.575Z,13.10
2018-02-14T13:14:11.319Z,14.70
2018-02-14T13:16:38.296Z,14.70
2018-02-14T13:19:05.276Z,15.30
2018-02-14T13:21:32.250Z,15.50
2018-02-14T13:23:59.234Z,15.30
2018-02-14T13:26:26.234Z,15.00
2018-02-14T13:28:53.191Z,15.70
2018-02-14T13:31:20.931Z,18.40
2018-02-14T13:33:47.983Z,18.40
2018-02-14T13:36:15.040Z,19.30
2018-02-14T13:38:42.024Z,19.90
2018-02-14T13:41:09.019Z,20.30
2018-02-14T13:43:36.849Z,20.60
2018-02-14T13:46:03.822Z,20.60
2018-02-14T13:48:30.855Z,21.20
2018-02-14T13:50:57.915Z,21.10
2018-02-14T13:53:24.899Z,20.00
2018-02-14T13:55:51.875Z,20.20
2018-02-14T13:58:19.622Z,19.70
2018-02-14T14:00:46.672Z,19.70
2018-02-14T14:03:13.651Z,19.80
2018-02-14T14:05:40.697Z,19.90
2018-02-14T14:08:07.742Z,19.80
2018-02-14T14:10:34.719Z,19.50
2018-02-14T14:13:01.767Z,19.20
2018-02-14T14:15:28.822Z,18.90
2018-02-14T14:17:55.803Z,18.90
2018-02-14T14:20:22.847Z,18.30
2018-02-14T14:22:49.908Z,17.30
2018-02-14T14:25:16.959Z,16.20
2018-02-14T14:27:43.951Z,14.70
2018-02-14T14:30:10.950Z,13.90
2018-02-14T14:32:38.691Z,12.40
2018-02-14T14:35:05.723Z,12.40
2018-02-14T14:37:32.774Z,11.80
2018-02-14T14:39:59.746Z,11.00
2018-02-14T14:42:26.790Z,10.30
2018-02-14T14:44:53.766Z,9.80
2018-02-14T14:47:20.748Z,9.50
2018-02-14T14:49:47.722Z,9.10
2018-02-14T14:52:15.552Z,8.70
2018-02-14T14:54:42.631Z,8.60
2018-02-14T14:57:09.690Z,8.40
2018-02-14T14:59:36.665Z,8.20
2018-02-14T15:02:03.686Z,8.00
2018-02-14T15:04:30.663Z,7.80
2018-02-14T15:06:57.703Z,7.60
2018-02-14T15:09:24.682Z,7.40
2018-02-14T15:11:51.647Z,7.30
2018-02-14T15:14:18.626Z,7.10
2018-02-14T15:16:46.364Z,6.80
2018-02-14T15:19:13.410Z,6.80
2018-02-14T15:21:40.475Z,6.70
2018-02-14T15:24:07.454Z,6.70
2018-02-14T15:26:34.487Z,6.60
2018-02-14T15:29:01.550Z,6.60
2018-02-14T15:31:28.612Z,6.50
2018-02-14T15:33:55.590Z,6.40
2018-02-14T15:36:22.664Z,6.30
2018-02-14T15:38:49.692Z,6.20
2018-02-14T15:41:16.756Z,6.10
2018-02-14T15:43:43.744Z,6.00
2018-02-14T15:46:10.713Z,5.90
2018-02-14T15:48:38.544Z,5.80
2018-02-14T15:51:05.516Z,5.80
2018-02-14T15:53:32.563Z,5.80
2018-02-14T15:55:59.535Z,5.70
2018-02-14T15:58:26.578Z,5.60
2018-02-14T16:00:53.552Z,5.60
2018-02-14T16:03:20.527Z,5.60
2018-02-14T16:05:47.516Z,5.60
2018-02-14T16:08:15.277Z,5.50
2018-02-14T16:10:42.227Z,5.50
2018-02-14T16:13:10.199Z,5.50
2018-02-14T16:15:37.170Z,5.40
2018-02-14T16:18:04.163Z,5.30
2018-02-14T16:20:31.135Z,5.30
2018-02-14T16:22:58.111Z,5.20
2018-02-14T16:25:25.075Z,5.10
2018-02-14T16:27:52.126Z,5.10
2018-02-14T16:30:19.103Z,5.00
2018-02-14T16:32:46.079Z,5.00
2018-02-14T16:35:13.107Z,4.90
2018-02-14T16:37:40.166Z,4.70
2018-02-14T16:40:07.131Z,4.60
2018-02-14T16:42:34.127Z,4.50
2018-02-14T16:45:01.876Z,4.40
2018-02-14T16:47:28.919Z,4.30
2018-02-14T16:49:55.967Z,4.30
2018-02-14T16:52:22.959Z,4.20
2018-02-14T16:54:50.700Z,4.00
2018-02-14T16:57:17.686Z,4.00
2018-02-14T16:59:44.732Z,3.90
2018-02-14T17:02:11.887Z,3.80
2018-02-14T17:04:38.863Z,3.70
2018-02-14T17:07:05.906Z,3.70
2018-02-14T17:09:32.888Z,3.70
2018-02-14T17:11:59.901Z,3.60
2018-02-14T17:14:27.704Z,3.40
2018-02-14T17:16:54.707Z,3.40
2018-02-14T17:19:22.539Z,3.20
2018-02-14T17:21:49.517Z,3.20
2018-02-14T17:24:16.515Z,3.10
2018-02-14T17:26:43.538Z,3.00
2018-02-14T17:29:10.541Z,2.90
2018-02-14T17:31:37.515Z,2.80
2018-02-14T17:34:04.493Z,2.70
2018-02-14T17:36:31.491Z,2.60
2018-02-14T17:38:58.508Z,2.60
2018-02-14T17:41:25.474Z,2.50
2018-02-14T17:43:52.527Z,2.50
2018-02-14T17:46:19.498Z,2.40
2018-02-14T17:48:46.542Z,2.30
2018-02-14T17:51:13.516Z,2.30
2018-02-14T17:53:40.566Z,2.20
2018-02-14T17:56:07.624Z,2.20
2018-02-14T17:58:34.679Z,2.10
2018-02-14T18:01:01.744Z,2.10
2018-02-14T18:03:28.808Z,2.00
2018-02-14T18:05:55.811Z,2.00
2018-02-14T18:08:22.776Z,1.90
2018-02-14T18:10:51.251Z,1.70
2018-02-14T18:13:18.222Z,1.70
2018-02-14T18:15:45.967Z,1.60
2018-02-14T18:18:13.023Z,1.60
2018-02-14T18:20:40.008Z,1.60
2018-02-14T18:23:06.974Z,1.50
2018-02-14T18:25:34.715Z,1.40
2018-02-14T18:28:01.688Z,1.40
2018-02-14T18:30:28.732Z,1.40
2018-02-14T18:32:55.707Z,1.40
2018-02-14T18:35:22.730Z,1.30
2018-02-14T18:37:49.791Z,1.30
2018-02-14T18:40:16.783Z,1.20
2018-02-14T18:42:43.970Z,1.20
2018-02-14T18:45:10.931Z,1.20
2018-02-14T18:47:38.750Z,1.20
2018-02-14T18:50:05.818Z,1.20
2018-02-14T18:52:32.875Z,1.20
2018-02-14T18:54:59.851Z,1.20
2018-02-14T18:57:26.891Z,1.20
2018-02-14T18:59:53.868Z,1.20
2018-02-14T19:02:20.851Z,1.20
2018-02-14T19:04:47.881Z,1.20
2018-02-14T19:07:14.855Z,1.30
2018-02-14T19:09:41.828Z,1.30
2018-02-14T19:12:08.804Z,1.30
2018-02-14T19:14:36.629Z,1.30
2018-02-14T19:17:03.687Z,1.30
2018-02-14T19:19:30.756Z,1.20
2018-02-14T19:21:57.734Z,1.20
2018-02-14T19:24:24.761Z,1.20
2018-02-14T19:26:51.756Z,1.20
2018-02-14T19:29:18.780Z,1.20
2018-02-14T19:31:45.843Z,1.20
2018-02-14T19:34:12.818Z,1.10
2018-02-14T19:36:39.860Z,1.10
2018-02-14T19:39:06.839Z,1.10
2018-02-14T19:41:33.799Z,1.10
2018-02-14T19:44:00.835Z,1.10
2018-02-14T19:46:27.798Z,1.10
2018-02-14T19:48:54.779Z,1.10
2018-02-14T19:51:21.746Z,1.10
2018-02-14T19:53:48.771Z,1.10
2018-02-14T19:56:15.751Z,1.10
2018-02-14T19:58:42.897Z,1.10
2018-02-14T20:01:09.975Z,1.00
2018-02-14T20:03:36.913Z,1.00
2018-02-14T20:06:03.962Z,1.00
2018-02-14T20:08:30.937Z,1.00
2018-02-14T20:10:57.907Z,1.00
2018-02-14T20:13:25.664Z,1.00
2018-02-14T20:15:52.728Z,1.00
2018-02-14T20:18:19.787Z,1.00
2018-02-14T20:20:46.843Z,1.00
2018-02-14T20:23:13.908Z,1.10
2018-02-14T20:25:40.878Z,1.10
2018-02-14T20:28:07.923Z,1.10
2018-02-14T20:30:34.975Z,1.10
2018-02-14T20:33:01.951Z,1.10
2018-02-14T20:35:28.991Z,1.10
2018-02-14T20:37:55.984Z,1.10
2018-02-14T20:40:22.947Z,1.10
2018-02-14T20:42:50.791Z,1.10
2018-02-14T20:45:17.849Z,1.10
2018-02-14T20:47:44.827Z,1.10
2018-02-14T20:50:11.887Z,1.10
2018-02-14T20:52:38.855Z,1.10
2018-02-14T20:55:05.926Z,1.10
2018-02-14T20:57:32.912Z,1.00
2018-02-14T20:59:59.903Z,1.00
2018-02-14T21:02:26.879Z,1.00
2018-02-14T21:04:53.855Z,1.00
2018-02-14T21:07:20.826Z,1.00
2018-02-14T21:09:47.834Z,1.00
2018-02-14T21:12:14.896Z,0.90
2018-02-14T21:14:41.873Z,0.90
2018-02-14T21:17:08.842Z,0.90
2018-02-14T21:19:35.819Z,0.90
2018-02-14T21:22:03.614Z,0.90
2018-02-14T21:24:30.595Z,0.80
2018-02-14T21:26:57.576Z,0.80
2018-02-14T21:29:24.551Z,0.80
2018-02-14T21:31:51.519Z,0.80
2018-02-14T21:34:19.263Z,0.70
2018-02-14T21:36:46.236Z,0.70
2018-02-14T21:39:13.323Z,0.70
2018-02-14T21:41:40.245Z,0.60
2018-02-14T21:44:07.237Z,0.60
2018-02-14T21:46:35.699Z,0.50
2018-02-14T21:49:02.678Z,0.50
2018-02-14T21:51:29.702Z,0.50
2018-02-14T21:53:56.768Z,0.50
2018-02-14T21:56:23.747Z,0.50
2018-02-14T21:58:50.723Z,0.50
2018-02-14T22:01:17.694Z,0.50
2018-02-14T22:03:45.523Z,0.40
2018-02-14T22:06:12.583Z,0.40
2018-02-14T22:08:39.636Z,0.30
2018-02-14T22:11:06.704Z,0.30
2018-02-14T22:13:33.758Z,0.20
2018-02-14T22:16:00.726Z,0.20
2018-02-14T22:18:27.708Z,0.20
2018-02-14T22:20:54.679Z,0.10
2018-02-14T22:23:23.147Z,0.10
2018-02-14T22:25:50.119Z,0.00
2018-02-14T22:28:17.095Z,0.10
2018-02-14T22:30:44.926Z,0.00
2018-02-14T22:33:11.895Z,0.00
2018-02-14T22:35:38.935Z,0.00
2018-02-14T22:38:06.012Z,0.00
2018-02-14T22:40:33.061Z,0.10
2018-02-14T22:43:00.119Z,0.10
2018-02-14T22:45:27.174Z,0.20
2018-02-14T22:47:54.146Z,0.20
2018-02-14T22:50:21.199Z,0.20
2018-02-14T22:52:48.162Z,0.30
2018-02-14T22:55:15.143Z,0.20
2018-02-14T22:57:42.116Z,0.20
2018-02-14T23:00:09.130Z,0.30
2018-02-14T23:02:36.104Z,0.20
2018-02-14T23:05:03.080Z,0.20
2018-02-14T23:07:30.045Z,0.20
2018-02-14T23:09:57.059Z,0.20
2018-02-14T23:12:24.122Z,0.20
2018-02-14T23:14:51.096Z,0.10
2018-02-14T23:17:18.067Z,0.10
2018-02-14T23:19:45.047Z,0.10
2018-02-14T23:22:12.903Z,0.10
2018-02-14T23:24:39.935Z,0.10
2018-02-14T23:27:06.907Z,0.10
2018-02-14T23:29:33.891Z,0.10
2018-02-14T23:32:00.862Z,0.10
2018-02-14T23:34:27.868Z,0.10
2018-02-14T23:36:54.841Z,0.10
2018-02-14T23:39:21.887Z,0.10
2018-02-14T23:41:48.952Z,0.10
2018-02-14T23:44:16.007Z,0.10
2018-02-14T23:46:43.079Z,0.10
2018-02-14T23:49:10.047Z,0.00
2018-02-14T23:51:37.018Z,0.00
2018-02-14T23:54:04.046Z,0.00
2018-02-14T23:56:31.020Z,0.00
2018-02-14T23:58:57.999Z,0.00
