createdAt,value
2022-09-07T00:00:06.583Z,22.60
2022-09-07T00:02:33.522Z,22.60
2022-09-07T00:05:00.417Z,22.70
2022-09-07T00:07:27.262Z,22.70
2022-09-07T00:09:54.153Z,22.70
2022-09-07T00:12:21.024Z,22.70
2022-09-07T00:14:48.055Z,22.80
2022-09-07T00:17:15.092Z,22.80
2022-09-07T00:19:42.044Z,22.90
2022-09-07T00:22:08.924Z,22.90
2022-09-07T00:24:35.809Z,22.90
2022-09-07T00:27:02.698Z,23.00
2022-09-07T00:29:29.586Z,23.00
2022-09-07T00:31:56.498Z,23.00
2022-09-07T00:34:23.491Z,23.10
2022-09-07T00:36:50.390Z,23.10
2022-09-07T00:39:17.567Z,23.10
2022-09-07T00:41:44.472Z,23.10
2022-09-07T00:44:39.099Z,23.10
2022-09-07T00:47:15.656Z,23.10
2022-09-07T00:49:44.935Z,23.20
2022-09-07T00:52:13.368Z,23.20
2022-09-07T00:54:46.552Z,23.20
2022-09-07T00:57:14.339Z,23.30
2022-09-07T00:59:48.489Z,23.20
2022-09-07T01:02:17.318Z,23.20
2022-09-07T01:04:48.273Z,23.10
2022-09-07T01:07:15.251Z,23.00
2022-09-07T01:09:43.034Z,22.90
2022-09-07T01:12:09.888Z,22.90
2022-09-07T01:14:43.146Z,22.80
2022-09-07T01:17:54.347Z,22.80
2022-09-07T01:20:33.564Z,22.80
2022-09-07T01:23:25.409Z,22.80
2022-09-07T01:26:14.211Z,22.70
2022-09-07T01:28:42.217Z,22.70
2022-09-07T01:31:18.530Z,22.60
2022-09-07T01:34:01.055Z,22.50
2022-09-07T01:36:53.892Z,22.40
2022-09-07T01:39:30.418Z,22.40
2022-09-07T01:42:12.486Z,22.30
2022-09-07T01:44:42.339Z,22.20
2022-09-07T01:47:36.987Z,22.00
2022-09-07T01:50:18.720Z,21.80
2022-09-07T01:53:11.546Z,21.70
2022-09-07T01:55:44.099Z,21.70
2022-09-07T01:58:13.127Z,21.60
2022-09-07T02:00:45.731Z,21.60
2022-09-07T02:03:21.544Z,21.50
2022-09-07T02:05:58.587Z,21.50
2022-09-07T02:08:40.189Z,21.50
2022-09-07T02:11:43.943Z,21.60
2022-09-07T02:14:33.827Z,21.70
2022-09-07T02:17:14.870Z,21.70
2022-09-07T02:19:47.839Z,21.70
2022-09-07T02:22:18.504Z,21.70
2022-09-07T02:24:50.106Z,21.60
2022-09-07T02:27:24.533Z,21.70
2022-09-07T02:29:52.166Z,21.70
2022-09-07T02:32:19.151Z,21.70
2022-09-07T02:34:46.332Z,21.80
2022-09-07T02:37:16.655Z,21.80
2022-09-07T02:39:43.583Z,21.90
2022-09-07T02:42:10.473Z,21.90
2022-09-07T02:44:39.920Z,22.00
2022-09-07T02:47:24.955Z,22.00
2022-09-07T02:50:21.008Z,22.10
2022-09-07T02:52:55.013Z,22.10
2022-09-07T02:55:30.828Z,22.20
2022-09-07T02:58:34.516Z,22.30
2022-09-07T03:01:14.060Z,22.30
2022-09-07T03:03:56.186Z,22.40
2022-09-07T03:06:31.978Z,22.40
2022-09-07T03:09:04.211Z,22.40
2022-09-07T03:11:31.197Z,22.40
2022-09-07T03:14:18.400Z,22.40
2022-09-07T03:16:46.450Z,22.40
2022-09-07T03:19:13.471Z,22.40
2022-09-07T03:21:40.404Z,22.50
2022-09-07T03:24:07.609Z,22.50
2022-09-07T03:26:36.027Z,22.50
2022-09-07T03:29:02.902Z,22.50
2022-09-07T03:31:32.593Z,22.50
2022-09-07T03:33:59.438Z,22.50
2022-09-07T03:36:26.297Z,22.50
2022-09-07T03:38:53.131Z,22.50
2022-09-07T03:41:19.994Z,22.50
2022-09-07T03:43:48.205Z,22.50
2022-09-07T03:46:19.268Z,22.50
2022-09-07T03:48:48.354Z,22.50
2022-09-07T03:51:17.350Z,22.50
2022-09-07T03:53:46.228Z,22.50
2022-09-07T03:56:18.772Z,22.50
2022-09-07T03:58:47.731Z,22.40
2022-09-07T04:01:17.765Z,22.40
2022-09-07T04:03:45.823Z,22.40
2022-09-07T04:06:13.092Z,22.40
2022-09-07T04:08:40.652Z,22.30
2022-09-07T04:11:10.542Z,22.30
2022-09-07T04:13:37.563Z,22.30
2022-09-07T04:16:22.787Z,22.30
2022-09-07T04:18:50.938Z,22.30
2022-09-07T04:21:18.697Z,22.20
2022-09-07T04:23:45.883Z,22.20
2022-09-07T04:26:24.880Z,22.20
2022-09-07T04:28:52.455Z,22.10
2022-09-07T04:31:20.452Z,22.00
2022-09-07T04:33:48.802Z,22.00
2022-09-07T04:36:17.616Z,22.00
2022-09-07T04:38:45.524Z,21.90
2022-09-07T04:41:19.133Z,21.90
2022-09-07T04:43:47.115Z,21.80
2022-09-07T04:46:30.337Z,21.80
2022-09-07T04:48:59.626Z,21.80
2022-09-07T04:51:31.735Z,21.80
2022-09-07T04:54:00.959Z,21.70
2022-09-07T04:56:28.100Z,21.70
2022-09-07T04:58:55.077Z,21.70
2022-09-07T05:01:23.880Z,21.70
2022-09-07T05:03:51.006Z,21.70
2022-09-07T05:06:19.832Z,21.70
2022-09-07T05:08:50.185Z,21.70
2022-09-07T05:11:18.644Z,21.60
2022-09-07T05:13:45.669Z,21.70
2022-09-07T05:16:21.631Z,21.70
2022-09-07T05:18:57.080Z,21.70
2022-09-07T05:21:28.313Z,21.80
2022-09-07T05:23:57.148Z,21.80
2022-09-07T05:26:27.207Z,21.80
2022-09-07T05:31:42.300Z,21.80
2022-09-07T05:36:57.099Z,21.80
2022-09-07T05:39:24.347Z,21.80
2022-09-07T05:41:51.450Z,21.80
2022-09-07T05:47:05.314Z,21.80
2022-09-07T05:49:32.425Z,21.80
2022-09-07T05:51:59.306Z,22.00
2022-09-07T05:54:26.238Z,22.00
2022-09-07T05:56:53.158Z,22.00
2022-09-07T05:59:20.119Z,22.10
2022-09-07T06:01:46.998Z,22.00
2022-09-07T06:04:13.933Z,22.00
2022-09-07T06:06:40.882Z,22.00
2022-09-07T06:09:11.332Z,21.90
2022-09-07T06:11:38.422Z,21.90
2022-09-07T06:14:05.279Z,21.80
2022-09-07T06:16:34.943Z,21.80
2022-09-07T06:19:06.731Z,21.70
2022-09-07T06:21:38.176Z,21.70
2022-09-07T06:24:06.248Z,21.70
2022-09-07T06:26:33.248Z,21.70
2022-09-07T06:29:02.015Z,21.70
2022-09-07T06:31:28.973Z,21.80
2022-09-07T06:33:56.262Z,21.90
2022-09-07T06:36:27.836Z,22.00
2022-09-07T06:38:56.275Z,22.20
2022-09-07T06:44:18.383Z,22.80
2022-09-07T06:49:32.329Z,23.90
2022-09-07T06:51:59.643Z,24.40
2022-09-07T06:57:13.482Z,24.90
2022-09-07T06:59:40.426Z,25.10
2022-09-07T07:02:07.957Z,25.30
2022-09-07T07:04:39.758Z,25.50
2022-09-07T07:07:12.449Z,25.80
2022-09-07T07:09:39.937Z,26.10
2022-09-07T07:12:06.928Z,26.40
2022-09-07T07:14:36.469Z,26.70
2022-09-07T07:17:05.616Z,26.90
2022-09-07T07:19:32.569Z,27.10
2022-09-07T07:22:14.268Z,27.20
2022-09-07T07:24:46.327Z,27.30
2022-09-07T07:27:13.228Z,27.50
2022-09-07T07:29:40.080Z,27.50
2022-09-07T07:32:06.986Z,27.40
2022-09-07T07:37:18.207Z,27.00
2022-09-07T07:42:32.656Z,26.70
2022-09-07T07:47:51.230Z,26.70
2022-09-07T07:50:34.313Z,26.70
2022-09-07T07:55:49.086Z,26.60
2022-09-07T07:58:15.928Z,26.60
2022-09-07T08:00:58.376Z,26.70
2022-09-07T08:03:25.998Z,26.70
2022-09-07T08:05:53.975Z,26.80
2022-09-07T08:08:23.267Z,27.00
2022-09-07T08:10:50.520Z,27.20
2022-09-07T08:13:18.355Z,27.30
2022-09-07T08:15:46.129Z,27.50
2022-09-07T08:18:13.892Z,27.70
2022-09-07T08:20:41.068Z,27.80
2022-09-07T08:23:08.514Z,27.90
2022-09-07T08:25:35.836Z,28.20
2022-09-07T08:28:03.990Z,28.30
2022-09-07T08:30:30.898Z,28.50
2022-09-07T08:32:57.799Z,28.70
2022-09-07T08:35:24.665Z,28.90
2022-09-07T08:37:51.435Z,29.20
2022-09-07T08:40:19.612Z,29.30
2022-09-07T08:42:55.705Z,29.40
2022-09-07T08:45:36.969Z,29.40
2022-09-07T08:48:05.191Z,29.50
2022-09-07T08:50:44.436Z,29.50
2022-09-07T08:53:19.651Z,29.60
2022-09-07T08:55:57.772Z,29.70
2022-09-07T08:58:49.187Z,29.80
2022-09-07T09:01:35.685Z,29.90
2022-09-07T09:04:21.427Z,30.00
2022-09-07T09:07:15.126Z,30.20
2022-09-07T09:10:08.411Z,30.40
2022-09-07T09:13:15.082Z,30.60
2022-09-07T09:15:57.052Z,30.80
2022-09-07T09:18:48.854Z,30.80
2022-09-07T09:21:18.706Z,30.90
2022-09-07T09:23:49.914Z,31.00
2022-09-07T09:26:39.793Z,31.00
2022-09-07T09:29:24.899Z,31.10
2022-09-07T09:31:53.480Z,31.30
2022-09-07T09:34:25.306Z,31.40
2022-09-07T09:36:55.848Z,31.50
2022-09-07T09:39:32.525Z,31.50
2022-09-07T09:42:13.935Z,31.50
2022-09-07T09:44:41.639Z,31.50
2022-09-07T09:47:30.071Z,31.60
2022-09-07T09:49:59.589Z,31.70
2022-09-07T09:52:30.728Z,31.80
2022-09-07T09:55:30.122Z,31.80
2022-09-07T10:03:56.679Z,32.30
2022-09-07T10:06:25.214Z,32.30
2022-09-07T10:09:01.819Z,32.50
2022-09-07T10:14:36.301Z,32.70
2022-09-07T10:17:34.756Z,32.70
2022-09-07T10:20:16.219Z,32.70
2022-09-07T10:22:58.043Z,32.80
2022-09-07T10:25:30.851Z,32.90
2022-09-07T10:28:15.517Z,32.90
2022-09-07T10:31:12.484Z,32.90
2022-09-07T10:37:08.416Z,32.60
2022-09-07T10:39:42.890Z,32.50
2022-09-07T10:42:09.732Z,32.40
2022-09-07T10:44:49.289Z,32.30
2022-09-07T10:47:39.791Z,32.20
2022-09-07T10:50:32.340Z,32.00
2022-09-07T10:53:41.477Z,32.10
2022-09-07T10:56:25.873Z,32.10
2022-09-07T10:59:15.741Z,32.20
2022-09-07T11:02:04.523Z,32.40
2022-09-07T11:04:46.821Z,32.50
2022-09-07T11:07:25.110Z,32.50
2022-09-07T11:10:10.409Z,32.50
2022-09-07T11:12:40.169Z,32.40
2022-09-07T11:15:13.008Z,32.20
2022-09-07T11:17:49.344Z,32.00
2022-09-07T11:20:23.803Z,31.80
2022-09-07T11:22:58.671Z,31.60
2022-09-07T11:25:40.783Z,31.50
2022-09-07T11:28:24.115Z,31.40
2022-09-07T11:31:00.381Z,31.50
2022-09-07T11:33:31.611Z,31.50
2022-09-07T11:36:19.885Z,31.50
2022-09-07T11:38:55.411Z,31.60
2022-09-07T11:41:33.027Z,31.60
2022-09-07T11:44:17.159Z,31.70
2022-09-07T11:46:48.907Z,31.80
2022-09-07T11:49:30.682Z,32.00
2022-09-07T11:52:05.114Z,32.10
2022-09-07T11:54:55.427Z,32.10
2022-09-07T11:57:40.871Z,32.20
2022-09-07T12:00:19.318Z,32.30
2022-09-07T12:03:00.374Z,32.10
2022-09-07T12:05:45.716Z,31.80
2022-09-07T12:08:37.383Z,31.60
2022-09-07T12:11:29.311Z,31.70
2022-09-07T12:14:03.767Z,31.70
2022-09-07T12:17:09.020Z,31.80
2022-09-07T12:19:35.960Z,31.90
2022-09-07T12:22:03.120Z,32.00
2022-09-07T12:24:48.551Z,32.00
2022-09-07T12:27:21.502Z,32.00
2022-09-07T12:29:49.868Z,32.00
2022-09-07T12:32:56.199Z,31.80
2022-09-07T12:35:29.947Z,31.80
2022-09-07T12:37:58.390Z,31.70
2022-09-07T12:40:28.608Z,31.70
2022-09-07T12:43:13.684Z,31.70
2022-09-07T12:45:40.521Z,31.70
2022-09-07T12:48:15.847Z,31.50
2022-09-07T12:50:54.633Z,31.30
2022-09-07T12:53:29.955Z,31.10
2022-09-07T12:56:21.488Z,31.00
2022-09-07T12:58:57.249Z,30.90
2022-09-07T13:01:41.864Z,30.80
2022-09-07T13:04:12.648Z,30.70
2022-09-07T13:07:21.029Z,30.60
2022-09-07T13:09:59.250Z,30.40
2022-09-07T13:12:55.240Z,30.20
2022-09-07T13:15:48.617Z,30.00
2022-09-07T13:18:28.183Z,29.80
2022-09-07T13:21:07.050Z,29.60
2022-09-07T13:23:38.452Z,29.40
2022-09-07T13:26:09.085Z,29.30
2022-09-07T13:28:56.375Z,29.20
2022-09-07T13:31:43.386Z,29.10
2022-09-07T13:34:32.150Z,29.00
2022-09-07T13:37:00.134Z,29.00
2022-09-07T13:39:28.259Z,29.00
2022-09-07T13:41:58.298Z,28.90
2022-09-07T13:44:34.491Z,28.90
2022-09-07T13:47:25.440Z,28.90
2022-09-07T13:50:24.166Z,28.80
2022-09-07T13:53:16.627Z,28.90
2022-09-07T13:56:01.794Z,28.80
2022-09-07T13:58:49.784Z,28.80
2022-09-07T14:01:26.629Z,28.80
2022-09-07T14:03:59.785Z,28.80
2022-09-07T14:06:32.849Z,28.80
2022-09-07T14:09:07.082Z,28.80
2022-09-07T14:11:43.881Z,28.80
2022-09-07T14:14:29.436Z,28.70
2022-09-07T14:17:11.491Z,28.70
2022-09-07T14:19:50.775Z,28.70
2022-09-07T14:22:31.571Z,28.70
2022-09-07T14:25:01.405Z,28.70
2022-09-07T14:27:34.858Z,28.70
2022-09-07T14:30:34.382Z,28.70
2022-09-07T14:33:04.828Z,28.70
2022-09-07T14:35:37.707Z,28.70
2022-09-07T14:41:23.954Z,28.60
2022-09-07T14:43:56.193Z,28.60
2022-09-07T14:46:27.095Z,28.60
2022-09-07T14:48:56.227Z,28.60
2022-09-07T14:51:35.062Z,28.70
2022-09-07T14:54:10.546Z,28.70
2022-09-07T14:56:40.286Z,28.70
2022-09-07T14:59:25.912Z,28.70
2022-09-07T15:02:18.819Z,28.70
2022-09-07T15:04:46.854Z,28.70
2022-09-07T15:07:29.912Z,28.60
2022-09-07T15:10:21.204Z,28.70
2022-09-07T15:12:49.417Z,28.70
2022-09-07T15:15:22.055Z,28.70
2022-09-07T15:17:49.401Z,28.70
2022-09-07T15:20:46.065Z,28.80
2022-09-07T15:23:22.002Z,28.80
2022-09-07T15:25:53.674Z,28.70
2022-09-07T15:34:10.335Z,28.80
2022-09-07T15:36:40.771Z,28.80
2022-09-07T15:39:14.291Z,28.80
2022-09-07T15:41:41.137Z,28.80
2022-09-07T15:44:09.097Z,28.80
2022-09-07T15:46:37.190Z,28.80
2022-09-07T15:49:04.693Z,28.80
2022-09-07T15:54:20.716Z,28.70
2022-09-07T15:59:35.314Z,28.70
2022-09-07T16:02:02.997Z,28.70
2022-09-07T16:04:30.194Z,28.70
2022-09-07T16:06:57.327Z,28.70
2022-09-07T16:09:24.907Z,28.70
2022-09-07T16:11:52.072Z,28.70
2022-09-07T16:14:19.254Z,28.70
2022-09-07T16:19:36.287Z,28.70
2022-09-07T16:22:03.779Z,28.70
2022-09-07T16:24:30.879Z,28.70
2022-09-07T16:26:57.787Z,28.70
2022-09-07T16:29:24.795Z,28.70
2022-09-07T16:34:46.918Z,28.70
2022-09-07T16:37:20.131Z,28.60
2022-09-07T16:39:47.044Z,28.60
2022-09-07T16:42:13.981Z,28.60
2022-09-07T16:44:40.788Z,28.60
2022-09-07T16:47:08.146Z,28.60
2022-09-07T16:49:35.005Z,28.60
2022-09-07T16:52:02.055Z,28.50
2022-09-07T16:54:28.854Z,28.50
2022-09-07T16:56:55.753Z,28.50
2022-09-07T16:59:26.640Z,28.50
2022-09-07T17:01:54.013Z,28.50
2022-09-07T17:04:20.979Z,28.40
2022-09-07T17:06:48.052Z,28.30
2022-09-07T17:09:15.250Z,28.40
2022-09-07T17:11:42.059Z,28.30
2022-09-07T17:14:08.890Z,28.30
2022-09-07T17:16:38.911Z,28.20
2022-09-07T17:21:55.472Z,28.20
2022-09-07T17:24:24.236Z,28.20
2022-09-07T17:26:51.204Z,28.10
2022-09-07T17:29:18.181Z,28.10
2022-09-07T17:34:32.006Z,28.00
2022-09-07T17:37:00.599Z,27.90
2022-09-07T17:39:27.919Z,27.90
2022-09-07T17:41:55.031Z,27.80
2022-09-07T17:44:23.492Z,27.70
2022-09-07T17:46:52.032Z,27.70
2022-09-07T17:49:19.452Z,27.60
2022-09-07T17:51:46.631Z,27.60
2022-09-07T17:54:15.867Z,27.40
2022-09-07T17:56:43.579Z,27.40
2022-09-07T18:01:58.269Z,27.20
2022-09-07T18:04:25.500Z,27.10
2022-09-07T18:06:54.244Z,27.10
2022-09-07T18:09:21.780Z,27.00
2022-09-07T18:11:49.872Z,26.90
2022-09-07T18:14:18.766Z,26.80
2022-09-07T18:16:47.895Z,26.80
2022-09-07T18:19:16.929Z,26.70
2022-09-07T18:21:45.040Z,26.60
2022-09-07T18:24:17.965Z,26.60
2022-09-07T18:26:50.667Z,26.50
2022-09-07T18:29:31.307Z,26.50
2022-09-07T18:32:02.988Z,26.40
2022-09-07T18:34:31.939Z,26.30
2022-09-07T18:36:59.634Z,26.20
2022-09-07T18:39:27.371Z,26.20
2022-09-07T18:41:55.128Z,26.10
2022-09-07T18:47:16.099Z,26.10
2022-09-07T18:49:48.114Z,26.00
2022-09-07T18:55:02.228Z,25.90
2022-09-07T18:57:29.154Z,25.90
2022-09-07T18:59:56.073Z,25.80
2022-09-07T19:02:23.032Z,25.70
2022-09-07T19:07:37.022Z,25.60
2022-09-07T19:10:06.780Z,25.50
2022-09-07T19:12:33.595Z,25.50
2022-09-07T19:15:00.423Z,25.40
2022-09-07T19:17:27.560Z,25.40
2022-09-07T19:19:54.462Z,25.40
2022-09-07T19:22:21.341Z,25.30
2022-09-07T19:24:48.246Z,25.30
2022-09-07T19:27:15.147Z,25.30
2022-09-07T19:29:41.935Z,25.30
2022-09-07T19:32:09.030Z,25.20
2022-09-07T19:34:38.385Z,25.20
2022-09-07T19:37:06.869Z,25.20
2022-09-07T19:39:34.206Z,25.20
2022-09-07T19:42:02.954Z,25.20
2022-09-07T19:44:30.221Z,25.10
2022-09-07T19:46:57.361Z,25.10
2022-09-07T19:49:24.477Z,25.00
2022-09-07T19:51:52.141Z,25.00
2022-09-07T19:54:19.207Z,24.90
2022-09-07T19:56:46.076Z,24.80
2022-09-07T19:59:13.495Z,24.70
2022-09-07T20:01:43.714Z,24.70
2022-09-07T20:04:16.046Z,24.60
2022-09-07T20:06:46.828Z,24.60
2022-09-07T20:09:14.012Z,24.60
2022-09-07T20:11:46.116Z,24.60
2022-09-07T20:14:14.484Z,24.50
2022-09-07T20:16:41.785Z,24.50
2022-09-07T20:19:10.745Z,24.50
2022-09-07T20:21:37.572Z,24.50
2022-09-07T20:24:04.911Z,24.40
2022-09-07T20:26:32.499Z,24.40
2022-09-07T20:29:25.619Z,24.40
2022-09-07T20:31:47.393Z,24.40
2022-09-07T20:34:14.679Z,24.40
2022-09-07T20:36:41.915Z,24.40
2022-09-07T20:39:14.997Z,24.40
2022-09-07T20:41:41.895Z,24.30
2022-09-07T20:44:09.451Z,24.30
2022-09-07T20:46:36.560Z,24.30
2022-09-07T20:49:04.788Z,24.20
2022-09-07T20:51:31.879Z,24.20
2022-09-07T20:53:58.688Z,24.20
2022-09-07T20:56:28.070Z,24.20
2022-09-07T20:58:57.114Z,24.20
2022-09-07T21:01:24.540Z,24.20
2022-09-07T21:03:57.227Z,24.10
2022-09-07T21:06:25.467Z,24.10
2022-09-07T21:08:52.873Z,24.10
2022-09-07T21:11:25.286Z,24.10
2022-09-07T21:13:57.140Z,24.00
2022-09-07T21:16:24.551Z,24.00
2022-09-07T21:18:56.913Z,24.00
2022-09-07T21:21:26.557Z,24.00
2022-09-07T21:23:59.383Z,24.00
2022-09-07T21:26:27.735Z,24.00
2022-09-07T21:28:56.117Z,24.00
2022-09-07T21:31:23.116Z,23.90
2022-09-07T21:33:57.532Z,23.90
2022-09-07T21:36:25.131Z,23.90
2022-09-07T21:38:52.415Z,23.90
2022-09-07T21:41:20.995Z,23.90
2022-09-07T21:43:47.954Z,23.90
2022-09-07T21:46:19.176Z,23.90
2022-09-07T21:48:46.353Z,23.90
2022-09-07T21:51:14.498Z,23.90
2022-09-07T21:53:41.788Z,23.90
2022-09-07T21:56:12.460Z,23.90
2022-09-07T21:58:40.066Z,23.90
2022-09-07T22:01:17.692Z,23.90
2022-09-07T22:03:46.505Z,23.90
2022-09-07T22:06:14.385Z,23.90
2022-09-07T22:08:42.159Z,23.90
2022-09-07T22:11:21.171Z,23.90
2022-09-07T22:13:48.409Z,23.90
2022-09-07T22:16:16.053Z,23.90
2022-09-07T22:18:45.195Z,23.90
2022-09-07T22:21:18.516Z,24.00
2022-09-07T22:23:48.319Z,24.00
2022-09-07T22:26:18.001Z,23.90
2022-09-07T22:28:44.846Z,24.00
2022-09-07T22:31:14.966Z,23.90
2022-09-07T22:33:42.795Z,24.00
2022-09-07T22:36:16.499Z,23.90
2022-09-07T22:38:44.739Z,23.90
2022-09-07T22:41:17.233Z,23.80
2022-09-07T22:43:45.086Z,23.80
2022-09-07T22:46:12.851Z,23.80
2022-09-07T22:48:40.978Z,23.80
2022-09-07T22:51:08.938Z,23.70
2022-09-07T22:53:39.099Z,23.80
2022-09-07T22:56:07.369Z,23.80
2022-09-07T22:58:34.647Z,23.80
2022-09-07T23:01:02.025Z,23.80
2022-09-07T23:03:30.682Z,23.80
2022-09-07T23:05:58.338Z,23.80
2022-09-07T23:08:25.984Z,23.80
2022-09-07T23:10:53.225Z,23.80
2022-09-07T23:13:20.586Z,23.80
2022-09-07T23:15:48.139Z,23.80
2022-09-07T23:18:16.222Z,23.90
2022-09-07T23:20:43.526Z,23.90
2022-09-07T23:23:10.597Z,24.00
2022-09-07T23:25:38.920Z,24.00
2022-09-07T23:28:07.274Z,24.00
2022-09-07T23:30:37.534Z,24.00
2022-09-07T23:33:04.462Z,24.00
2022-09-07T23:35:31.246Z,24.00
2022-09-07T23:37:58.190Z,24.00
2022-09-07T23:40:25.158Z,24.00
2022-09-07T23:42:52.816Z,24.00
2022-09-07T23:45:19.766Z,24.00
2022-09-07T23:47:46.643Z,23.90
2022-09-07T23:50:14.520Z,23.90
2022-09-07T23:52:41.447Z,23.90
2022-09-07T23:55:10.954Z,23.90
2022-09-07T23:57:38.951Z,23.90
