createdAt,value
2022-11-17T04:26:29.161Z,49.25
2022-11-17T04:28:43.978Z,59.19
2022-11-17T04:30:52.185Z,57.96
2022-11-17T04:32:58.186Z,51.81
2022-11-17T04:35:05.221Z,57.77
2022-11-17T04:37:23.065Z,48.20
2022-11-17T04:39:29.105Z,43.76
2022-11-17T04:41:57.646Z,45.07
2022-11-17T04:44:05.694Z,55.18
2022-11-17T04:46:11.805Z,45.46
2022-11-17T04:48:24.785Z,45.92
2022-11-17T04:50:30.922Z,49.43
2022-11-17T04:52:36.992Z,52.34
2022-11-17T04:54:46.607Z,53.61
2022-11-17T04:56:57.653Z,48.77
2022-11-17T04:59:03.858Z,52.53
2022-11-17T05:01:18.968Z,52.96
2022-11-17T05:03:25.776Z,57.20
2022-11-17T05:05:31.872Z,55.71
2022-11-17T05:07:39.756Z,55.91
2022-11-17T05:09:58.881Z,50.06
2022-11-17T05:12:24.995Z,60.64
2022-11-17T05:14:34.123Z,59.60
2022-11-17T05:16:52.661Z,56.93
2022-11-17T05:18:58.588Z,51.63
2022-11-17T05:21:05.911Z,46.91
2022-11-17T05:23:24.367Z,45.27
2022-11-17T05:25:30.415Z,49.41
2022-11-17T05:27:40.622Z,52.24
2022-11-17T05:29:46.829Z,55.38
2022-11-17T19:48:05.086Z,216.28
2022-11-17T19:50:13.399Z,206.40
2022-11-17T19:52:19.203Z,179.68
2022-11-17T19:54:24.865Z,165.34
2022-11-17T19:56:31.726Z,184.33
2022-11-17T19:58:37.859Z,192.29
2022-11-17T20:00:55.866Z,182.61
2022-11-17T20:03:05.231Z,165.87
2022-11-17T20:05:29.911Z,172.71
2022-11-17T20:07:38.138Z,167.42
2022-11-17T20:09:57.398Z,161.83
2022-11-17T20:12:03.288Z,164.05
2022-11-17T20:14:09.439Z,161.32
2022-11-17T20:16:24.738Z,155.16
2022-11-17T20:18:35.853Z,146.02
2022-11-17T20:20:46.513Z,156.85
2022-11-17T20:22:56.361Z,194.50
2022-11-17T20:25:08.896Z,237.01
2022-11-17T20:27:26.613Z,216.06
2022-11-17T20:29:33.115Z,182.81
2022-11-17T20:31:39.898Z,160.66
2022-11-17T20:33:53.690Z,160.17
2022-11-17T20:36:04.645Z,149.80
2022-11-17T20:38:13.058Z,159.27
2022-11-17T20:40:22.335Z,167.73
2022-11-17T20:42:28.836Z,171.57
2022-11-17T20:44:39.040Z,174.56
2022-11-17T20:46:47.786Z,156.74
2022-11-17T20:48:57.032Z,142.20
2022-11-17T20:51:17.905Z,157.14
2022-11-17T20:53:30.844Z,168.35
2022-11-17T20:55:44.887Z,162.50
2022-11-17T20:58:08.907Z,159.95
2022-11-17T21:00:49.913Z,149.76
2022-11-17T21:03:02.589Z,144.68
2022-11-17T21:05:17.386Z,154.27
2022-11-17T21:07:35.767Z,178.40
2022-11-17T21:09:47.662Z,214.88
2022-11-17T21:12:01.291Z,218.24
2022-11-17T21:14:32.266Z,184.05
2022-11-17T21:16:45.823Z,184.61
2022-11-17T21:18:52.294Z,169.73
2022-11-17T21:21:04.846Z,167.51
2022-11-17T21:23:12.108Z,154.71
2022-11-17T21:25:17.969Z,154.55
2022-11-17T21:27:23.721Z,147.95
2022-11-17T21:29:30.639Z,151.28
2022-11-17T21:31:37.879Z,156.70
2022-11-17T21:33:45.695Z,148.15
2022-11-17T21:35:52.182Z,138.13
2022-11-17T21:38:01.246Z,140.09
2022-11-17T21:40:08.514Z,142.21
2022-11-17T21:42:15.030Z,150.00
2022-11-17T21:44:21.091Z,155.80
2022-11-17T21:46:31.255Z,158.49
2022-11-17T21:48:39.467Z,166.99
2022-11-17T21:50:46.917Z,159.12
2022-11-17T21:52:52.677Z,162.93
2022-11-17T21:55:05.262Z,170.02
2022-11-17T21:57:10.972Z,168.67
2022-11-17T21:59:18.346Z,163.63
2022-11-17T22:01:25.804Z,153.67
2022-11-17T22:03:31.491Z,150.09
2022-11-17T22:05:37.247Z,150.75
2022-11-17T22:07:43.817Z,167.60
2022-11-17T22:09:49.493Z,178.78
2022-11-17T22:11:58.762Z,173.36
2022-11-17T22:14:12.041Z,156.20
2022-11-17T22:16:18.094Z,153.43
2022-11-17T22:18:23.807Z,147.85
2022-11-17T22:20:30.672Z,149.07
2022-11-17T22:22:36.409Z,157.20
2022-11-17T22:24:46.960Z,153.71
2022-11-17T22:26:58.646Z,151.10
2022-11-17T22:29:07.764Z,151.00
2022-11-17T22:31:13.482Z,152.98
2022-11-17T22:33:20.317Z,150.92
2022-11-17T22:35:25.961Z,152.00
2022-11-17T22:37:31.667Z,143.48
2022-11-17T22:39:38.501Z,147.81
2022-11-17T22:41:45.922Z,151.97
2022-11-17T22:43:56.365Z,145.54
2022-11-17T22:46:06.965Z,142.83
2022-11-17T22:48:12.695Z,143.71
2022-11-17T22:50:19.455Z,145.68
2022-11-17T22:52:26.178Z,145.19
2022-11-17T22:54:32.059Z,142.45
2022-11-17T22:56:40.602Z,146.32
2022-11-17T22:58:49.946Z,149.21
2022-11-17T23:00:58.533Z,150.99
2022-11-17T23:03:04.613Z,150.39
2022-11-17T23:05:11.658Z,150.82
2022-11-17T23:07:17.412Z,145.82
2022-11-17T23:09:23.282Z,152.47
2022-11-17T23:11:37.948Z,154.09
2022-11-17T23:13:44.622Z,155.12
2022-11-17T23:15:50.355Z,157.69
2022-11-17T23:17:59.763Z,168.52
2022-11-17T23:20:11.264Z,179.07
2022-11-17T23:22:17.726Z,171.51
2022-11-17T23:24:24.513Z,170.13
2022-11-17T23:26:30.316Z,161.76
2022-11-17T23:28:36.009Z,159.48
2022-11-17T23:30:42.547Z,158.94
2022-11-17T23:32:48.232Z,173.09
2022-11-17T23:34:56.507Z,166.34
2022-11-17T23:37:04.100Z,176.07
2022-11-17T23:39:09.960Z,181.01
2022-11-17T23:41:18.721Z,181.86
2022-11-17T23:43:25.256Z,181.58
2022-11-17T23:45:30.869Z,183.63
2022-11-17T23:47:36.679Z,180.78
2022-11-17T23:49:46.178Z,175.12
2022-11-17T23:51:54.884Z,175.95
2022-11-17T23:54:03.766Z,178.99
2022-11-17T23:56:12.037Z,176.51
2022-11-17T23:58:17.658Z,171.70
