createdAt,value
2018-07-28T09:11:44.365Z,5.10
2018-07-28T09:14:13.552Z,5.40
2018-07-28T09:16:42.598Z,5.20
2018-07-28T09:19:11.691Z,3.90
2018-07-28T09:21:40.808Z,4.77
2018-07-28T09:24:09.890Z,5.73
2018-07-28T09:26:38.999Z,3.57
2018-07-28T09:29:08.081Z,3.33
2018-07-28T09:31:37.168Z,3.93
2018-07-28T09:34:06.545Z,3.60
2018-07-28T09:36:35.444Z,3.50
2018-07-28T09:39:08.073Z,4.50
2018-07-28T09:41:37.270Z,3.40
2018-07-28T09:44:06.534Z,3.50
2018-07-28T09:46:35.726Z,5.03
2018-07-28T09:49:04.817Z,3.30
2018-07-28T09:51:33.897Z,5.47
2018-07-28T09:54:03.054Z,3.23
2018-07-28T09:59:00.598Z,4.40
2018-07-28T10:01:29.691Z,3.15
2018-07-28T10:06:27.294Z,3.10
2018-07-28T10:08:56.396Z,4.07
2018-07-28T10:11:25.469Z,4.20
2018-07-28T10:13:54.582Z,3.37
2018-07-28T10:16:23.676Z,3.90
2018-07-28T10:18:52.760Z,5.93
2018-07-28T10:21:21.873Z,3.23
2018-07-28T10:23:50.963Z,3.87
2018-07-28T10:26:20.077Z,3.80
2018-07-28T10:28:49.173Z,6.00
2018-07-28T10:31:18.321Z,3.53
2018-07-28T10:33:47.475Z,5.10
2018-07-28T10:36:16.631Z,3.10
2018-07-28T10:38:45.764Z,3.17
2018-07-28T10:41:14.964Z,3.30
2018-07-28T10:43:44.118Z,4.90
2018-07-28T10:46:13.240Z,7.73
2018-07-28T10:48:42.387Z,4.83
2018-07-28T10:51:11.524Z,3.70
2018-07-28T10:53:40.617Z,3.93
2018-07-28T10:56:09.714Z,4.30
2018-07-28T10:58:38.784Z,5.30
2018-07-28T11:01:08.070Z,5.27
2018-07-28T11:03:37.250Z,4.90
2018-07-28T11:06:07.058Z,4.90
2018-07-28T11:08:36.225Z,5.07
2018-07-28T11:11:05.415Z,4.60
2018-07-28T11:13:34.614Z,3.93
2018-07-28T11:16:03.740Z,7.17
2018-07-28T11:18:32.853Z,4.07
2018-07-28T11:21:02.065Z,4.60
2018-07-28T11:23:47.045Z,4.63
2018-07-28T11:26:16.227Z,5.47
2018-07-28T11:28:45.286Z,7.83
2018-07-28T11:31:31.975Z,5.43
2018-07-28T11:34:18.244Z,4.87
2018-07-28T11:37:04.672Z,4.77
2018-07-28T11:39:50.937Z,5.47
2018-07-28T11:42:37.289Z,6.43
2018-07-28T11:45:13.288Z,4.30
2018-07-28T11:47:42.406Z,7.60
2018-07-28T11:50:11.641Z,5.20
2018-07-28T11:52:41.110Z,4.67
2018-07-28T11:55:10.259Z,7.97
2018-07-28T11:57:39.321Z,6.10
2018-07-28T12:00:10.211Z,5.10
2018-07-28T12:02:39.593Z,6.47
2018-07-28T12:05:08.929Z,5.10
2018-07-28T12:07:38.037Z,6.13
2018-07-28T12:10:08.862Z,5.27
2018-07-28T12:12:38.131Z,5.00
2018-07-28T12:15:07.830Z,4.90
2018-07-28T12:17:36.960Z,4.63
2018-07-28T12:20:06.453Z,4.30
2018-07-28T12:22:35.405Z,4.90
2018-07-28T12:25:04.718Z,8.77
2018-07-28T12:27:33.865Z,4.47
2018-07-28T12:30:03.013Z,5.33
2018-07-28T12:32:32.093Z,4.90
2018-07-28T12:35:01.235Z,5.20
2018-07-28T12:37:30.258Z,5.37
2018-07-28T12:39:59.481Z,4.20
2018-07-28T12:42:28.618Z,4.90
2018-07-28T12:44:57.721Z,4.67
2018-07-28T12:47:26.829Z,4.97
2018-07-28T12:49:56.034Z,4.70
2018-07-28T12:52:25.268Z,4.80
2018-07-28T12:54:58.201Z,5.33
2018-07-28T12:57:27.529Z,5.90
2018-07-28T12:59:56.728Z,4.73
2018-07-28T13:02:25.930Z,4.70
2018-07-28T13:04:55.030Z,6.90
2018-07-28T13:07:24.121Z,4.83
2018-07-28T13:09:53.357Z,4.60
2018-07-28T13:12:22.465Z,4.83
2018-07-28T13:14:51.545Z,4.87
2018-07-28T13:17:20.694Z,5.53
2018-07-28T13:19:49.769Z,4.80
2018-07-28T13:22:18.912Z,9.07
2018-07-28T13:24:48.030Z,6.10
2018-07-28T13:27:17.116Z,4.60
2018-07-28T13:29:46.266Z,5.53
2018-07-28T13:32:15.374Z,5.47
2018-07-28T13:34:44.551Z,5.37
2018-07-28T13:37:13.770Z,5.47
2018-07-28T13:39:42.865Z,7.73
2018-07-28T13:42:11.999Z,5.50
2018-07-28T13:44:41.070Z,5.93
2018-07-28T13:47:10.191Z,5.63
2018-07-28T13:49:39.363Z,5.80
2018-07-28T13:52:08.490Z,6.10
2018-07-28T13:54:37.602Z,4.87
2018-07-28T13:57:06.934Z,5.40
2018-07-28T13:59:36.047Z,6.30
2018-07-28T14:02:05.193Z,5.83
2018-07-28T14:04:34.272Z,5.10
2018-07-28T14:07:03.440Z,4.30
2018-07-28T14:09:32.539Z,4.57
2018-07-28T14:12:01.653Z,8.03
2018-07-28T14:14:30.744Z,6.23
2018-07-28T14:16:59.833Z,5.40
2018-07-28T14:19:28.925Z,5.43
2018-07-28T14:21:58.033Z,4.83
2018-07-28T14:24:27.126Z,5.03
2018-07-28T14:26:56.217Z,5.03
2018-07-28T14:29:25.371Z,10.10
2018-07-28T14:31:54.453Z,7.90
2018-07-28T14:34:23.606Z,5.77
2018-07-28T14:36:52.849Z,6.00
2018-07-28T14:39:22.010Z,5.83
2018-07-28T14:41:51.083Z,6.00
2018-07-28T14:44:20.192Z,6.67
2018-07-28T14:46:49.303Z,5.30
2018-07-28T14:49:18.385Z,5.53
2018-07-28T14:51:47.565Z,4.83
2018-07-28T14:54:16.705Z,5.80
2018-07-28T14:56:45.873Z,6.47
2018-07-28T14:59:14.961Z,5.20
2018-07-28T15:01:44.186Z,5.60
2018-07-28T15:04:13.277Z,5.07
2018-07-28T15:06:42.432Z,11.40
2018-07-28T15:09:11.869Z,5.87
2018-07-28T15:11:40.957Z,5.30
2018-07-28T15:14:10.054Z,4.60
2018-07-28T15:16:39.150Z,5.50
2018-07-28T15:19:08.271Z,4.93
2018-07-28T15:21:37.504Z,4.77
2018-07-28T15:24:06.629Z,5.03
2018-07-28T15:26:35.827Z,5.03
2018-07-28T15:29:04.991Z,7.97
2018-07-28T15:31:34.101Z,5.57
2018-07-28T15:34:03.282Z,4.90
2018-07-28T15:36:32.396Z,5.20
2018-07-28T15:39:01.510Z,4.90
2018-07-28T15:41:30.646Z,5.30
2018-07-28T15:43:59.757Z,5.63
2018-07-28T15:46:28.945Z,5.33
2018-07-28T15:48:58.146Z,4.90
2018-07-28T15:51:27.270Z,4.63
2018-07-28T15:53:56.506Z,4.77
2018-07-28T15:56:25.704Z,4.77
2018-07-28T15:58:54.966Z,4.77
2018-07-28T16:01:24.071Z,4.47
2018-07-28T16:03:53.169Z,4.10
2018-07-28T16:06:22.371Z,6.87
2018-07-28T16:08:51.570Z,3.90
2018-07-28T16:11:20.788Z,5.27
2018-07-28T16:13:49.920Z,5.10
2018-07-28T16:16:19.055Z,4.80
2018-07-28T16:18:48.185Z,4.90
2018-07-28T16:21:17.412Z,7.20
2018-07-28T16:23:46.527Z,4.63
2018-07-28T16:26:15.685Z,5.07
2018-07-28T16:28:44.811Z,6.20
2018-07-28T16:31:13.921Z,8.00
2018-07-28T16:33:43.035Z,4.37
2018-07-28T16:36:12.218Z,4.70
2018-07-28T16:38:41.380Z,4.80
2018-07-28T16:41:10.538Z,5.10
2018-07-28T16:43:39.685Z,4.17
2018-07-28T16:46:08.781Z,8.50
2018-07-28T16:48:37.886Z,4.60
2018-07-28T16:51:07.096Z,4.80
2018-07-28T16:53:36.171Z,4.97
2018-07-28T16:56:05.639Z,4.87
2018-07-28T16:58:34.764Z,5.30
2018-07-28T17:01:03.923Z,4.30
2018-07-28T17:03:33.082Z,5.17
2018-07-28T17:06:02.134Z,8.70
2018-07-28T17:08:31.249Z,7.90
2018-07-28T17:11:00.457Z,4.77
2018-07-28T17:13:29.388Z,4.63
2018-07-28T17:15:58.555Z,11.67
2018-07-28T17:18:27.681Z,4.23
2018-07-28T17:20:56.756Z,5.50
2018-07-28T17:23:25.869Z,4.57
2018-07-28T17:25:54.999Z,5.63
2018-07-28T17:28:24.117Z,5.50
2018-07-28T17:30:53.318Z,25.53
2018-07-28T17:33:22.414Z,45.97
2018-07-28T17:35:51.570Z,27.30
2018-07-28T17:38:20.671Z,19.20
2018-07-28T17:40:49.824Z,20.33
2018-07-28T17:43:19.133Z,46.57
2018-07-28T17:45:48.329Z,24.03
2018-07-28T17:48:17.446Z,35.70
2018-07-28T17:50:46.538Z,11.33
2018-07-28T17:53:15.738Z,7.73
2018-07-28T17:55:44.835Z,10.20
2018-07-28T17:58:14.035Z,12.43
2018-07-28T18:00:43.112Z,13.40
2018-07-28T18:03:12.222Z,14.03
2018-07-28T18:05:41.627Z,6.83
2018-07-28T18:08:10.810Z,14.53
2018-07-28T18:10:39.978Z,38.37
2018-07-28T18:13:09.131Z,19.93
2018-07-28T18:15:38.261Z,21.77
2018-07-28T18:18:07.361Z,16.93
2018-07-28T18:20:36.461Z,13.47
2018-07-28T18:23:06.211Z,17.67
2018-07-28T18:25:35.410Z,17.10
2018-07-28T18:28:04.561Z,18.03
2018-07-28T18:30:33.763Z,14.20
2018-07-28T18:33:02.826Z,19.80
2018-07-28T18:35:31.983Z,14.90
2018-07-28T18:38:01.098Z,15.50
2018-07-28T18:40:30.218Z,8.60
2018-07-28T18:42:59.357Z,11.90
2018-07-28T18:45:28.499Z,7.83
2018-07-28T18:47:57.602Z,10.40
2018-07-28T18:50:26.762Z,10.40
2018-07-28T18:52:55.917Z,9.93
2018-07-28T18:55:25.090Z,12.97
2018-07-28T18:57:54.253Z,12.23
2018-07-28T19:00:23.350Z,11.57
2018-07-28T19:02:52.476Z,12.50
2018-07-28T19:05:21.648Z,13.70
2018-07-28T19:07:50.852Z,9.93
2018-07-28T19:10:20.033Z,13.73
2018-07-28T19:12:54.418Z,15.97
2018-07-28T19:15:23.574Z,10.97
2018-07-28T19:17:57.977Z,10.67
2018-07-28T19:20:27.110Z,32.73
2018-07-28T19:23:01.505Z,10.97
2018-07-28T19:25:30.688Z,14.80
2018-07-28T19:28:05.051Z,12.70
2018-07-28T19:30:34.250Z,14.97
2018-07-28T19:33:03.425Z,16.50
2018-07-28T19:35:37.837Z,11.87
2018-07-28T19:38:07.199Z,11.10
2018-07-28T19:40:36.374Z,10.33
2018-07-28T19:43:05.526Z,14.40
2018-07-28T19:45:34.630Z,10.53
2018-07-28T19:48:03.753Z,10.97
2018-07-28T19:50:32.927Z,14.93
2018-07-28T19:53:02.402Z,10.73
2018-07-28T19:55:31.550Z,10.93
2018-07-28T19:58:00.751Z,12.20
2018-07-28T20:00:29.901Z,13.17
2018-07-28T20:02:59.043Z,11.77
2018-07-28T20:05:28.230Z,16.40
2018-07-28T20:07:57.334Z,16.53
2018-07-28T20:10:26.486Z,12.33
2018-07-28T20:12:55.598Z,12.43
2018-07-28T20:15:24.737Z,17.50
2018-07-28T20:17:53.916Z,10.90
2018-07-28T20:20:23.093Z,14.30
2018-07-28T20:22:52.248Z,10.83
2018-07-28T20:25:21.364Z,21.20
2018-07-28T20:27:50.541Z,12.13
2018-07-28T20:30:19.733Z,12.70
2018-07-28T20:32:48.881Z,19.73
2018-07-28T20:35:18.073Z,12.80
2018-07-28T20:37:47.246Z,13.50
2018-07-28T20:40:16.474Z,18.83
2018-07-28T20:42:45.590Z,13.87
2018-07-28T20:45:14.795Z,15.30
2018-07-28T20:47:43.973Z,14.17
2018-07-28T20:50:13.102Z,13.37
2018-07-28T20:52:42.258Z,13.80
2018-07-28T20:55:11.488Z,14.10
2018-07-28T20:57:40.616Z,20.63
2018-07-28T21:00:09.746Z,19.50
2018-07-28T21:02:38.850Z,19.07
2018-07-28T21:05:07.956Z,17.07
2018-07-28T21:07:37.082Z,14.23
2018-07-28T21:10:06.388Z,23.00
2018-07-28T21:12:35.566Z,18.43
2018-07-28T21:15:05.032Z,15.10
2018-07-28T21:17:34.201Z,19.73
2018-07-28T21:20:03.347Z,17.07
2018-07-28T21:22:32.454Z,15.93
2018-07-28T21:25:01.570Z,17.17
2018-07-28T21:27:30.645Z,17.00
2018-07-28T21:29:59.776Z,16.80
2018-07-28T21:32:28.862Z,13.77
2018-07-28T21:34:57.973Z,14.50
2018-07-28T21:37:27.081Z,19.53
2018-07-28T21:39:56.168Z,19.13
2018-07-28T21:42:25.321Z,19.87
2018-07-28T21:44:54.669Z,21.80
2018-07-28T21:47:23.821Z,17.73
2018-07-28T21:49:52.922Z,17.20
2018-07-28T21:52:22.099Z,37.10
2018-07-28T21:54:51.342Z,21.40
2018-07-28T21:57:20.661Z,14.27
2018-07-28T21:59:49.814Z,19.67
2018-07-28T22:02:18.975Z,15.50
2018-07-28T22:04:48.057Z,20.90
2018-07-28T22:07:17.206Z,22.17
2018-07-28T22:09:46.262Z,12.90
2018-07-28T22:12:15.398Z,14.20
2018-07-28T22:14:44.493Z,14.50
2018-07-28T22:17:13.613Z,15.33
2018-07-28T22:19:42.753Z,13.20
2018-07-28T22:22:11.881Z,25.13
2018-07-28T22:24:40.997Z,20.80
2018-07-28T22:27:10.086Z,14.87
2018-07-28T22:29:39.181Z,15.17
2018-07-28T22:32:08.294Z,14.20
2018-07-28T22:34:37.409Z,26.40
2018-07-28T22:37:06.609Z,13.83
2018-07-28T22:39:35.767Z,15.70
2018-07-28T22:42:04.901Z,12.30
2018-07-28T22:44:34.018Z,12.87
2018-07-28T22:47:03.112Z,12.17
2018-07-28T22:49:32.780Z,12.80
2018-07-28T22:52:02.041Z,18.50
2018-07-28T22:54:31.121Z,11.90
2018-07-28T22:57:00.314Z,19.50
2018-07-28T22:59:29.442Z,11.30
2018-07-28T23:01:58.548Z,11.93
2018-07-28T23:04:27.633Z,20.60
2018-07-28T23:06:56.731Z,18.50
2018-07-28T23:09:25.855Z,21.40
2018-07-28T23:11:54.963Z,16.10
2018-07-28T23:14:24.093Z,11.70
2018-07-28T23:16:53.180Z,11.97
2018-07-28T23:19:22.279Z,14.10
2018-07-28T23:21:51.382Z,14.27
2018-07-28T23:24:20.495Z,11.50
2018-07-28T23:26:49.577Z,15.43
2018-07-28T23:29:18.670Z,13.10
2018-07-28T23:31:47.782Z,12.60
2018-07-28T23:34:16.874Z,13.67
2018-07-28T23:36:46.073Z,15.77
2018-07-28T23:39:15.157Z,13.00
2018-07-28T23:41:44.278Z,14.80
2018-07-28T23:44:13.357Z,14.80
2018-07-28T23:46:42.504Z,16.17
2018-07-28T23:49:11.688Z,15.17
2018-07-28T23:51:40.782Z,15.10
2018-07-28T23:54:09.861Z,21.47
2018-07-28T23:56:39.010Z,14.80
2018-07-28T23:59:08.122Z,16.43
