createdAt,value
2023-01-12T00:01:29.044Z,7.20
2023-01-12T00:03:56.618Z,5.70
2023-01-12T00:06:24.516Z,4.85
2023-01-12T00:08:52.358Z,6.88
2023-01-12T00:11:20.381Z,5.32
2023-01-12T00:13:47.652Z,6.72
2023-01-12T00:16:41.135Z,5.38
2023-01-12T00:19:11.301Z,5.60
2023-01-12T00:22:06.223Z,5.00
2023-01-12T00:24:34.634Z,6.82
2023-01-12T00:27:03.972Z,5.32
2023-01-12T00:29:31.333Z,5.10
2023-01-12T00:31:59.308Z,5.97
2023-01-12T00:34:29.344Z,6.80
2023-01-12T00:36:56.887Z,7.47
2023-01-12T00:39:24.131Z,5.07
2023-01-12T00:42:17.525Z,5.78
2023-01-12T00:45:03.588Z,8.07
2023-01-12T00:47:30.784Z,7.28
2023-01-12T00:49:57.897Z,4.80
2023-01-12T00:52:30.779Z,4.70
2023-01-12T00:54:58.663Z,5.00
2023-01-12T00:57:25.894Z,4.85
2023-01-12T00:59:55.341Z,4.88
2023-01-12T01:02:23.191Z,5.95
2023-01-12T01:04:51.041Z,5.22
2023-01-12T01:07:18.626Z,7.07
2023-01-12T01:09:45.900Z,6.90
2023-01-12T01:12:13.298Z,5.88
2023-01-12T01:14:40.586Z,4.90
2023-01-12T01:17:07.720Z,5.30
2023-01-12T01:19:34.929Z,5.03
2023-01-12T01:22:02.099Z,4.43
2023-01-12T01:24:29.386Z,4.35
2023-01-12T01:26:56.550Z,6.32
2023-01-12T01:29:23.709Z,5.40
2023-01-12T01:31:50.949Z,5.60
2023-01-12T01:34:18.159Z,6.13
2023-01-12T01:36:45.390Z,6.13
2023-01-12T01:39:13.050Z,6.43
2023-01-12T01:41:42.722Z,5.28
2023-01-12T01:44:29.471Z,6.60
2023-01-12T01:47:01.535Z,4.63
2023-01-12T01:49:31.345Z,4.47
2023-01-12T01:52:04.608Z,6.13
2023-01-12T01:54:33.694Z,4.55
2023-01-12T01:57:01.171Z,5.50
2023-01-12T01:59:30.566Z,5.15
2023-01-12T02:01:58.077Z,5.28
2023-01-12T02:04:25.780Z,5.60
2023-01-12T02:06:54.433Z,6.18
2023-01-12T02:09:26.309Z,5.03
2023-01-12T02:12:13.130Z,5.53
2023-01-12T02:14:59.763Z,6.00
2023-01-12T02:17:32.837Z,7.25
2023-01-12T02:20:06.177Z,5.78
2023-01-12T02:22:59.346Z,6.47
2023-01-12T02:25:32.523Z,5.70
2023-01-12T02:28:02.437Z,5.25
2023-01-12T02:30:46.298Z,5.40
2023-01-12T02:33:13.591Z,6.28
2023-01-12T02:36:10.970Z,5.30
2023-01-12T02:38:41.505Z,5.93
2023-01-12T02:41:08.684Z,5.75
2023-01-12T02:43:36.529Z,8.02
2023-01-12T02:46:15.594Z,5.57
2023-01-12T02:48:47.287Z,6.72
2023-01-12T02:51:19.113Z,6.32
2023-01-12T02:54:12.491Z,7.82
2023-01-12T02:56:48.420Z,5.68
2023-01-12T02:59:21.699Z,5.18
2023-01-12T03:01:51.179Z,6.05
2023-01-12T03:04:19.355Z,6.43
2023-01-12T03:07:06.508Z,4.55
2023-01-12T03:09:42.631Z,5.53
2023-01-12T03:12:13.767Z,4.25
2023-01-12T03:14:43.789Z,7.93
2023-01-12T03:17:15.376Z,5.03
2023-01-12T03:19:44.283Z,5.72
2023-01-12T03:22:13.015Z,5.85
2023-01-12T03:24:51.610Z,6.20
2023-01-12T03:27:30.773Z,5.03
2023-01-12T03:30:02.552Z,5.45
2023-01-12T03:32:29.760Z,5.30
2023-01-12T03:34:56.913Z,7.30
2023-01-12T03:37:28.038Z,5.80
2023-01-12T03:40:02.577Z,5.28
2023-01-12T03:42:32.882Z,5.35
2023-01-12T03:45:21.556Z,5.15
2023-01-12T03:47:52.629Z,5.30
2023-01-12T03:50:22.205Z,4.10
2023-01-12T03:52:49.910Z,4.93
2023-01-12T03:55:18.416Z,4.68
2023-01-12T03:57:46.215Z,5.32
2023-01-12T04:00:14.868Z,4.63
2023-01-12T04:02:45.029Z,4.78
2023-01-12T04:05:13.526Z,4.78
2023-01-12T04:07:40.749Z,3.72
2023-01-12T04:10:08.197Z,5.93
2023-01-12T04:12:35.690Z,5.57
2023-01-12T04:15:02.889Z,4.68
2023-01-12T04:17:30.104Z,4.50
2023-01-12T04:19:57.343Z,5.20
2023-01-12T04:22:43.096Z,6.15
2023-01-12T04:25:11.653Z,3.88
2023-01-12T04:27:41.996Z,4.82
2023-01-12T04:30:09.754Z,4.40
2023-01-12T04:32:37.873Z,7.43
2023-01-12T04:35:05.796Z,5.95
2023-01-12T04:37:33.934Z,5.30
2023-01-12T04:40:01.469Z,5.65
2023-01-12T04:42:47.351Z,4.90
2023-01-12T04:45:14.560Z,5.22
2023-01-12T04:47:41.701Z,5.72
2023-01-12T04:50:09.540Z,5.63
2023-01-12T04:52:37.374Z,6.05
2023-01-12T04:55:05.432Z,5.13
2023-01-12T04:57:33.085Z,4.80
2023-01-12T05:00:00.303Z,6.15
2023-01-12T05:02:28.132Z,5.22
2023-01-12T05:04:55.329Z,3.40
2023-01-12T05:07:22.494Z,5.22
2023-01-12T05:10:08.642Z,5.13
2023-01-12T05:12:35.811Z,4.45
2023-01-12T05:15:03.693Z,6.03
2023-01-12T05:17:31.732Z,4.63
2023-01-12T05:20:00.808Z,4.80
2023-01-12T05:22:28.299Z,5.18
2023-01-12T05:24:55.564Z,4.22
2023-01-12T05:27:22.693Z,6.60
2023-01-12T05:29:49.848Z,4.78
2023-01-12T05:32:17.185Z,7.80
2023-01-12T05:34:44.348Z,4.78
2023-01-12T05:37:11.540Z,4.85
2023-01-12T05:39:38.704Z,6.63
2023-01-12T05:42:24.857Z,7.07
2023-01-12T05:44:52.017Z,6.50
2023-01-12T05:47:19.254Z,5.57
2023-01-12T05:49:46.441Z,6.50
2023-01-12T05:52:13.682Z,5.43
2023-01-12T05:54:40.901Z,5.75
2023-01-12T05:57:08.048Z,6.53
2023-01-12T05:59:35.183Z,4.60
2023-01-12T06:02:02.378Z,6.15
2023-01-12T06:04:29.742Z,6.40
2023-01-12T06:06:56.925Z,4.45
2023-01-12T06:09:24.101Z,5.97
2023-01-12T06:12:09.924Z,3.92
2023-01-12T06:14:37.139Z,5.25
2023-01-12T06:17:04.317Z,7.65
2023-01-12T06:19:31.976Z,5.57
2023-01-12T06:21:59.637Z,4.70
2023-01-12T06:24:28.378Z,4.38
2023-01-12T06:26:56.022Z,4.93
2023-01-12T06:29:24.633Z,4.00
2023-01-12T06:31:51.789Z,5.10
2023-01-12T06:34:20.283Z,5.22
2023-01-12T06:36:47.497Z,4.40
2023-01-12T06:39:14.871Z,5.07
2023-01-12T06:42:00.692Z,4.47
2023-01-12T06:44:28.051Z,4.70
2023-01-12T06:46:55.244Z,4.28
2023-01-12T06:49:22.409Z,4.65
2023-01-12T06:51:51.530Z,5.28
2023-01-12T06:54:19.132Z,5.03
2023-01-12T06:56:46.487Z,5.40
2023-01-12T06:59:13.827Z,3.97
2023-01-12T07:01:41.313Z,5.57
2023-01-12T07:04:09.082Z,3.42
2023-01-12T07:06:36.461Z,4.78
2023-01-12T07:09:03.700Z,4.18
2023-01-12T07:11:30.827Z,5.10
2023-01-12T07:13:58.116Z,4.28
2023-01-12T07:16:25.335Z,4.20
2023-01-12T07:18:52.549Z,4.65
2023-01-12T07:21:20.113Z,5.13
2023-01-12T07:23:47.467Z,5.03
2023-01-12T07:26:14.741Z,6.07
2023-01-12T07:28:42.966Z,5.47
2023-01-12T07:31:10.351Z,4.45
2023-01-12T07:33:38.600Z,5.15
2023-01-12T07:36:06.083Z,5.75
2023-01-12T07:38:33.385Z,4.60
2023-01-12T07:41:01.078Z,5.50
2023-01-12T07:43:28.764Z,3.28
2023-01-12T07:45:57.291Z,4.85
2023-01-12T07:48:26.585Z,6.45
2023-01-12T07:50:54.013Z,4.32
2023-01-12T07:53:21.258Z,5.63
2023-01-12T07:55:48.609Z,6.32
2023-01-12T07:58:15.925Z,6.57
2023-01-12T08:00:43.178Z,5.95
2023-01-12T08:03:11.979Z,6.03
2023-01-12T08:05:39.743Z,5.22
2023-01-12T08:08:07.556Z,5.05
2023-01-12T08:10:34.971Z,5.57
2023-01-12T08:13:02.371Z,6.03
2023-01-12T08:15:32.482Z,4.75
2023-01-12T08:18:04.471Z,5.15
2023-01-12T08:20:34.163Z,4.75
2023-01-12T08:23:03.586Z,6.15
2023-01-12T08:25:34.243Z,5.47
2023-01-12T08:28:04.296Z,5.78
2023-01-12T08:30:31.838Z,5.00
2023-01-12T08:33:01.192Z,4.30
2023-01-12T08:35:29.286Z,6.30
2023-01-12T08:37:57.126Z,6.80
2023-01-12T08:40:44.724Z,5.25
2023-01-12T08:43:12.035Z,5.78
2023-01-12T08:45:39.231Z,5.43
2023-01-12T08:48:06.450Z,5.10
2023-01-12T08:50:33.612Z,6.30
2023-01-12T08:53:00.844Z,6.80
2023-01-12T08:55:28.046Z,6.68
2023-01-12T08:57:56.259Z,4.82
2023-01-12T09:00:23.515Z,5.55
2023-01-12T09:02:50.832Z,5.22
2023-01-12T09:05:18.093Z,5.95
2023-01-12T09:07:45.221Z,5.32
2023-01-12T09:10:12.412Z,4.60
2023-01-12T09:12:39.648Z,3.75
2023-01-12T09:15:07.101Z,3.97
2023-01-12T09:17:34.329Z,5.88
2023-01-12T09:20:02.313Z,3.97
2023-01-12T09:22:29.952Z,4.45
2023-01-12T09:24:57.158Z,6.13
2023-01-12T09:27:24.308Z,3.83
2023-01-12T09:29:51.571Z,3.08
2023-01-12T09:32:22.910Z,2.60
2023-01-12T09:34:54.286Z,2.22
2023-01-12T09:37:21.849Z,3.22
2023-01-12T09:39:49.021Z,2.33
2023-01-12T09:42:37.449Z,1.98
2023-01-12T09:45:31.544Z,2.17
2023-01-12T09:48:01.311Z,2.45
2023-01-12T09:50:39.643Z,2.30
2023-01-12T09:53:07.036Z,2.28
2023-01-12T09:55:52.878Z,2.70
2023-01-12T09:58:30.942Z,2.75
2023-01-12T10:00:59.858Z,2.92
2023-01-12T10:03:35.779Z,2.97
2023-01-12T10:06:03.145Z,3.50
2023-01-12T10:08:42.538Z,3.38
2023-01-12T10:11:16.741Z,3.35
2023-01-12T10:14:02.927Z,2.85
2023-01-12T10:16:48.818Z,3.88
2023-01-12T10:19:33.958Z,3.47
2023-01-12T10:22:10.769Z,2.92
2023-01-12T10:24:41.256Z,3.28
2023-01-12T10:27:11.684Z,2.67
2023-01-12T10:29:38.943Z,2.75
2023-01-12T10:32:06.246Z,3.25
2023-01-12T10:34:49.781Z,1.67
2023-01-12T10:37:16.959Z,2.67
2023-01-12T10:39:44.422Z,3.90
2023-01-12T10:42:34.351Z,3.55
2023-01-12T10:45:13.998Z,2.90
2023-01-12T10:47:42.232Z,3.40
2023-01-12T10:50:31.372Z,2.72
2023-01-12T10:53:03.356Z,3.53
2023-01-12T10:55:36.208Z,2.15
2023-01-12T10:58:03.559Z,3.97
2023-01-12T11:00:30.883Z,4.05
2023-01-12T11:02:58.290Z,3.55
2023-01-12T11:05:36.751Z,2.13
2023-01-12T11:08:04.591Z,4.53
2023-01-12T11:10:33.387Z,2.63
2023-01-12T11:13:03.513Z,2.47
2023-01-12T11:15:32.416Z,3.17
2023-01-12T11:17:59.850Z,2.85
2023-01-12T11:20:29.744Z,2.78
2023-01-12T11:22:58.449Z,3.28
2023-01-12T11:25:26.533Z,2.00
2023-01-12T11:27:57.752Z,1.58
2023-01-12T11:30:36.834Z,1.77
2023-01-12T11:33:09.021Z,1.30
2023-01-12T11:35:45.715Z,1.58
2023-01-12T11:38:14.807Z,1.75
2023-01-12T11:40:42.677Z,1.92
2023-01-12T11:43:47.059Z,2.20
2023-01-12T11:46:23.520Z,1.83
2023-01-12T11:49:23.574Z,2.00
2023-01-12T11:51:56.038Z,2.35
2023-01-12T11:54:24.117Z,3.08
2023-01-12T11:57:00.140Z,4.40
2023-01-12T11:59:56.369Z,2.97
2023-01-12T12:02:41.980Z,2.30
2023-01-12T12:05:14.972Z,3.60
2023-01-12T12:07:42.309Z,2.97
2023-01-12T12:10:28.419Z,2.60
2023-01-12T12:13:10.945Z,3.28
2023-01-12T12:15:49.370Z,3.67
2023-01-12T12:18:16.557Z,2.97
2023-01-12T12:21:03.997Z,2.58
2023-01-12T12:23:38.625Z,1.95
2023-01-12T12:26:12.932Z,2.92
2023-01-12T12:28:40.335Z,3.40
2023-01-12T12:31:07.478Z,4.15
2023-01-12T12:33:34.644Z,3.92
2023-01-12T12:36:14.374Z,6.80
2023-01-12T12:38:48.502Z,5.63
2023-01-12T12:41:44.058Z,5.53
2023-01-12T12:44:30.077Z,7.20
2023-01-12T12:47:15.841Z,5.47
2023-01-12T12:49:43.103Z,4.72
2023-01-12T12:52:12.762Z,5.90
2023-01-12T12:54:40.980Z,4.40
2023-01-12T12:57:08.303Z,5.88
2023-01-12T12:59:35.453Z,5.40
2023-01-12T13:02:03.510Z,4.97
2023-01-12T13:04:42.953Z,3.38
2023-01-12T13:07:15.295Z,4.95
2023-01-12T13:09:45.554Z,4.80
2023-01-12T13:12:19.213Z,3.28
2023-01-12T13:15:06.430Z,5.80
2023-01-12T13:17:33.597Z,4.03
2023-01-12T13:20:02.140Z,4.22
2023-01-12T13:22:40.735Z,4.13
2023-01-12T13:25:10.890Z,4.00
2023-01-12T13:27:59.934Z,4.88
2023-01-12T13:30:27.070Z,4.93
2023-01-12T13:32:54.202Z,3.40
2023-01-12T13:35:28.545Z,4.07
2023-01-12T13:38:02.305Z,3.95
2023-01-12T13:40:33.066Z,5.00
2023-01-12T13:43:19.658Z,3.58
2023-01-12T13:45:48.871Z,3.92
2023-01-12T13:48:18.895Z,3.92
2023-01-12T13:50:51.717Z,3.30
2023-01-12T13:53:23.597Z,3.55
2023-01-12T13:55:58.875Z,3.50
2023-01-12T13:58:26.453Z,4.80
2023-01-12T14:00:54.789Z,2.83
2023-01-12T14:03:37.033Z,4.60
2023-01-12T14:06:12.477Z,3.33
2023-01-12T14:08:52.388Z,4.88
2023-01-12T14:11:42.628Z,4.72
2023-01-12T14:14:46.790Z,4.97
2023-01-12T14:17:37.012Z,4.40
2023-01-12T14:20:12.358Z,4.80
2023-01-12T14:22:39.587Z,3.95
2023-01-12T14:25:17.920Z,3.60
2023-01-12T14:27:55.084Z,2.90
2023-01-12T14:30:23.913Z,3.60
2023-01-12T14:32:51.392Z,4.20
2023-01-12T14:35:22.635Z,3.83
2023-01-12T14:37:54.299Z,3.53
2023-01-12T14:40:26.649Z,2.97
2023-01-12T14:43:13.155Z,2.58
2023-01-12T14:46:02.716Z,3.05
2023-01-12T14:48:31.205Z,2.65
2023-01-12T14:51:02.559Z,3.75
2023-01-12T14:53:39.211Z,2.15
2023-01-12T14:56:15.798Z,4.53
2023-01-12T14:58:44.331Z,4.00
2023-01-12T15:01:11.585Z,3.72
2023-01-12T15:03:43.780Z,5.00
2023-01-12T15:06:15.138Z,4.57
2023-01-12T15:08:52.781Z,5.07
2023-01-12T15:11:29.147Z,1.83
2023-01-12T15:13:58.118Z,3.78
2023-01-12T15:16:43.983Z,3.95
2023-01-12T15:19:29.923Z,3.78
2023-01-12T15:22:16.827Z,3.15
2023-01-12T15:25:03.162Z,2.78
2023-01-12T15:27:30.836Z,4.20
2023-01-12T15:29:58.112Z,3.42
2023-01-12T15:32:45.461Z,3.15
2023-01-12T15:35:18.125Z,2.95
2023-01-12T15:37:45.336Z,3.53
2023-01-12T15:40:13.833Z,3.42
2023-01-12T15:42:41.219Z,3.08
2023-01-12T15:45:17.684Z,2.35
2023-01-12T15:47:44.929Z,3.95
2023-01-12T15:50:12.208Z,3.08
2023-01-12T15:52:39.512Z,2.60
2023-01-12T15:55:08.872Z,4.28
2023-01-12T15:57:37.449Z,4.28
2023-01-12T16:00:04.835Z,2.58
2023-01-12T16:02:36.032Z,3.22
2023-01-12T16:05:05.017Z,2.30
2023-01-12T16:07:34.675Z,4.53
2023-01-12T16:10:01.954Z,2.92
2023-01-12T16:12:29.264Z,3.22
2023-01-12T16:14:58.774Z,3.40
2023-01-12T16:17:26.090Z,3.63
2023-01-12T16:19:53.377Z,3.55
2023-01-12T16:22:22.567Z,3.40
2023-01-12T16:24:50.253Z,2.72
2023-01-12T16:27:18.041Z,3.38
2023-01-12T16:29:45.354Z,1.98
2023-01-12T16:32:12.857Z,3.63
2023-01-12T16:34:40.521Z,2.05
2023-01-12T16:37:12.719Z,4.28
2023-01-12T16:39:39.933Z,3.45
2023-01-12T16:42:07.176Z,3.47
2023-01-12T16:44:38.723Z,3.70
2023-01-12T16:47:06.883Z,5.85
2023-01-12T16:49:37.331Z,2.92
2023-01-12T16:52:05.618Z,2.15
2023-01-12T16:54:33.447Z,4.32
2023-01-12T16:57:00.999Z,3.70
2023-01-12T16:59:31.114Z,3.33
2023-01-12T17:01:58.486Z,3.08
2023-01-12T17:04:25.890Z,3.38
2023-01-12T17:06:53.337Z,3.00
2023-01-12T17:09:20.933Z,3.45
2023-01-12T17:11:50.357Z,3.78
2023-01-12T17:14:24.244Z,3.42
2023-01-12T17:16:56.416Z,4.63
2023-01-12T17:19:24.775Z,3.97
2023-01-12T17:21:54.064Z,4.22
2023-01-12T17:24:22.288Z,3.03
2023-01-12T17:26:51.568Z,4.85
2023-01-12T17:29:18.988Z,4.22
2023-01-12T17:31:46.411Z,3.70
2023-01-12T17:34:14.289Z,3.40
2023-01-12T17:36:41.684Z,3.05
2023-01-12T17:39:08.941Z,3.90
2023-01-12T17:41:55.183Z,3.05
2023-01-12T17:44:22.401Z,3.28
2023-01-12T17:46:49.754Z,2.90
2023-01-12T17:49:17.276Z,2.35
2023-01-12T17:51:44.437Z,1.85
2023-01-12T17:54:12.396Z,2.70
2023-01-12T17:56:39.733Z,1.55
2023-01-12T17:59:07.145Z,2.72
2023-01-12T18:01:36.077Z,2.35
2023-01-12T18:04:03.977Z,2.17
2023-01-12T18:06:31.641Z,2.22
2023-01-12T18:09:01.641Z,1.40
2023-01-12T18:11:29.325Z,3.03
2023-01-12T18:13:56.673Z,2.38
2023-01-12T18:16:24.109Z,1.90
2023-01-12T18:18:52.241Z,1.70
2023-01-12T18:21:21.043Z,3.15
2023-01-12T18:23:49.027Z,2.10
2023-01-12T18:26:17.637Z,2.40
2023-01-12T18:28:45.382Z,2.42
2023-01-12T18:31:13.657Z,4.25
2023-01-12T18:33:41.535Z,3.20
2023-01-12T18:36:12.674Z,2.30
2023-01-12T18:38:42.125Z,2.50
2023-01-12T18:41:28.930Z,2.78
2023-01-12T18:43:56.399Z,2.33
2023-01-12T18:46:43.564Z,3.33
2023-01-12T18:49:10.766Z,2.20
2023-01-12T18:51:56.790Z,2.25
2023-01-12T18:54:24.005Z,3.50
2023-01-12T18:56:51.728Z,2.15
2023-01-12T18:59:20.786Z,4.38
2023-01-12T19:01:48.092Z,2.10
2023-01-12T19:04:20.667Z,2.38
2023-01-12T19:06:47.819Z,3.25
2023-01-12T19:09:33.785Z,1.83
2023-01-12T19:12:01.565Z,2.35
2023-01-12T19:14:47.786Z,2.50
2023-01-12T19:17:27.473Z,3.40
2023-01-12T19:19:55.356Z,1.88
2023-01-12T19:22:41.686Z,3.40
2023-01-12T19:25:29.490Z,3.63
2023-01-12T19:28:16.864Z,2.95
2023-01-12T19:30:44.671Z,4.15
2023-01-12T19:33:14.818Z,4.63
2023-01-12T19:35:45.835Z,3.55
2023-01-12T19:38:13.712Z,3.65
2023-01-12T19:41:04.359Z,4.05
2023-01-12T19:43:33.935Z,3.60
2023-01-12T19:46:02.666Z,4.13
2023-01-12T19:48:32.597Z,3.45
2023-01-12T19:51:08.326Z,4.15
2023-01-12T19:53:36.789Z,3.97
2023-01-12T19:56:08.662Z,4.15
2023-01-12T19:58:35.837Z,3.07
2023-01-12T20:01:03.446Z,3.90
2023-01-12T20:03:30.701Z,3.67
2023-01-12T20:05:58.306Z,2.95
2023-01-12T20:08:25.957Z,5.03
2023-01-12T20:10:56.735Z,4.15
2023-01-12T20:13:23.971Z,3.65
2023-01-12T20:15:51.227Z,5.28
2023-01-12T20:18:18.823Z,5.57
2023-01-12T20:20:46.260Z,2.92
2023-01-12T20:23:14.955Z,4.22
2023-01-12T20:25:42.182Z,4.57
2023-01-12T20:28:10.966Z,4.32
2023-01-12T20:30:40.166Z,5.47
2023-01-12T20:33:07.529Z,3.53
2023-01-12T20:35:35.351Z,4.13
2023-01-12T20:38:03.476Z,4.25
2023-01-12T20:40:30.643Z,4.68
2023-01-12T20:42:57.982Z,3.50
2023-01-12T20:45:25.218Z,4.75
2023-01-12T20:47:52.495Z,4.32
2023-01-12T20:50:19.711Z,2.83
2023-01-12T20:52:50.974Z,3.53
2023-01-12T20:55:18.231Z,3.90
2023-01-12T20:57:45.407Z,3.65
2023-01-12T21:00:13.530Z,3.40
2023-01-12T21:02:40.712Z,4.30
2023-01-12T21:05:08.899Z,3.47
2023-01-12T21:07:38.653Z,3.50
2023-01-12T21:10:07.336Z,4.32
2023-01-12T21:12:34.558Z,4.00
2023-01-12T21:15:01.781Z,3.03
2023-01-12T21:17:30.996Z,3.78
2023-01-12T21:19:58.121Z,3.65
2023-01-12T21:22:25.326Z,3.83
2023-01-12T21:24:52.615Z,4.13
2023-01-12T21:27:19.781Z,3.45
2023-01-12T21:29:47.740Z,3.42
2023-01-12T21:32:14.924Z,2.88
2023-01-12T21:34:42.220Z,2.88
2023-01-12T21:37:09.449Z,3.10
2023-01-12T21:39:36.637Z,4.32
2023-01-12T21:42:39.774Z,3.08
2023-01-12T21:45:07.275Z,3.63
2023-01-12T21:47:34.467Z,4.03
2023-01-12T21:50:01.614Z,3.17
2023-01-12T21:52:32.980Z,3.30
2023-01-12T21:55:00.573Z,4.55
2023-01-12T21:57:27.960Z,5.15
2023-01-12T21:59:55.173Z,3.70
2023-01-12T22:02:22.340Z,3.17
2023-01-12T22:04:49.596Z,3.05
2023-01-12T22:07:16.836Z,3.65
2023-01-12T22:09:44.082Z,3.20
2023-01-12T22:12:11.296Z,3.50
2023-01-12T22:14:39.752Z,3.40
2023-01-12T22:17:06.939Z,3.22
2023-01-12T22:19:34.130Z,2.90
2023-01-12T22:22:01.527Z,2.95
2023-01-12T22:24:28.947Z,2.47
2023-01-12T22:26:56.125Z,3.42
2023-01-12T22:29:23.318Z,2.95
2023-01-12T22:31:50.579Z,3.40
2023-01-12T22:34:17.843Z,3.70
2023-01-12T22:36:45.223Z,2.38
2023-01-12T22:39:13.165Z,3.42
2023-01-12T22:41:40.858Z,2.63
2023-01-12T22:44:08.211Z,4.50
2023-01-12T22:46:36.837Z,2.40
2023-01-12T22:49:04.039Z,2.30
2023-01-12T22:51:31.367Z,3.45
2023-01-12T22:53:58.776Z,3.15
2023-01-12T22:56:26.002Z,3.10
2023-01-12T22:58:54.816Z,4.15
2023-01-12T23:01:23.292Z,3.28
2023-01-12T23:03:54.379Z,2.60
2023-01-12T23:06:22.385Z,4.05
2023-01-12T23:08:50.096Z,3.03
2023-01-12T23:11:27.233Z,3.45
2023-01-12T23:13:54.880Z,3.92
2023-01-12T23:16:22.255Z,3.30
2023-01-12T23:18:50.310Z,2.50
2023-01-12T23:21:17.471Z,3.38
2023-01-12T23:23:49.521Z,1.10
2023-01-12T23:26:18.140Z,0.85
2023-01-12T23:28:50.696Z,0.50
2023-01-12T23:31:19.978Z,0.35
2023-01-12T23:33:47.894Z,0.45
2023-01-12T23:36:19.154Z,0.30
2023-01-12T23:38:46.455Z,0.40
2023-01-12T23:41:18.321Z,0.45
2023-01-12T23:43:46.495Z,1.25
2023-01-12T23:46:16.770Z,1.77
2023-01-12T23:48:46.184Z,0.93
2023-01-12T23:51:13.447Z,0.85
2023-01-12T23:53:40.603Z,1.23
2023-01-12T23:56:12.457Z,0.30
2023-01-12T23:58:39.663Z,0.65
