createdAt,value
2023-04-18T00:01:18.831Z,14.40
2023-04-18T00:03:47.113Z,13.83
2023-04-18T00:06:16.318Z,15.50
2023-04-18T00:08:43.825Z,13.50
2023-04-18T00:11:13.202Z,13.73
2023-04-18T00:13:40.989Z,14.03
2023-04-18T00:16:08.785Z,12.30
2023-04-18T00:18:36.774Z,12.47
2023-04-18T00:21:04.446Z,13.80
2023-04-18T00:23:33.464Z,15.90
2023-04-18T00:26:00.814Z,12.90
2023-04-18T00:28:28.155Z,14.30
2023-04-18T00:30:56.964Z,11.80
2023-04-18T00:33:24.136Z,13.47
2023-04-18T00:35:52.447Z,15.13
2023-04-18T00:38:19.931Z,11.90
2023-04-18T00:40:48.515Z,16.97
2023-04-18T00:43:15.936Z,19.30
2023-04-18T00:45:43.579Z,13.30
2023-04-18T00:48:11.214Z,14.07
2023-04-18T00:50:38.649Z,17.27
2023-04-18T00:53:06.699Z,16.60
2023-04-18T00:55:36.346Z,13.60
2023-04-18T00:58:04.492Z,16.40
2023-04-18T01:00:32.053Z,14.60
2023-04-18T01:03:00.858Z,14.83
2023-04-18T01:05:29.240Z,12.17
2023-04-18T01:08:00.935Z,14.47
2023-04-18T01:10:29.328Z,12.80
2023-04-18T01:13:15.876Z,15.00
2023-04-18T01:15:43.961Z,17.10
2023-04-18T01:18:12.188Z,14.30
2023-04-18T01:20:41.652Z,14.17
2023-04-18T01:23:12.703Z,20.20
2023-04-18T01:25:40.232Z,16.87
2023-04-18T01:28:07.822Z,15.73
2023-04-18T01:30:35.846Z,13.73
2023-04-18T01:33:04.016Z,15.27
2023-04-18T01:35:31.687Z,19.50
2023-04-18T01:37:59.343Z,14.57
2023-04-18T01:40:28.250Z,12.97
2023-04-18T01:42:55.495Z,15.00
2023-04-18T01:45:22.662Z,15.73
2023-04-18T01:47:50.534Z,17.00
2023-04-18T01:50:17.746Z,16.80
2023-04-18T01:52:45.109Z,14.10
2023-04-18T01:55:12.690Z,18.97
2023-04-18T01:57:39.986Z,16.13
2023-04-18T02:00:09.098Z,15.77
2023-04-18T02:02:42.845Z,15.13
2023-04-18T02:05:10.828Z,16.93
2023-04-18T02:07:41.073Z,16.00
2023-04-18T02:10:10.112Z,16.90
2023-04-18T02:12:37.733Z,20.47
2023-04-18T02:15:05.414Z,17.20
2023-04-18T02:17:36.284Z,16.63
2023-04-18T02:20:03.545Z,18.90
2023-04-18T02:22:30.908Z,19.87
2023-04-18T02:25:00.963Z,16.67
2023-04-18T02:27:28.254Z,15.37
2023-04-18T02:29:57.761Z,18.33
2023-04-18T02:32:25.300Z,18.97
2023-04-18T02:34:52.968Z,17.33
2023-04-18T02:37:20.436Z,17.30
2023-04-18T02:39:47.808Z,19.70
2023-04-18T02:42:15.412Z,16.07
2023-04-18T02:44:42.683Z,16.70
2023-04-18T02:47:10.535Z,21.10
2023-04-18T02:49:40.910Z,16.30
2023-04-18T02:52:08.282Z,20.50
2023-04-18T02:54:35.925Z,17.80
2023-04-18T02:57:10.681Z,16.57
2023-04-18T02:59:59.150Z,22.87
2023-04-18T03:02:45.312Z,18.67
2023-04-18T03:05:28.796Z,18.10
2023-04-18T03:08:01.489Z,20.00
2023-04-18T03:10:29.325Z,18.27
2023-04-18T03:12:57.038Z,20.40
2023-04-18T03:15:24.390Z,19.47
2023-04-18T03:17:53.250Z,17.20
2023-04-18T03:20:23.286Z,23.00
2023-04-18T03:22:52.673Z,20.77
2023-04-18T03:25:25.159Z,22.20
2023-04-18T03:27:53.801Z,22.13
2023-04-18T03:30:22.876Z,20.90
2023-04-18T03:32:55.916Z,21.07
2023-04-18T03:35:23.466Z,20.30
2023-04-18T03:37:51.179Z,20.67
2023-04-18T03:40:24.642Z,18.30
2023-04-18T03:42:55.055Z,21.70
2023-04-18T03:45:22.413Z,21.47
2023-04-18T03:47:50.728Z,19.70
2023-04-18T03:50:18.600Z,19.70
2023-04-18T03:52:47.636Z,20.20
2023-04-18T03:55:16.924Z,23.70
2023-04-18T03:57:44.324Z,19.77
2023-04-18T04:00:19.459Z,21.17
2023-04-18T04:02:57.151Z,19.77
2023-04-18T04:05:24.518Z,25.90
2023-04-18T04:07:51.788Z,23.03
2023-04-18T04:10:19.272Z,22.27
2023-04-18T04:12:47.930Z,23.93
2023-04-18T04:15:16.546Z,21.47
2023-04-18T04:17:51.397Z,20.63
2023-04-18T04:20:23.982Z,27.23
2023-04-18T04:22:58.793Z,21.93
2023-04-18T04:25:29.732Z,21.10
2023-04-18T04:28:01.358Z,22.50
2023-04-18T04:30:28.766Z,24.87
2023-04-18T04:32:56.234Z,22.13
2023-04-18T04:35:23.545Z,23.80
2023-04-18T04:37:51.658Z,20.50
2023-04-18T04:40:25.487Z,24.57
2023-04-18T04:42:56.685Z,19.30
2023-04-18T04:45:33.078Z,24.17
2023-04-18T04:48:00.470Z,22.47
2023-04-18T04:50:27.685Z,21.87
2023-04-18T04:52:54.881Z,21.43
2023-04-18T04:55:22.286Z,20.03
2023-04-18T04:57:50.665Z,25.13
2023-04-18T05:00:31.148Z,18.60
2023-04-18T05:02:58.390Z,21.73
2023-04-18T05:05:27.100Z,20.60
2023-04-18T05:07:54.711Z,19.60
2023-04-18T05:10:21.978Z,19.20
2023-04-18T05:12:49.178Z,20.20
2023-04-18T05:15:16.870Z,19.50
2023-04-18T05:17:45.828Z,18.87
2023-04-18T05:20:14.552Z,17.70
2023-04-18T05:22:41.733Z,20.60
2023-04-18T05:25:09.660Z,18.10
2023-04-18T05:27:36.862Z,16.80
2023-04-18T05:30:04.155Z,20.37
2023-04-18T05:32:31.357Z,22.73
2023-04-18T05:35:00.856Z,20.40
2023-04-18T05:37:28.381Z,20.07
2023-04-18T05:39:55.629Z,22.50
2023-04-18T05:42:22.883Z,20.10
2023-04-18T05:44:50.454Z,17.43
2023-04-18T05:47:17.801Z,21.53
2023-04-18T05:49:44.990Z,18.20
2023-04-18T05:52:12.128Z,20.50
2023-04-18T05:54:39.292Z,16.77
2023-04-18T05:57:06.445Z,18.30
2023-04-18T05:59:33.614Z,17.40
2023-04-18T06:02:00.940Z,18.20
2023-04-18T06:04:28.467Z,19.40
2023-04-18T06:06:56.093Z,19.77
2023-04-18T06:09:23.259Z,18.37
2023-04-18T06:11:50.467Z,16.87
2023-04-18T06:14:18.555Z,20.37
2023-04-18T06:16:45.689Z,16.93
2023-04-18T06:19:12.832Z,19.90
2023-04-18T06:21:41.930Z,17.30
2023-04-18T06:24:09.755Z,19.07
2023-04-18T06:26:38.051Z,16.93
2023-04-18T06:29:05.241Z,15.43
2023-04-18T06:31:32.386Z,17.80
2023-04-18T06:33:59.573Z,18.30
2023-04-18T06:36:27.403Z,17.23
2023-04-18T06:38:54.618Z,15.43
2023-04-18T06:41:21.808Z,19.10
2023-04-18T06:44:02.176Z,18.57
2023-04-18T06:46:31.007Z,16.37
2023-04-18T06:48:58.245Z,19.60
2023-04-18T06:51:25.398Z,18.90
2023-04-18T06:53:53.574Z,20.53
2023-04-18T06:56:21.357Z,17.00
2023-04-18T06:58:48.904Z,17.60
2023-04-18T07:01:16.409Z,17.47
2023-04-18T07:03:44.213Z,20.87
2023-04-18T07:06:14.637Z,16.03
2023-04-18T07:08:41.982Z,17.80
2023-04-18T07:11:09.181Z,19.70
2023-04-18T07:13:36.384Z,18.77
2023-04-18T07:16:04.777Z,28.63
2023-04-18T07:18:38.060Z,18.87
2023-04-18T07:21:09.195Z,19.47
2023-04-18T07:23:36.673Z,16.67
2023-04-18T07:26:05.544Z,13.27
2023-04-18T07:28:33.085Z,15.73
2023-04-18T07:31:01.189Z,13.50
2023-04-18T07:33:31.557Z,18.50
2023-04-18T07:36:01.461Z,18.27
2023-04-18T07:38:28.773Z,14.97
2023-04-18T07:40:59.774Z,15.70
2023-04-18T07:43:27.272Z,15.10
2023-04-18T07:45:56.187Z,23.37
2023-04-18T07:48:24.954Z,59.13
2023-04-18T07:50:52.228Z,16.57
2023-04-18T07:53:19.436Z,15.77
2023-04-18T07:55:46.838Z,12.57
2023-04-18T07:58:14.037Z,14.30
2023-04-18T08:00:42.580Z,16.70
2023-04-18T08:03:10.970Z,14.57
2023-04-18T08:05:41.839Z,13.93
2023-04-18T08:08:12.545Z,16.10
2023-04-18T08:10:40.078Z,12.97
2023-04-18T08:13:08.113Z,14.30
2023-04-18T08:15:35.470Z,12.00
2023-04-18T08:18:02.859Z,11.87
2023-04-18T08:20:30.250Z,15.23
2023-04-18T08:23:07.624Z,11.70
2023-04-18T08:25:39.169Z,13.10
2023-04-18T08:28:06.426Z,14.67
2023-04-18T08:30:33.938Z,15.83
2023-04-18T08:33:01.559Z,11.83
2023-04-18T08:35:28.865Z,12.53
2023-04-18T08:37:56.020Z,12.90
2023-04-18T08:40:23.390Z,12.37
2023-04-18T08:42:53.858Z,12.47
2023-04-18T08:45:21.184Z,10.87
2023-04-18T08:47:48.505Z,12.57
2023-04-18T08:50:17.126Z,14.27
2023-04-18T08:52:50.218Z,13.83
2023-04-18T08:55:19.032Z,11.80
2023-04-18T08:57:47.381Z,12.80
2023-04-18T09:00:18.654Z,12.07
2023-04-18T09:02:47.098Z,12.37
2023-04-18T09:05:16.181Z,19.40
2023-04-18T09:07:43.767Z,14.00
2023-04-18T09:10:12.374Z,11.27
2023-04-18T09:12:52.513Z,12.43
2023-04-18T09:15:24.076Z,12.53
2023-04-18T09:17:56.062Z,11.77
2023-04-18T09:20:26.711Z,11.00
2023-04-18T09:22:57.570Z,11.40
2023-04-18T09:25:35.879Z,11.03
2023-04-18T09:28:04.533Z,14.77
2023-04-18T09:30:34.857Z,10.50
2023-04-18T09:33:06.008Z,12.37
2023-04-18T09:35:34.577Z,12.37
2023-04-18T09:38:01.854Z,10.83
2023-04-18T09:40:30.119Z,11.30
2023-04-18T09:42:57.318Z,11.20
2023-04-18T09:45:25.304Z,10.43
2023-04-18T09:47:53.197Z,10.10
2023-04-18T09:50:21.264Z,11.97
2023-04-18T09:52:48.724Z,11.77
2023-04-18T09:55:17.094Z,9.80
2023-04-18T09:57:45.908Z,12.60
2023-04-18T10:00:23.732Z,10.53
2023-04-18T10:02:51.112Z,16.60
2023-04-18T10:05:21.013Z,9.40
2023-04-18T10:07:49.425Z,11.30
2023-04-18T10:10:17.753Z,9.10
2023-04-18T10:12:47.722Z,9.40
2023-04-18T10:15:16.126Z,9.40
2023-04-18T10:17:52.685Z,10.00
2023-04-18T10:20:29.454Z,10.30
2023-04-18T10:22:58.635Z,11.97
2023-04-18T10:25:41.454Z,8.57
2023-04-18T10:28:10.856Z,13.23
2023-04-18T10:30:42.686Z,8.63
2023-04-18T10:33:32.170Z,10.23
2023-04-18T10:36:01.469Z,9.20
2023-04-18T10:38:29.175Z,10.43
2023-04-18T10:41:13.799Z,9.13
2023-04-18T10:43:59.864Z,11.13
2023-04-18T10:46:32.328Z,8.67
2023-04-18T10:49:18.505Z,10.07
2023-04-18T10:51:46.411Z,9.90
2023-04-18T10:54:18.068Z,8.73
2023-04-18T10:56:55.097Z,10.50
2023-04-18T10:59:26.669Z,8.47
2023-04-18T11:01:58.159Z,8.30
2023-04-18T11:04:25.842Z,9.53
2023-04-18T11:06:58.364Z,10.27
2023-04-18T11:09:25.825Z,9.70
2023-04-18T11:12:06.354Z,9.47
2023-04-18T11:15:01.205Z,10.70
2023-04-18T11:17:32.205Z,9.80
2023-04-18T11:20:11.047Z,9.23
2023-04-18T11:22:58.173Z,11.30
2023-04-18T11:25:34.326Z,13.80
2023-04-18T11:28:02.458Z,9.83
2023-04-18T11:30:36.340Z,9.13
2023-04-18T11:33:23.104Z,9.33
2023-04-18T11:35:57.129Z,10.90
2023-04-18T11:38:32.919Z,8.83
2023-04-18T11:41:03.181Z,6.80
2023-04-18T11:43:30.455Z,8.50
2023-04-18T11:46:01.473Z,7.83
2023-04-18T11:48:36.351Z,8.33
2023-04-18T11:51:05.634Z,7.60
2023-04-18T11:53:36.473Z,7.93
2023-04-18T11:56:04.178Z,7.73
2023-04-18T11:58:33.125Z,7.93
2023-04-18T12:01:03.590Z,7.70
2023-04-18T12:03:31.958Z,7.80
2023-04-18T12:06:02.311Z,5.83
2023-04-18T12:08:33.174Z,7.23
2023-04-18T12:11:00.706Z,6.90
2023-04-18T12:13:32.701Z,7.80
2023-04-18T12:16:02.245Z,7.50
2023-04-18T12:18:29.866Z,12.63
2023-04-18T12:20:58.495Z,9.50
2023-04-18T12:23:35.617Z,7.13
2023-04-18T12:26:03.782Z,7.60
2023-04-18T12:28:31.402Z,7.70
2023-04-18T12:30:59.071Z,6.63
2023-04-18T12:33:26.811Z,9.20
2023-04-18T12:35:54.312Z,7.07
2023-04-18T12:38:22.353Z,6.90
2023-04-18T12:40:50.058Z,8.70
2023-04-18T12:43:17.354Z,7.90
2023-04-18T12:45:44.811Z,7.50
2023-04-18T12:48:13.240Z,7.13
2023-04-18T12:50:40.399Z,6.63
2023-04-18T12:53:07.826Z,7.67
2023-04-18T12:55:35.171Z,7.90
2023-04-18T12:58:02.429Z,6.60
2023-04-18T13:00:31.057Z,8.70
2023-04-18T13:03:00.036Z,6.53
2023-04-18T13:05:32.475Z,7.03
2023-04-18T13:10:31.129Z,7.07
2023-04-18T13:12:59.027Z,8.93
2023-04-18T13:15:27.690Z,7.37
2023-04-18T13:18:04.190Z,7.43
2023-04-18T13:20:32.202Z,7.73
2023-04-18T13:22:59.474Z,7.20
2023-04-18T13:25:28.023Z,6.63
2023-04-18T13:27:56.201Z,6.87
2023-04-18T13:30:24.050Z,7.00
2023-04-18T13:32:51.778Z,6.97
2023-04-18T13:35:19.099Z,6.83
2023-04-18T13:37:47.075Z,7.87
2023-04-18T13:40:15.035Z,6.83
2023-04-18T13:42:43.381Z,7.73
2023-04-18T13:45:10.792Z,9.10
2023-04-18T13:47:39.358Z,8.10
2023-04-18T13:50:06.962Z,7.07
2023-04-18T13:52:36.304Z,7.70
2023-04-18T13:55:03.913Z,7.27
2023-04-18T13:57:32.182Z,8.83
2023-04-18T14:00:00.292Z,7.53
2023-04-18T14:02:27.867Z,7.63
2023-04-18T14:04:58.244Z,8.23
2023-04-18T14:07:25.667Z,8.43
2023-04-18T14:09:54.024Z,8.07
2023-04-18T14:12:21.651Z,8.70
2023-04-18T14:14:48.888Z,9.03
2023-04-18T14:17:16.125Z,8.27
2023-04-18T14:19:45.575Z,9.57
2023-04-18T14:22:12.760Z,10.10
2023-04-18T14:24:40.935Z,10.33
2023-04-18T14:27:08.225Z,10.10
2023-04-18T14:29:35.457Z,11.07
2023-04-18T14:32:02.666Z,11.53
2023-04-18T14:34:31.864Z,10.70
2023-04-18T14:37:01.118Z,12.70
2023-04-18T14:39:29.372Z,12.50
2023-04-18T14:41:57.517Z,12.53
2023-04-18T14:44:24.894Z,13.50
2023-04-18T14:46:53.360Z,12.30
2023-04-18T14:49:20.714Z,12.90
2023-04-18T14:51:48.145Z,12.83
2023-04-18T14:54:15.814Z,13.67
2023-04-18T14:56:42.955Z,16.47
2023-04-18T14:59:15.569Z,12.00
2023-04-18T15:01:43.710Z,11.27
2023-04-18T15:04:11.042Z,11.00
2023-04-18T15:06:39.387Z,13.13
2023-04-18T15:09:07.950Z,12.73
2023-04-18T15:11:35.598Z,11.30
2023-04-18T15:14:02.861Z,11.40
2023-04-18T15:16:31.951Z,12.33
2023-04-18T15:19:00.283Z,12.90
2023-04-18T15:21:27.824Z,13.10
2023-04-18T15:23:57.183Z,12.43
2023-04-18T15:26:24.391Z,13.80
2023-04-18T15:28:53.998Z,16.43
2023-04-18T15:31:22.275Z,13.13
2023-04-18T15:33:49.491Z,12.67
2023-04-18T15:36:16.654Z,14.70
2023-04-18T15:38:43.845Z,13.43
2023-04-18T15:41:11.098Z,17.77
2023-04-18T15:43:41.878Z,12.47
2023-04-18T15:46:10.736Z,16.13
2023-04-18T15:48:37.948Z,12.87
2023-04-18T15:51:06.839Z,13.90
2023-04-18T15:53:34.081Z,13.33
2023-04-18T15:56:01.755Z,13.40
2023-04-18T15:58:30.280Z,14.07
2023-04-18T16:00:58.637Z,13.63
2023-04-18T16:03:26.215Z,15.63
2023-04-18T16:05:53.571Z,12.50
2023-04-18T16:08:20.878Z,13.47
2023-04-18T16:10:48.105Z,12.80
2023-04-18T16:13:15.343Z,12.97
2023-04-18T16:15:42.776Z,13.73
2023-04-18T16:18:10.083Z,12.27
2023-04-18T16:20:37.473Z,12.63
2023-04-18T16:23:04.788Z,13.70
2023-04-18T16:25:32.065Z,15.20
2023-04-18T16:27:59.287Z,14.03
2023-04-18T16:30:26.495Z,12.70
2023-04-18T16:32:54.517Z,10.90
2023-04-18T16:35:21.842Z,11.23
2023-04-18T16:37:49.130Z,12.17
2023-04-18T16:40:16.519Z,15.67
2023-04-18T16:42:45.257Z,13.17
2023-04-18T16:45:13.244Z,11.70
2023-04-18T16:47:40.632Z,14.10
2023-04-18T16:50:09.454Z,10.70
2023-04-18T16:52:39.162Z,11.07
2023-04-18T16:55:08.020Z,10.47
2023-04-18T16:57:36.260Z,11.03
2023-04-18T17:00:04.692Z,11.70
2023-04-18T17:02:33.487Z,10.87
2023-04-18T17:05:00.953Z,11.33
2023-04-18T17:07:28.252Z,10.87
2023-04-18T17:09:55.844Z,10.07
2023-04-18T17:12:24.861Z,10.63
2023-04-18T17:14:59.378Z,12.43
2023-04-18T17:17:31.152Z,16.40
2023-04-18T17:20:00.788Z,10.50
2023-04-18T17:22:29.134Z,9.57
2023-04-18T17:24:56.428Z,11.90
2023-04-18T17:27:23.711Z,12.93
2023-04-18T17:29:50.880Z,10.13
2023-04-18T17:32:18.182Z,10.47
2023-04-18T17:34:45.480Z,9.93
2023-04-18T17:37:14.717Z,13.80
2023-04-18T17:39:42.944Z,10.70
2023-04-18T17:42:10.570Z,11.93
2023-04-18T17:44:39.633Z,11.30
2023-04-18T17:47:07.111Z,12.03
2023-04-18T17:49:35.985Z,10.03
2023-04-18T17:52:03.484Z,12.20
2023-04-18T17:54:30.941Z,12.20
2023-04-18T17:56:58.132Z,11.67
2023-04-18T17:59:25.430Z,15.03
2023-04-18T18:01:52.675Z,17.00
2023-04-18T18:04:20.191Z,12.80
2023-04-18T18:06:54.433Z,11.67
2023-04-18T18:09:21.673Z,11.47
2023-04-18T18:11:48.968Z,13.03
2023-04-18T18:14:16.748Z,15.10
2023-04-18T18:16:43.967Z,10.90
2023-04-18T18:19:11.147Z,12.63
2023-04-18T18:21:38.357Z,12.87
2023-04-18T18:24:06.082Z,12.93
2023-04-18T18:26:33.374Z,15.17
2023-04-18T18:29:02.035Z,12.80
2023-04-18T18:31:29.338Z,12.97
2023-04-18T18:33:57.329Z,11.60
2023-04-18T18:36:24.787Z,11.50
2023-04-18T18:38:53.036Z,12.90
2023-04-18T18:41:23.381Z,10.83
2023-04-18T18:43:53.818Z,12.27
2023-04-18T18:46:21.413Z,14.33
2023-04-18T18:48:49.726Z,12.00
2023-04-18T18:51:18.988Z,14.73
2023-04-18T18:53:47.057Z,16.53
2023-04-18T18:56:15.501Z,14.33
2023-04-18T18:58:43.711Z,13.47
2023-04-18T19:01:14.286Z,12.97
2023-04-18T19:03:42.034Z,13.73
2023-04-18T19:06:09.461Z,12.97
2023-04-18T19:08:36.788Z,13.07
2023-04-18T19:11:07.467Z,12.73
2023-04-18T19:13:34.748Z,15.83
2023-04-18T19:16:02.076Z,13.40
2023-04-18T19:18:29.485Z,12.10
2023-04-18T19:20:56.706Z,12.43
2023-04-18T19:23:25.194Z,12.40
2023-04-18T19:25:58.021Z,13.47
2023-04-18T19:28:26.205Z,14.07
2023-04-18T19:30:53.467Z,13.40
2023-04-18T19:33:21.216Z,13.50
2023-04-18T19:35:49.519Z,12.67
2023-04-18T19:38:16.796Z,13.57
2023-04-18T19:40:44.099Z,13.20
2023-04-18T19:43:11.722Z,13.10
2023-04-18T19:45:39.258Z,12.33
2023-04-18T19:48:06.936Z,12.97
2023-04-18T19:50:34.264Z,13.37
2023-04-18T19:53:01.568Z,14.33
2023-04-18T19:55:28.896Z,12.37
2023-04-18T19:57:59.388Z,12.67
2023-04-18T20:00:27.241Z,13.60
2023-04-18T20:02:54.857Z,11.90
2023-04-18T20:05:22.550Z,13.70
2023-04-18T20:07:50.132Z,15.20
2023-04-18T20:10:21.248Z,15.00
2023-04-18T20:12:50.079Z,11.53
2023-04-18T20:15:17.959Z,12.50
2023-04-18T20:17:49.504Z,13.23
2023-04-18T20:20:18.217Z,12.57
2023-04-18T20:22:47.284Z,12.87
2023-04-18T20:25:14.558Z,12.30
2023-04-18T20:27:41.788Z,14.07
2023-04-18T20:30:09.156Z,12.67
2023-04-18T20:32:36.733Z,14.00
2023-04-18T20:35:04.404Z,14.17
2023-04-18T20:37:36.383Z,11.63
2023-04-18T20:40:10.362Z,10.80
2023-04-18T20:42:38.833Z,13.00
2023-04-18T20:45:10.816Z,11.30
2023-04-18T20:47:38.138Z,10.57
2023-04-18T20:50:06.654Z,9.50
2023-04-18T20:52:33.780Z,13.23
2023-04-18T20:55:02.013Z,13.33
2023-04-18T20:57:29.217Z,12.27
2023-04-18T20:59:58.484Z,11.77
2023-04-18T21:02:26.398Z,10.60
2023-04-18T21:04:54.037Z,11.53
2023-04-18T21:07:21.269Z,10.57
2023-04-18T21:09:48.530Z,10.53
2023-04-18T21:12:15.773Z,11.13
2023-04-18T21:14:42.918Z,11.10
2023-04-18T21:17:10.493Z,13.33
2023-04-18T21:19:37.679Z,11.77
2023-04-18T21:22:04.856Z,14.80
2023-04-18T21:24:31.998Z,12.10
2023-04-18T21:27:00.189Z,11.83
2023-04-18T21:29:27.362Z,10.83
2023-04-18T21:31:55.480Z,11.13
2023-04-18T21:34:22.694Z,13.30
2023-04-18T21:36:49.954Z,10.63
2023-04-18T21:39:17.659Z,11.63
2023-04-18T21:41:45.562Z,11.87
2023-04-18T21:44:12.993Z,10.67
2023-04-18T21:46:40.425Z,10.40
2023-04-18T21:49:08.501Z,13.63
2023-04-18T21:51:36.945Z,11.60
2023-04-18T21:54:04.446Z,10.20
2023-04-18T21:56:31.591Z,11.10
2023-04-18T21:58:58.733Z,9.87
2023-04-18T22:01:26.216Z,10.77
2023-04-18T22:03:53.947Z,11.20
2023-04-18T22:06:23.274Z,13.37
2023-04-18T22:08:51.489Z,11.50
2023-04-18T22:11:18.917Z,11.90
2023-04-18T22:13:47.247Z,9.83
2023-04-18T22:16:15.228Z,11.20
2023-04-18T22:18:42.517Z,9.80
2023-04-18T22:21:09.994Z,10.50
2023-04-18T22:23:37.172Z,12.47
2023-04-18T22:26:04.330Z,9.50
2023-04-18T22:28:32.300Z,8.70
2023-04-18T22:30:59.536Z,9.40
2023-04-18T22:33:26.723Z,9.13
2023-04-18T22:35:56.653Z,8.60
2023-04-18T22:38:25.423Z,10.20
2023-04-18T22:40:52.613Z,10.63
2023-04-18T22:43:22.546Z,8.90
2023-04-18T22:45:50.268Z,8.63
2023-04-18T22:48:17.609Z,11.30
2023-04-18T22:50:46.186Z,9.07
2023-04-18T22:53:14.997Z,10.03
2023-04-18T22:55:43.207Z,8.90
2023-04-18T22:58:11.174Z,9.97
2023-04-18T23:00:38.680Z,8.20
2023-04-18T23:03:06.252Z,9.00
2023-04-18T23:05:34.356Z,7.40
2023-04-18T23:08:01.647Z,7.80
2023-04-18T23:10:29.310Z,10.63
2023-04-18T23:12:57.005Z,7.43
2023-04-18T23:15:24.594Z,8.47
2023-04-18T23:17:53.086Z,8.27
2023-04-18T23:20:21.106Z,8.10
2023-04-18T23:22:51.495Z,9.90
2023-04-18T23:25:19.796Z,9.70
2023-04-18T23:27:48.090Z,8.40
2023-04-18T23:30:15.683Z,7.07
2023-04-18T23:32:43.255Z,8.10
2023-04-18T23:35:11.379Z,9.80
2023-04-18T23:37:38.848Z,10.07
2023-04-18T23:40:06.687Z,10.60
2023-04-18T23:42:34.807Z,8.60
2023-04-18T23:45:03.976Z,8.30
2023-04-18T23:47:33.508Z,8.47
2023-04-18T23:50:01.455Z,9.10
2023-04-18T23:52:29.177Z,7.83
2023-04-18T23:54:59.565Z,7.97
2023-04-18T23:57:26.988Z,9.40
2023-04-18T23:59:54.388Z,9.57
