createdAt,value
2019-01-25T00:00:58.148Z,-0.96
2019-01-25T00:01:59.016Z,-1.02
2019-01-25T00:02:59.899Z,-0.96
2019-01-25T00:04:00.901Z,-1.06
2019-01-25T00:05:01.838Z,-0.97
2019-01-25T00:06:03.496Z,-1.05
2019-01-25T00:07:04.356Z,-1.18
2019-01-25T00:08:05.210Z,-1.10
2019-01-25T00:09:06.118Z,-1.46
2019-01-25T00:10:08.169Z,-1.39
2019-01-25T00:11:09.036Z,-1.45
2019-01-25T00:12:09.909Z,-1.54
2019-01-25T00:13:10.779Z,-1.45
2019-01-25T00:14:11.698Z,-1.14
2019-01-25T00:15:12.563Z,-1.54
2019-01-25T00:16:13.889Z,-1.24
2019-01-25T00:17:14.819Z,-1.30
2019-01-25T00:18:15.713Z,-1.17
2019-01-25T00:19:16.632Z,-1.02
2019-01-25T00:20:17.487Z,-1.31
2019-01-25T00:21:18.355Z,-1.09
2019-01-25T00:22:19.213Z,-1.47
2019-01-25T00:23:20.080Z,-1.37
2019-01-25T00:24:20.980Z,-1.80
2019-01-25T00:25:21.841Z,-1.53
2019-01-25T00:26:22.697Z,-1.36
2019-01-25T00:27:30.091Z,-1.19
2019-01-25T00:28:31.150Z,-1.69
2019-01-25T00:29:32.137Z,-1.26
2019-01-25T00:30:32.967Z,-1.47
2019-01-25T00:31:33.825Z,-1.82
2019-01-25T00:32:34.675Z,-1.66
2019-01-25T00:33:35.541Z,-1.57
2019-01-25T00:34:36.427Z,-1.64
2019-01-25T00:35:37.295Z,-1.68
2019-01-25T00:36:38.149Z,-1.78
2019-01-25T00:37:41.212Z,-1.50
2019-01-25T00:38:42.065Z,-2.16
2019-01-25T00:39:42.956Z,-1.75
2019-01-25T00:40:43.832Z,-1.96
2019-01-25T00:41:44.692Z,-1.58
2019-01-25T00:42:45.550Z,-1.32
2019-01-25T00:43:46.407Z,-1.58
2019-01-25T00:44:47.309Z,-1.50
2019-01-25T00:45:48.181Z,-1.27
2019-01-25T00:46:49.054Z,-1.42
2019-01-25T00:47:49.910Z,-1.45
2019-01-25T00:48:50.760Z,-2.28
2019-01-25T00:49:51.694Z,-2.00
2019-01-25T00:50:52.546Z,-1.60
2019-01-25T00:51:53.401Z,-1.45
2019-01-25T00:52:54.261Z,-1.82
2019-01-25T00:53:55.122Z,-1.73
2019-01-25T00:54:56.003Z,-1.52
2019-01-25T00:55:56.874Z,-1.59
2019-01-25T00:56:57.726Z,-1.47
2019-01-25T00:57:58.590Z,-1.31
2019-01-25T00:58:59.447Z,-1.14
2019-01-25T01:00:00.342Z,-1.00
2019-01-25T01:01:01.408Z,-1.18
2019-01-25T01:02:02.258Z,-1.17
2019-01-25T01:03:04.018Z,-0.97
2019-01-25T01:04:04.873Z,-1.21
2019-01-25T01:05:05.768Z,-1.30
2019-01-25T01:06:06.636Z,-1.12
2019-01-25T01:07:07.496Z,-1.10
2019-01-25T01:08:08.474Z,-1.31
2019-01-25T01:09:09.339Z,-1.48
2019-01-25T01:10:14.250Z,-1.36
2019-01-25T01:11:13.113Z,-1.32
2019-01-25T01:12:13.974Z,-1.35
2019-01-25T01:13:14.830Z,-1.67
2019-01-25T01:14:15.682Z,-1.60
2019-01-25T01:15:17.381Z,-1.51
2019-01-25T01:16:18.332Z,-1.65
2019-01-25T01:17:19.184Z,-1.49
2019-01-25T01:18:20.136Z,-1.98
2019-01-25T01:19:20.994Z,-1.94
2019-01-25T01:20:21.887Z,-1.71
2019-01-25T01:21:22.742Z,-2.27
2019-01-25T01:22:23.595Z,-2.05
2019-01-25T01:23:24.462Z,-1.87
2019-01-25T01:24:25.354Z,-1.87
2019-01-25T01:25:26.220Z,-1.77
2019-01-25T01:26:27.068Z,-2.16
2019-01-25T01:27:27.927Z,-2.54
2019-01-25T01:28:28.790Z,-2.72
2019-01-25T01:29:29.688Z,-2.33
2019-01-25T01:30:30.655Z,-2.13
2019-01-25T01:31:31.546Z,-1.91
2019-01-25T01:32:32.408Z,-1.85
2019-01-25T01:33:33.266Z,-1.97
2019-01-25T01:34:34.133Z,-1.65
2019-01-25T01:35:35.011Z,-1.70
2019-01-25T01:36:35.873Z,-1.52
2019-01-25T01:37:36.720Z,-1.69
2019-01-25T01:38:37.607Z,-1.91
2019-01-25T01:39:38.468Z,-1.46
2019-01-25T01:40:39.329Z,-1.52
2019-01-25T01:41:40.195Z,-1.75
2019-01-25T01:42:41.136Z,-2.19
2019-01-25T01:43:42.072Z,-1.76
2019-01-25T01:44:42.948Z,-1.70
2019-01-25T01:45:43.795Z,-1.89
2019-01-25T01:46:44.650Z,-2.16
2019-01-25T01:47:48.278Z,-2.37
2019-01-25T01:48:49.326Z,-1.78
2019-01-25T01:49:53.086Z,-1.70
2019-01-25T01:50:53.934Z,-1.88
2019-01-25T01:51:54.795Z,-1.97
2019-01-25T01:52:55.664Z,-2.75
2019-01-25T01:53:56.546Z,-2.29
2019-01-25T01:54:57.402Z,-2.43
2019-01-25T01:55:58.256Z,-2.87
2019-01-25T01:56:59.112Z,-2.28
2019-01-25T01:58:01.870Z,-2.08
2019-01-25T01:59:02.778Z,-1.89
2019-01-25T02:00:18.620Z,-1.56
2019-01-25T02:01:24.260Z,-1.52
2019-01-25T02:02:25.106Z,-1.71
2019-01-25T02:03:25.960Z,-1.85
2019-01-25T02:04:26.850Z,-1.80
2019-01-25T02:05:27.711Z,-1.71
2019-01-25T02:06:28.574Z,-1.88
2019-01-25T02:07:29.434Z,-1.85
2019-01-25T02:08:30.386Z,-1.71
2019-01-25T02:09:31.381Z,-1.57
2019-01-25T02:10:32.340Z,-1.67
2019-01-25T02:11:33.226Z,-1.68
2019-01-25T02:12:36.578Z,-2.67
2019-01-25T02:13:39.434Z,-2.10
2019-01-25T02:14:40.294Z,-1.94
2019-01-25T02:15:41.156Z,-1.89
2019-01-25T02:16:42.006Z,-1.91
2019-01-25T02:17:42.854Z,-1.81
2019-01-25T02:18:43.773Z,-1.76
2019-01-25T02:19:44.626Z,-1.66
2019-01-25T02:20:45.480Z,-1.65
2019-01-25T02:21:46.338Z,-1.80
2019-01-25T02:22:47.210Z,-1.80
2019-01-25T02:23:48.130Z,-2.30
2019-01-25T02:24:49.010Z,-2.13
2019-01-25T02:25:49.863Z,-2.22
2019-01-25T02:26:50.710Z,-2.62
2019-01-25T02:27:51.565Z,-2.25
2019-01-25T02:28:52.461Z,-2.26
2019-01-25T02:29:53.308Z,-2.22
2019-01-25T02:30:54.163Z,-1.86
2019-01-25T02:31:57.208Z,-1.86
2019-01-25T02:32:58.065Z,-1.98
2019-01-25T02:34:00.597Z,-1.87
2019-01-25T02:35:02.007Z,-1.95
2019-01-25T02:36:03.072Z,-1.82
2019-01-25T02:37:03.928Z,-1.67
2019-01-25T02:38:04.890Z,-1.74
2019-01-25T02:39:06.432Z,-1.71
2019-01-25T02:40:10.501Z,-1.66
2019-01-25T02:41:11.359Z,-1.63
2019-01-25T02:42:12.224Z,-1.62
2019-01-25T02:43:13.159Z,-1.69
2019-01-25T02:44:14.138Z,-1.73
2019-01-25T02:45:15.074Z,-1.93
2019-01-25T02:46:15.930Z,-1.83
2019-01-25T02:47:16.786Z,-2.20
2019-01-25T02:48:17.751Z,-1.99
2019-01-25T02:49:18.650Z,-1.95
2019-01-25T02:50:19.506Z,-1.99
2019-01-25T02:51:20.359Z,-1.85
2019-01-25T02:52:24.278Z,-2.03
2019-01-25T02:53:25.150Z,-1.83
2019-01-25T02:54:26.029Z,-2.04
2019-01-25T02:55:26.872Z,-1.75
2019-01-25T02:56:27.736Z,-2.24
2019-01-25T02:57:28.640Z,-2.18
2019-01-25T02:58:29.492Z,-2.59
2019-01-25T02:59:30.360Z,-3.16
2019-01-25T03:00:31.321Z,-3.04
2019-01-25T03:01:32.176Z,-3.13
2019-01-25T03:02:33.058Z,-2.37
2019-01-25T03:03:33.927Z,-2.26
2019-01-25T03:04:34.891Z,-2.17
2019-01-25T03:05:35.738Z,-2.18
2019-01-25T03:06:36.628Z,-2.07
2019-01-25T03:07:39.425Z,-1.99
2019-01-25T03:08:40.284Z,-2.02
2019-01-25T03:09:41.142Z,-2.38
2019-01-25T03:10:47.090Z,-1.94
2019-01-25T03:11:44.814Z,-1.97
2019-01-25T03:12:45.702Z,-1.99
2019-01-25T03:13:46.568Z,-2.14
2019-01-25T03:14:47.528Z,-2.94
2019-01-25T03:15:48.380Z,-3.02
2019-01-25T03:16:49.318Z,-2.27
2019-01-25T03:17:50.174Z,-1.91
2019-01-25T03:18:51.028Z,-1.89
2019-01-25T03:19:51.882Z,-1.94
2019-01-25T03:20:52.780Z,-1.99
2019-01-25T03:21:53.634Z,-1.72
2019-01-25T03:22:54.493Z,-1.61
2019-01-25T03:23:55.351Z,-1.59
2019-01-25T03:24:56.256Z,-1.92
2019-01-25T03:25:57.122Z,-1.98
2019-01-25T03:26:57.979Z,-2.00
2019-01-25T03:27:58.847Z,-1.86
2019-01-25T03:28:59.728Z,-1.98
2019-01-25T03:30:00.692Z,-1.99
2019-01-25T03:31:01.657Z,-1.91
2019-01-25T03:32:02.661Z,-1.71
2019-01-25T03:33:03.601Z,-1.69
2019-01-25T03:34:04.466Z,-1.82
2019-01-25T03:35:07.932Z,-1.81
2019-01-25T03:36:08.786Z,-1.84
2019-01-25T03:37:09.678Z,-1.71
2019-01-25T03:38:10.540Z,-1.85
2019-01-25T03:39:11.378Z,-1.66
2019-01-25T03:40:18.173Z,-1.81
2019-01-25T03:41:19.032Z,-2.54
2019-01-25T03:42:19.918Z,-2.00
2019-01-25T03:43:20.830Z,-2.32
2019-01-25T03:44:21.746Z,-2.06
2019-01-25T03:45:22.737Z,-1.82
2019-01-25T03:46:23.582Z,-1.82
2019-01-25T03:47:24.487Z,-1.82
2019-01-25T03:48:25.326Z,-1.80
2019-01-25T03:49:26.178Z,-1.65
2019-01-25T03:50:28.231Z,-1.61
2019-01-25T03:51:29.088Z,-1.51
2019-01-25T03:52:29.986Z,-1.46
2019-01-25T03:53:30.936Z,-1.51
2019-01-25T03:54:31.901Z,-1.60
2019-01-25T03:55:32.757Z,-1.94
2019-01-25T03:56:33.607Z,-1.99
2019-01-25T03:57:34.496Z,-1.87
2019-01-25T03:58:35.358Z,-1.92
2019-01-25T03:59:36.222Z,-1.78
2019-01-25T04:00:37.084Z,-1.71
2019-01-25T04:01:37.948Z,-2.15
2019-01-25T04:02:38.834Z,-2.14
2019-01-25T04:03:39.690Z,-2.13
2019-01-25T04:04:40.561Z,-2.33
2019-01-25T04:05:41.418Z,-2.36
2019-01-25T04:06:42.278Z,-2.17
2019-01-25T04:07:43.164Z,-2.00
2019-01-25T04:08:44.091Z,-1.91
2019-01-25T04:09:44.966Z,-2.20
2019-01-25T04:10:45.806Z,-2.24
2019-01-25T04:11:46.670Z,-2.45
2019-01-25T04:12:47.564Z,-2.54
2019-01-25T04:13:48.515Z,-2.09
2019-01-25T04:14:49.385Z,-2.73
2019-01-25T04:15:54.419Z,-2.20
2019-01-25T04:16:55.373Z,-1.94
2019-01-25T04:17:56.796Z,-1.97
2019-01-25T04:18:57.648Z,-2.54
2019-01-25T04:19:58.499Z,-1.94
2019-01-25T04:21:04.374Z,-1.86
2019-01-25T04:22:05.258Z,-1.83
2019-01-25T04:23:06.171Z,-1.85
2019-01-25T04:24:07.283Z,-2.23
2019-01-25T04:25:11.804Z,-2.78
2019-01-25T04:26:12.659Z,-2.52
2019-01-25T04:27:13.510Z,-2.07
2019-01-25T04:28:14.406Z,-2.08
2019-01-25T04:29:15.281Z,-2.18
2019-01-25T04:30:24.727Z,-2.09
2019-01-25T04:31:25.587Z,-1.86
2019-01-25T04:32:26.451Z,-1.87
2019-01-25T04:33:27.375Z,-2.00
2019-01-25T04:34:28.255Z,-1.91
2019-01-25T04:35:29.108Z,-2.11
2019-01-25T04:36:29.970Z,-2.31
2019-01-25T04:37:30.952Z,-2.28
2019-01-25T04:38:31.836Z,-2.04
2019-01-25T04:39:32.697Z,-2.34
2019-01-25T04:40:33.550Z,-2.11
2019-01-25T04:41:34.420Z,-2.11
2019-01-25T04:42:35.284Z,-2.23
2019-01-25T04:43:36.164Z,-1.98
2019-01-25T04:44:37.024Z,-1.97
2019-01-25T04:45:37.874Z,-2.15
2019-01-25T04:46:38.733Z,-1.98
2019-01-25T04:47:39.611Z,-1.85
2019-01-25T04:48:40.510Z,-1.67
2019-01-25T04:49:41.377Z,-1.90
2019-01-25T04:50:42.231Z,-1.85
2019-01-25T04:51:43.085Z,-1.55
2019-01-25T04:52:43.938Z,-1.61
2019-01-25T04:53:44.824Z,-1.55
2019-01-25T04:54:48.876Z,-1.70
2019-01-25T04:55:49.718Z,-1.56
2019-01-25T04:56:50.575Z,-1.83
2019-01-25T04:57:51.415Z,-1.57
2019-01-25T04:58:53.310Z,-1.84
2019-01-25T04:59:54.166Z,-1.88
2019-01-25T05:00:55.028Z,-1.68
2019-01-25T05:01:55.882Z,-1.63
2019-01-25T05:02:58.629Z,-1.57
2019-01-25T05:03:59.525Z,-1.62
2019-01-25T05:05:00.497Z,-1.56
2019-01-25T05:06:01.560Z,-1.49
2019-01-25T05:07:02.520Z,-1.83
2019-01-25T05:08:10.070Z,-1.61
2019-01-25T05:09:10.982Z,-1.56
2019-01-25T05:10:12.115Z,-1.77
2019-01-25T05:11:19.763Z,-1.68
2019-01-25T05:12:16.839Z,-1.79
2019-01-25T05:13:17.696Z,-1.75
2019-01-25T05:14:18.590Z,-1.59
2019-01-25T05:15:19.443Z,-1.84
2019-01-25T05:16:20.298Z,-1.65
2019-01-25T05:17:21.144Z,-1.68
2019-01-25T05:18:22.034Z,-1.68
2019-01-25T05:19:22.898Z,-1.49
2019-01-25T05:20:23.762Z,-1.42
2019-01-25T05:21:24.630Z,-1.39
2019-01-25T05:22:25.691Z,-1.82
2019-01-25T05:23:26.587Z,-1.96
2019-01-25T05:24:30.443Z,-1.73
2019-01-25T05:25:31.619Z,-1.88
2019-01-25T05:26:32.510Z,-2.15
2019-01-25T05:27:33.369Z,-1.78
2019-01-25T05:28:34.322Z,-1.66
2019-01-25T05:29:49.786Z,-1.66
2019-01-25T05:30:53.338Z,-1.60
2019-01-25T05:31:54.207Z,-1.69
2019-01-25T05:32:55.108Z,-1.68
2019-01-25T05:33:55.969Z,-1.60
2019-01-25T05:34:56.820Z,-1.48
2019-01-25T05:36:00.724Z,-1.38
2019-01-25T05:37:01.822Z,-1.57
2019-01-25T05:38:04.059Z,-1.52
2019-01-25T05:39:05.680Z,-1.42
2019-01-25T05:40:08.453Z,-1.72
2019-01-25T05:41:09.306Z,-1.58
2019-01-25T05:42:10.170Z,-1.46
2019-01-25T05:43:14.264Z,-1.82
2019-01-25T05:44:17.394Z,-1.67
2019-01-25T05:45:18.337Z,-1.67
2019-01-25T05:46:19.192Z,-1.50
2019-01-25T05:47:20.048Z,-1.64
2019-01-25T05:48:26.047Z,-1.71
2019-01-25T05:49:26.903Z,-1.48
2019-01-25T05:50:27.786Z,-1.78
2019-01-25T05:51:33.692Z,-1.70
2019-01-25T05:52:39.476Z,-1.56
2019-01-25T05:53:46.123Z,-2.11
2019-01-25T05:54:47.004Z,-1.83
2019-01-25T05:55:47.867Z,-2.43
2019-01-25T05:56:51.858Z,-1.91
2019-01-25T05:58:05.551Z,-1.70
2019-01-25T05:59:06.411Z,-1.63
2019-01-25T06:00:10.924Z,-1.82
2019-01-25T06:01:11.786Z,-1.70
2019-01-25T06:02:13.034Z,-2.49
2019-01-25T06:03:14.384Z,-2.43
2019-01-25T06:04:15.241Z,-2.48
2019-01-25T06:05:16.102Z,-2.08
2019-01-25T06:06:16.971Z,-1.82
2019-01-25T06:07:19.228Z,-1.86
2019-01-25T06:08:29.915Z,-1.72
2019-01-25T06:09:30.839Z,-1.61
2019-01-25T06:10:34.886Z,-1.82
2019-01-25T06:11:37.249Z,-2.17
2019-01-25T06:12:38.111Z,-2.10
2019-01-25T06:13:39.061Z,-2.19
2019-01-25T06:14:39.924Z,-1.92
2019-01-25T06:15:40.892Z,-2.02
2019-01-25T06:16:43.726Z,-1.84
2019-01-25T06:17:44.601Z,-1.90
2019-01-25T06:18:45.505Z,-1.98
2019-01-25T06:19:48.960Z,-2.07
2019-01-25T06:20:51.134Z,-2.13
2019-01-25T06:21:54.593Z,-2.02
2019-01-25T06:23:01.627Z,-2.16
2019-01-25T06:24:04.699Z,-2.63
2019-01-25T06:25:09.528Z,-2.59
2019-01-25T06:26:12.315Z,-2.35
2019-01-25T06:27:13.171Z,-2.36
2019-01-25T06:28:14.057Z,-2.44
2019-01-25T06:29:14.930Z,-2.26
2019-01-25T06:30:16.866Z,-1.91
2019-01-25T06:31:17.987Z,-1.78
2019-01-25T06:32:18.849Z,-1.69
2019-01-25T06:33:19.739Z,-1.73
2019-01-25T06:34:20.602Z,-1.57
2019-01-25T06:35:21.460Z,-1.74
2019-01-25T06:36:22.329Z,-1.66
2019-01-25T06:37:25.955Z,-1.45
2019-01-25T06:38:26.842Z,-1.53
2019-01-25T06:39:27.723Z,-2.16
2019-01-25T06:40:28.573Z,-1.64
2019-01-25T06:41:31.455Z,-1.94
2019-01-25T06:42:32.463Z,-1.55
2019-01-25T06:43:35.307Z,-1.36
2019-01-25T06:44:36.163Z,-1.32
2019-01-25T06:45:37.139Z,-1.47
2019-01-25T06:46:38.002Z,-1.57
2019-01-25T06:47:39.126Z,-1.68
2019-01-25T06:48:40.011Z,-1.90
2019-01-25T06:49:40.877Z,-1.93
2019-01-25T06:50:41.733Z,-2.16
2019-01-25T06:51:42.589Z,-2.54
2019-01-25T06:52:45.451Z,-2.41
2019-01-25T06:53:46.333Z,-2.06
2019-01-25T06:54:47.198Z,-1.94
2019-01-25T06:55:48.049Z,-1.61
2019-01-25T06:56:48.911Z,-1.63
2019-01-25T06:57:51.689Z,-1.76
2019-01-25T06:58:54.495Z,-1.68
2019-01-25T06:59:55.349Z,-1.69
2019-01-25T07:00:58.117Z,-1.57
2019-01-25T07:02:04.616Z,-1.87
2019-01-25T07:03:05.415Z,-1.88
2019-01-25T07:04:06.300Z,-1.68
2019-01-25T07:05:07.767Z,-1.97
2019-01-25T07:06:12.438Z,-1.98
2019-01-25T07:07:15.195Z,-2.09
2019-01-25T07:08:17.959Z,-1.88
2019-01-25T07:09:18.859Z,-1.71
2019-01-25T07:10:19.763Z,-1.59
2019-01-25T07:11:23.175Z,-1.62
2019-01-25T07:12:24.028Z,-1.74
2019-01-25T07:13:24.885Z,-1.55
2019-01-25T07:14:25.820Z,-1.56
2019-01-25T07:15:26.679Z,-1.47
2019-01-25T07:16:27.547Z,-1.44
2019-01-25T07:17:33.255Z,-1.48
2019-01-25T07:18:34.115Z,-1.69
2019-01-25T07:19:35.001Z,-1.36
2019-01-25T07:20:35.872Z,-1.43
2019-01-25T07:21:36.723Z,-1.37
2019-01-25T07:22:37.579Z,-1.18
2019-01-25T07:23:38.435Z,-1.42
2019-01-25T07:24:39.334Z,-1.54
2019-01-25T07:25:40.199Z,-1.17
2019-01-25T07:26:41.072Z,-1.11
2019-01-25T07:27:41.923Z,-1.08
2019-01-25T07:28:42.786Z,-1.09
2019-01-25T07:29:43.696Z,-1.13
2019-01-25T07:30:44.561Z,-1.19
2019-01-25T07:31:50.138Z,-1.10
2019-01-25T07:32:50.996Z,-1.37
2019-01-25T07:33:51.860Z,-1.54
2019-01-25T07:34:52.752Z,-1.49
2019-01-25T07:35:53.707Z,-1.78
2019-01-25T07:36:54.568Z,-1.71
2019-01-25T07:37:55.427Z,-1.43
2019-01-25T07:38:56.318Z,-1.39
2019-01-25T07:39:59.196Z,-1.38
2019-01-25T07:41:00.148Z,-1.52
2019-01-25T07:42:02.339Z,-1.73
2019-01-25T07:43:03.612Z,-1.35
2019-01-25T07:44:04.512Z,-1.15
2019-01-25T07:45:10.614Z,-1.20
2019-01-25T07:46:11.493Z,-1.35
2019-01-25T07:47:12.359Z,-1.44
2019-01-25T07:48:13.223Z,-1.33
2019-01-25T07:49:14.075Z,-1.12
2019-01-25T07:50:14.982Z,-1.84
2019-01-25T07:51:15.822Z,-1.74
2019-01-25T07:52:16.709Z,-1.61
2019-01-25T07:53:17.575Z,-1.78
2019-01-25T07:54:18.497Z,-1.71
2019-01-25T07:55:19.441Z,-1.41
2019-01-25T07:56:20.314Z,-1.17
2019-01-25T07:57:21.148Z,-1.23
2019-01-25T07:58:22.012Z,-1.52
2019-01-25T07:59:22.957Z,-1.36
2019-01-25T08:00:23.918Z,-1.59
2019-01-25T08:01:24.772Z,-1.43
2019-01-25T08:02:25.624Z,-1.63
2019-01-25T08:03:26.488Z,-1.41
2019-01-25T08:04:27.346Z,-1.24
2019-01-25T08:05:28.236Z,-1.23
2019-01-25T08:06:31.558Z,-1.18
2019-01-25T08:07:34.336Z,-1.48
2019-01-25T08:08:35.186Z,-1.48
2019-01-25T08:09:36.064Z,-1.55
2019-01-25T08:10:36.982Z,-1.89
2019-01-25T08:11:41.130Z,-1.65
2019-01-25T08:12:42.171Z,-1.35
2019-01-25T08:13:43.364Z,-1.17
2019-01-25T08:14:44.229Z,-1.13
2019-01-25T08:15:45.120Z,-1.41
2019-01-25T08:16:46.019Z,-1.07
2019-01-25T08:17:46.924Z,-0.97
2019-01-25T08:18:47.833Z,-0.75
2019-01-25T08:19:48.777Z,-1.23
2019-01-25T08:20:49.700Z,-1.41
2019-01-25T08:21:50.565Z,-1.82
2019-01-25T08:22:51.438Z,-1.30
2019-01-25T08:23:52.270Z,-1.12
2019-01-25T08:24:53.143Z,-1.29
2019-01-25T08:25:54.279Z,-0.90
2019-01-25T08:26:55.296Z,-0.73
2019-01-25T08:27:56.188Z,-0.67
2019-01-25T08:28:57.072Z,-0.67
2019-01-25T08:29:57.924Z,-0.65
2019-01-25T08:30:58.821Z,-0.78
2019-01-25T08:31:59.686Z,-0.51
2019-01-25T08:33:00.553Z,-0.40
2019-01-25T08:34:01.775Z,-0.60
2019-01-25T08:35:06.390Z,-1.69
2019-01-25T08:36:07.299Z,-1.30
2019-01-25T08:37:08.130Z,-1.12
2019-01-25T08:38:08.983Z,-1.08
2019-01-25T08:39:09.841Z,-1.37
2019-01-25T08:40:13.120Z,-0.77
2019-01-25T08:41:14.025Z,-0.62
2019-01-25T08:42:15.669Z,-0.79
2019-01-25T08:43:16.840Z,-0.57
2019-01-25T08:44:17.703Z,-0.68
2019-01-25T08:45:18.616Z,-0.81
2019-01-25T08:46:19.561Z,-0.61
2019-01-25T08:47:20.430Z,-0.95
2019-01-25T08:48:21.276Z,-0.83
2019-01-25T08:49:22.145Z,-0.75
2019-01-25T08:50:25.604Z,-1.29
2019-01-25T08:51:26.485Z,-0.91
2019-01-25T08:52:27.436Z,-0.62
2019-01-25T08:53:28.321Z,-1.35
2019-01-25T08:54:29.262Z,-1.58
2019-01-25T08:55:30.229Z,-1.54
2019-01-25T08:56:31.297Z,-1.45
2019-01-25T08:57:32.230Z,-1.06
2019-01-25T08:58:33.048Z,-1.09
2019-01-25T08:59:33.971Z,-0.85
2019-01-25T09:00:34.867Z,-1.22
2019-01-25T09:01:35.759Z,-1.41
2019-01-25T09:02:36.627Z,-1.29
2019-01-25T09:03:37.473Z,-1.08
2019-01-25T09:04:38.440Z,-1.91
2019-01-25T09:05:39.405Z,-1.73
2019-01-25T09:06:40.294Z,-1.25
2019-01-25T09:07:41.159Z,-0.83
2019-01-25T09:08:42.015Z,-0.89
2019-01-25T09:09:42.867Z,-0.86
2019-01-25T09:10:43.732Z,-1.31
2019-01-25T09:11:44.629Z,-1.13
2019-01-25T09:12:45.479Z,-1.38
2019-01-25T09:13:46.457Z,-1.54
2019-01-25T09:14:47.315Z,-2.06
2019-01-25T09:15:50.369Z,-1.30
2019-01-25T09:16:51.270Z,-1.38
2019-01-25T09:17:52.142Z,-1.44
2019-01-25T09:18:52.995Z,-1.36
2019-01-25T09:19:53.850Z,-1.78
2019-01-25T09:20:54.707Z,-1.36
2019-01-25T09:21:55.598Z,-0.95
2019-01-25T09:22:56.583Z,-0.84
2019-01-25T09:23:57.454Z,-0.65
2019-01-25T09:24:58.307Z,-0.91
2019-01-25T09:26:01.702Z,-0.97
2019-01-25T09:27:02.701Z,-1.37
2019-01-25T09:28:03.567Z,-1.42
2019-01-25T09:29:04.419Z,-1.36
2019-01-25T09:30:23.081Z,-1.25
2019-01-25T09:31:23.944Z,-1.26
2019-01-25T09:32:24.811Z,-0.95
2019-01-25T09:33:25.669Z,-1.18
2019-01-25T09:34:26.525Z,-1.02
2019-01-25T09:35:28.293Z,-1.47
2019-01-25T09:36:29.147Z,-1.65
2019-01-25T09:37:30.039Z,-1.14
2019-01-25T09:38:31.195Z,-0.90
2019-01-25T09:39:32.066Z,-0.89
2019-01-25T09:40:32.924Z,-1.15
2019-01-25T09:41:33.783Z,-1.29
2019-01-25T09:42:34.797Z,-1.44
2019-01-25T09:43:35.663Z,-1.80
2019-01-25T09:44:36.514Z,-1.27
2019-01-25T09:45:37.490Z,-1.04
2019-01-25T09:46:38.345Z,-1.11
2019-01-25T09:47:39.233Z,-1.16
2019-01-25T09:48:40.109Z,-1.53
2019-01-25T09:49:40.986Z,-1.68
2019-01-25T09:50:41.839Z,-1.40
2019-01-25T09:51:42.900Z,-1.51
2019-01-25T09:52:43.799Z,-1.29
2019-01-25T09:53:44.655Z,-1.20
2019-01-25T09:54:45.515Z,-1.91
2019-01-25T09:55:46.358Z,-2.02
2019-01-25T09:56:47.215Z,-1.96
2019-01-25T09:57:48.333Z,-1.71
2019-01-25T09:58:49.205Z,-2.28
2019-01-25T09:59:50.061Z,-1.89
2019-01-25T10:00:57.435Z,-1.83
2019-01-25T10:01:58.291Z,-1.77
2019-01-25T10:02:59.195Z,-1.59
2019-01-25T10:04:00.059Z,-2.25
2019-01-25T10:05:01.053Z,-1.76
2019-01-25T10:06:01.908Z,-2.07
2019-01-25T10:07:02.793Z,-2.27
2019-01-25T10:08:04.085Z,-1.64
2019-01-25T10:09:06.041Z,-1.81
2019-01-25T10:10:08.098Z,-1.64
2019-01-25T10:11:08.954Z,-1.42
2019-01-25T10:12:09.818Z,-1.23
2019-01-25T10:13:10.706Z,-1.37
2019-01-25T10:14:11.566Z,-1.57
2019-01-25T10:15:15.831Z,-1.70
2019-01-25T10:16:16.691Z,-1.18
2019-01-25T10:17:17.613Z,-1.41
2019-01-25T10:18:18.497Z,-1.10
2019-01-25T10:19:19.359Z,-1.07
2019-01-25T10:20:20.229Z,-1.57
2019-01-25T10:21:21.081Z,-1.38
2019-01-25T10:22:21.933Z,-1.84
2019-01-25T10:23:22.815Z,-1.37
2019-01-25T10:24:26.534Z,-1.33
2019-01-25T10:25:36.404Z,-1.59
2019-01-25T10:26:37.265Z,-1.59
2019-01-25T10:27:38.134Z,-1.15
2019-01-25T10:28:39.380Z,-1.50
2019-01-25T10:29:40.496Z,-1.02
2019-01-25T10:30:41.354Z,-1.62
2019-01-25T10:31:42.220Z,-1.04
2019-01-25T10:32:43.115Z,-1.32
2019-01-25T10:33:44.007Z,-0.91
2019-01-25T10:34:44.870Z,-0.78
2019-01-25T10:35:45.734Z,-0.97
2019-01-25T10:36:46.596Z,-0.65
2019-01-25T10:37:47.548Z,-0.89
2019-01-25T10:38:48.696Z,-1.25
2019-01-25T10:39:49.572Z,-1.61
2019-01-25T10:40:50.423Z,-0.99
2019-01-25T10:41:51.287Z,-0.84
2019-01-25T10:42:53.811Z,-0.67
2019-01-25T10:43:54.884Z,-1.22
2019-01-25T10:44:55.740Z,-1.04
2019-01-25T10:45:56.601Z,-1.40
2019-01-25T10:46:57.463Z,-1.04
2019-01-25T10:47:58.345Z,-0.83
2019-01-25T10:48:59.230Z,-0.74
2019-01-25T10:50:00.227Z,-0.47
2019-01-25T10:51:01.317Z,-0.63
2019-01-25T10:52:02.169Z,-1.47
2019-01-25T10:53:04.035Z,-1.43
2019-01-25T10:54:04.918Z,-1.93
2019-01-25T10:55:08.579Z,-1.79
2019-01-25T10:56:09.445Z,-1.26
2019-01-25T10:57:10.312Z,-0.95
2019-01-25T10:58:11.174Z,-0.89
2019-01-25T10:59:12.047Z,-1.24
2019-01-25T11:00:17.926Z,-1.37
2019-01-25T11:01:18.853Z,-1.02
2019-01-25T11:02:19.747Z,-1.04
2019-01-25T11:03:20.576Z,-0.82
2019-01-25T11:04:21.474Z,-0.64
2019-01-25T11:05:28.586Z,-0.51
2019-01-25T11:06:29.480Z,-0.55
2019-01-25T11:07:30.341Z,-0.38
2019-01-25T11:08:32.866Z,-0.57
2019-01-25T11:09:38.012Z,-1.13
2019-01-25T11:10:36.746Z,-1.04
2019-01-25T11:11:37.619Z,-1.15
2019-01-25T11:12:38.483Z,-1.10
2019-01-25T11:13:39.331Z,-1.04
2019-01-25T11:14:40.193Z,-0.54
2019-01-25T11:15:41.089Z,-0.45
2019-01-25T11:16:41.955Z,-0.33
2019-01-25T11:17:42.812Z,-0.83
2019-01-25T11:18:43.660Z,-0.58
2019-01-25T11:19:44.528Z,-0.55
2019-01-25T11:20:45.439Z,-0.47
2019-01-25T11:21:46.307Z,-1.12
2019-01-25T11:22:47.251Z,-0.78
2019-01-25T11:23:48.105Z,-1.06
2019-01-25T11:24:48.968Z,-1.23
2019-01-25T11:25:49.863Z,-1.31
2019-01-25T11:26:50.733Z,-1.69
2019-01-25T11:27:51.651Z,-1.24
2019-01-25T11:28:52.511Z,-0.86
2019-01-25T11:29:53.363Z,-0.85
2019-01-25T11:31:05.510Z,-1.04
2019-01-25T11:32:06.368Z,-0.83
2019-01-25T11:33:07.267Z,-1.08
2019-01-25T11:34:08.125Z,-1.33
2019-01-25T11:35:09.001Z,-0.86
2019-01-25T11:36:09.851Z,-1.17
2019-01-25T11:37:10.710Z,-1.30
2019-01-25T11:38:11.621Z,-1.26
2019-01-25T11:39:12.471Z,-0.96
2019-01-25T11:40:22.917Z,-1.34
2019-01-25T11:41:23.783Z,-1.02
2019-01-25T11:42:24.641Z,-0.99
2019-01-25T11:43:25.534Z,-1.18
2019-01-25T11:44:26.582Z,-0.90
2019-01-25T11:45:27.478Z,-0.93
2019-01-25T11:46:28.383Z,-0.56
2019-01-25T11:47:29.245Z,-0.92
2019-01-25T11:48:30.154Z,-0.92
2019-01-25T11:49:31.103Z,-0.93
2019-01-25T11:50:31.967Z,-0.68
2019-01-25T11:51:33.181Z,-1.17
2019-01-25T11:52:34.044Z,-0.87
2019-01-25T11:53:34.948Z,-1.10
2019-01-25T11:54:35.806Z,-0.62
2019-01-25T11:55:36.669Z,-0.76
2019-01-25T11:56:37.549Z,-0.75
2019-01-25T11:57:38.428Z,-0.77
2019-01-25T11:58:39.436Z,-0.82
2019-01-25T11:59:40.296Z,-1.05
2019-01-25T12:00:42.766Z,-0.89
2019-01-25T12:01:43.620Z,-1.02
2019-01-25T12:02:44.484Z,-1.18
2019-01-25T12:03:45.366Z,-1.00
2019-01-25T12:04:46.229Z,-1.36
2019-01-25T12:05:47.202Z,-1.44
2019-01-25T12:06:48.050Z,-1.73
2019-01-25T12:07:49.059Z,-1.65
2019-01-25T12:08:49.955Z,-1.54
2019-01-25T12:09:51.792Z,-1.89
2019-01-25T12:10:52.792Z,-1.74
2019-01-25T12:11:53.666Z,-2.01
2019-01-25T12:12:54.532Z,-1.88
2019-01-25T12:13:55.402Z,-1.88
2019-01-25T12:14:56.256Z,-1.62
2019-01-25T12:15:57.144Z,-1.32
2019-01-25T12:16:58.008Z,-1.46
2019-01-25T12:17:58.859Z,-1.45
2019-01-25T12:18:59.728Z,-1.74
2019-01-25T12:20:00.574Z,-1.32
2019-01-25T12:21:01.692Z,-1.10
2019-01-25T12:22:02.546Z,-1.32
2019-01-25T12:23:03.421Z,-1.23
2019-01-25T12:24:04.274Z,-1.41
2019-01-25T12:25:08.136Z,-1.02
2019-01-25T12:26:09.028Z,-1.11
2019-01-25T12:27:09.900Z,-1.39
2019-01-25T12:28:10.824Z,-1.17
2019-01-25T12:29:11.701Z,-1.62
2019-01-25T12:30:16.255Z,-1.54
2019-01-25T12:31:17.110Z,-1.46
2019-01-25T12:32:17.966Z,-1.89
2019-01-25T12:33:19.349Z,-1.53
2019-01-25T12:34:20.205Z,-1.10
2019-01-25T12:35:22.065Z,-1.10
2019-01-25T12:36:22.914Z,-1.13
2019-01-25T12:37:26.402Z,-1.62
2019-01-25T12:38:27.349Z,-1.91
2019-01-25T12:39:28.211Z,-1.60
2019-01-25T12:40:29.063Z,-2.03
2019-01-25T12:41:29.918Z,-1.99
2019-01-25T12:42:30.846Z,-1.82
2019-01-25T12:43:31.752Z,-1.31
2019-01-25T12:44:32.605Z,-1.34
2019-01-25T12:45:33.470Z,-1.90
2019-01-25T12:46:34.331Z,-1.29
2019-01-25T12:47:35.180Z,-1.77
2019-01-25T12:48:36.073Z,-1.23
2019-01-25T12:49:36.941Z,-1.27
2019-01-25T12:50:50.628Z,-0.94
2019-01-25T12:51:51.528Z,-1.35
2019-01-25T12:52:52.360Z,-1.04
2019-01-25T12:53:53.246Z,-1.16
2019-01-25T12:54:54.088Z,-1.20
2019-01-25T12:55:54.998Z,-1.31
2019-01-25T12:56:55.857Z,-1.06
2019-01-25T12:57:56.732Z,-0.82
2019-01-25T12:58:57.590Z,-0.66
2019-01-25T12:59:58.533Z,-1.19
2019-01-25T13:01:01.143Z,-1.27
2019-01-25T13:02:02.003Z,-1.48
2019-01-25T13:03:03.582Z,-1.68
2019-01-25T13:04:04.446Z,-1.79
2019-01-25T13:05:09.117Z,-1.54
2019-01-25T13:06:09.991Z,-1.57
2019-01-25T13:07:10.844Z,-1.50
2019-01-25T13:08:11.715Z,-1.81
2019-01-25T13:09:12.578Z,-1.77
2019-01-25T13:10:16.673Z,-1.56
2019-01-25T13:11:17.528Z,-1.88