createdAt,value
2019-04-28T00:00:48.280Z,17.10
2019-04-28T00:03:12.911Z,16.77
2019-04-28T00:05:37.455Z,15.67
2019-04-28T00:08:01.933Z,20.80
2019-04-28T00:10:26.535Z,18.47
2019-04-28T00:12:51.173Z,20.73
2019-04-28T00:15:16.281Z,18.50
2019-04-28T00:17:41.981Z,15.43
2019-04-28T00:20:08.295Z,18.73
2019-04-28T00:22:37.252Z,19.20
2019-04-28T00:25:06.326Z,19.73
2019-04-28T00:27:31.627Z,18.23
2019-04-28T00:29:56.165Z,18.50
2019-04-28T00:32:22.332Z,19.27
2019-04-28T00:34:46.861Z,18.73
2019-04-28T00:37:13.045Z,17.80
2019-04-28T00:39:37.526Z,18.10
2019-04-28T00:42:03.352Z,19.93
2019-04-28T00:44:28.077Z,18.40
2019-04-28T00:46:52.562Z,17.57
2019-04-28T00:49:18.668Z,19.23
2019-04-28T00:51:43.133Z,17.23
2019-04-28T00:54:07.687Z,18.80
2019-04-28T00:56:32.170Z,19.53
2019-04-28T00:58:56.716Z,20.47
2019-04-28T01:01:31.985Z,16.90
2019-04-28T01:03:56.541Z,20.50
2019-04-28T01:06:22.185Z,16.57
2019-04-28T01:08:46.879Z,19.60
2019-04-28T01:11:11.824Z,18.07
2019-04-28T01:13:36.376Z,18.53
2019-04-28T01:16:11.521Z,20.67
2019-04-28T01:18:46.427Z,18.00
2019-04-28T01:21:10.978Z,16.20
2019-04-28T01:23:35.616Z,21.10
2019-04-28T01:26:00.173Z,21.63
2019-04-28T01:28:24.717Z,19.17
2019-04-28T01:30:53.638Z,15.63
2019-04-28T01:33:36.208Z,19.60
2019-04-28T01:36:00.828Z,17.97
2019-04-28T01:38:25.390Z,18.53
2019-04-28T01:40:50.043Z,15.60
2019-04-28T01:43:14.602Z,16.70
2019-04-28T01:45:39.906Z,18.23
2019-04-28T01:48:05.393Z,18.70
2019-04-28T01:50:30.000Z,20.10
2019-04-28T01:52:54.589Z,21.40
2019-04-28T01:55:20.015Z,22.30
2019-04-28T01:57:44.746Z,19.10
2019-04-28T02:00:22.340Z,19.67
2019-04-28T02:02:38.020Z,19.50
2019-04-28T02:05:02.515Z,19.70
2019-04-28T02:07:27.003Z,18.60
2019-04-28T02:09:51.544Z,18.10
2019-04-28T02:12:16.076Z,17.90
2019-04-28T02:14:40.578Z,20.20
2019-04-28T02:17:05.194Z,17.17
2019-04-28T02:19:32.681Z,18.43
2019-04-28T02:22:06.277Z,20.77
2019-04-28T02:24:41.499Z,17.33
2019-04-28T02:27:07.890Z,16.57
2019-04-28T02:29:32.793Z,17.90
2019-04-28T02:31:57.575Z,17.90
2019-04-28T02:34:22.061Z,15.20
2019-04-28T02:36:46.536Z,19.50
2019-04-28T02:39:10.978Z,15.10
2019-04-28T02:41:35.550Z,15.13
2019-04-28T02:44:00.905Z,15.73
2019-04-28T02:46:25.615Z,17.67
2019-04-28T02:48:53.467Z,18.63
2019-04-28T02:51:24.143Z,17.77
2019-04-28T02:53:51.238Z,16.60
2019-04-28T02:56:14.778Z,18.03
2019-04-28T02:58:41.597Z,15.07
2019-04-28T03:01:15.191Z,16.87
2019-04-28T03:03:31.798Z,15.53
2019-04-28T03:05:56.305Z,16.90
2019-04-28T03:08:21.589Z,15.60
2019-04-28T03:10:46.188Z,16.17
2019-04-28T03:13:13.246Z,16.20
2019-04-28T03:15:36.903Z,16.00
2019-04-28T03:18:02.135Z,17.57
2019-04-28T03:20:26.720Z,17.27
2019-04-28T03:22:51.759Z,14.93
2019-04-28T03:25:33.409Z,14.80
2019-04-28T03:28:01.335Z,15.87
2019-04-28T03:30:36.716Z,16.27
2019-04-28T03:33:11.157Z,16.83
2019-04-28T03:35:32.461Z,14.10
2019-04-28T03:37:55.995Z,16.33
2019-04-28T03:40:21.161Z,17.47
2019-04-28T03:42:45.859Z,16.43
2019-04-28T03:45:12.647Z,17.43
2019-04-28T03:47:37.128Z,15.57
2019-04-28T03:50:01.610Z,13.03
2019-04-28T03:52:26.094Z,15.27
2019-04-28T03:54:51.305Z,15.97
2019-04-28T03:57:15.883Z,15.60
2019-04-28T03:59:43.086Z,14.93
2019-04-28T04:02:06.665Z,18.30
2019-04-28T04:04:32.167Z,17.70
2019-04-28T04:06:56.863Z,16.97
2019-04-28T04:09:24.192Z,17.97
2019-04-28T04:12:05.415Z,15.10
2019-04-28T04:14:46.525Z,16.63
2019-04-28T04:17:21.861Z,18.80
2019-04-28T04:19:46.445Z,16.43
2019-04-28T04:22:10.900Z,15.63
2019-04-28T04:24:35.396Z,17.33
2019-04-28T04:27:00.821Z,17.93
2019-04-28T04:29:25.705Z,16.33
2019-04-28T04:31:51.135Z,16.47
2019-04-28T04:34:15.847Z,18.57
2019-04-28T04:36:41.769Z,16.30
2019-04-28T04:39:10.597Z,17.87
2019-04-28T04:41:33.946Z,20.27
2019-04-28T04:44:00.772Z,19.43
2019-04-28T04:46:25.945Z,17.10
2019-04-28T04:48:50.930Z,20.73
2019-04-28T04:51:15.843Z,18.27
2019-04-28T04:53:40.841Z,22.03
2019-04-28T04:56:05.526Z,19.47
2019-04-28T04:58:30.512Z,17.60
2019-04-28T05:00:56.658Z,22.73
2019-04-28T05:03:25.496Z,19.07
2019-04-28T05:05:50.222Z,20.70
2019-04-28T05:08:15.575Z,18.77
2019-04-28T05:10:40.430Z,19.40
2019-04-28T05:13:05.092Z,19.43
2019-04-28T05:15:30.395Z,24.53
2019-04-28T05:17:54.929Z,20.03
2019-04-28T05:20:20.139Z,21.03
2019-04-28T05:22:46.385Z,18.17
2019-04-28T05:25:12.596Z,20.53
2019-04-28T05:27:37.056Z,18.10
2019-04-28T05:30:05.154Z,20.77
2019-04-28T05:32:41.658Z,19.67
2019-04-28T05:34:54.001Z,18.67
2019-04-28T05:37:19.471Z,16.93
2019-04-28T05:39:44.709Z,18.83
2019-04-28T05:42:09.738Z,19.27
2019-04-28T05:44:37.593Z,19.50
2019-04-28T05:47:01.543Z,16.77
2019-04-28T05:49:36.408Z,16.53
2019-04-28T05:52:02.523Z,19.90
2019-04-28T05:54:31.227Z,15.40
2019-04-28T05:57:02.618Z,15.47
2019-04-28T05:59:45.131Z,19.30
2019-04-28T06:02:12.335Z,19.20
2019-04-28T06:04:36.892Z,16.60
2019-04-28T06:07:03.030Z,16.27
2019-04-28T06:09:39.893Z,16.00
2019-04-28T06:12:06.472Z,13.83
2019-04-28T06:14:30.986Z,15.17
2019-04-28T06:16:55.492Z,15.07
2019-04-28T06:19:20.239Z,13.73
2019-04-28T06:21:44.726Z,16.47
2019-04-28T06:24:09.200Z,14.30
2019-04-28T06:26:33.672Z,14.60
2019-04-28T06:28:58.148Z,15.83
2019-04-28T06:31:22.638Z,16.93
2019-04-28T06:33:47.254Z,15.63
2019-04-28T06:36:11.742Z,15.90
2019-04-28T06:38:36.335Z,17.50
2019-04-28T06:41:00.801Z,18.33
2019-04-28T06:43:25.282Z,15.87
2019-04-28T06:45:49.864Z,14.07
2019-04-28T06:48:14.343Z,17.63
2019-04-28T06:50:38.886Z,16.73
2019-04-28T06:53:03.363Z,13.17
2019-04-28T06:55:27.889Z,16.23
2019-04-28T06:57:52.412Z,16.23
2019-04-28T07:00:17.095Z,15.50
2019-04-28T07:02:41.574Z,13.17
2019-04-28T07:05:09.835Z,17.57
2019-04-28T07:07:34.302Z,15.83
2019-04-28T07:09:58.790Z,16.67
2019-04-28T07:12:23.257Z,15.80
2019-04-28T07:14:47.733Z,15.43
2019-04-28T07:17:12.282Z,17.53
2019-04-28T07:19:36.750Z,16.63
2019-04-28T07:22:09.141Z,16.00
2019-04-28T07:24:33.686Z,13.10
2019-04-28T07:26:58.231Z,15.30
2019-04-28T07:29:22.815Z,14.73
2019-04-28T07:31:47.352Z,18.63
2019-04-28T07:34:11.892Z,17.50
2019-04-28T07:36:36.445Z,15.17
2019-04-28T07:39:00.903Z,12.80
2019-04-28T07:41:25.509Z,16.10
2019-04-28T07:43:49.972Z,12.23
2019-04-28T07:46:14.448Z,16.67
2019-04-28T07:48:38.978Z,11.13
2019-04-28T07:51:03.494Z,17.63
2019-04-28T07:53:47.966Z,14.27
2019-04-28T07:56:12.461Z,18.53
2019-04-28T07:58:36.946Z,18.20
2019-04-28T08:01:01.492Z,15.83
2019-04-28T08:03:25.970Z,17.67
2019-04-28T08:05:50.410Z,18.03
2019-04-28T08:08:15.021Z,16.73
2019-04-28T08:10:39.494Z,16.40
2019-04-28T08:13:04.048Z,20.37
2019-04-28T08:15:28.540Z,16.23
2019-04-28T08:17:53.062Z,16.90
2019-04-28T08:20:17.726Z,15.93
2019-04-28T08:22:42.187Z,19.43
2019-04-28T08:25:07.567Z,18.07
2019-04-28T08:27:32.046Z,18.73
2019-04-28T08:29:58.627Z,19.50
2019-04-28T08:32:27.374Z,16.03
2019-04-28T08:34:51.921Z,16.43
2019-04-28T08:37:16.386Z,18.77
2019-04-28T08:39:40.851Z,18.37
2019-04-28T08:42:05.400Z,16.40
2019-04-28T08:44:29.878Z,19.33
2019-04-28T08:46:54.417Z,17.60
2019-04-28T08:49:24.249Z,14.47
2019-04-28T08:51:50.320Z,15.00
2019-04-28T08:54:14.784Z,12.00
2019-04-28T08:56:39.253Z,15.97
2019-04-28T08:59:05.073Z,16.47
2019-04-28T09:01:29.721Z,13.53
2019-04-28T09:03:54.196Z,13.97
2019-04-28T09:06:18.675Z,11.10
2019-04-28T09:08:43.138Z,16.43
2019-04-28T09:11:07.622Z,12.40
2019-04-28T09:13:32.199Z,13.23
2019-04-28T09:15:56.654Z,14.17
2019-04-28T09:18:21.135Z,11.30
2019-04-28T09:20:45.685Z,12.47
2019-04-28T09:23:10.263Z,9.23
2019-04-28T09:25:34.875Z,10.77
2019-04-28T09:27:59.411Z,11.53
2019-04-28T09:30:24.088Z,9.40
2019-04-28T09:32:48.566Z,8.83
2019-04-28T09:35:13.437Z,9.90
2019-04-28T09:37:37.979Z,10.10
2019-04-28T09:40:04.182Z,7.77
2019-04-28T09:42:30.461Z,10.60
2019-04-28T09:44:54.929Z,6.37
2019-04-28T09:47:19.398Z,7.73
2019-04-28T09:49:43.852Z,9.70
2019-04-28T09:52:08.324Z,6.40
2019-04-28T09:54:32.805Z,4.20
2019-04-28T09:56:57.319Z,5.70
2019-04-28T09:59:21.741Z,5.87
2019-04-28T10:01:46.188Z,5.53
2019-04-28T10:04:10.740Z,7.10
2019-04-28T10:06:35.521Z,6.03
2019-04-28T10:08:59.997Z,5.63
2019-04-28T10:11:30.570Z,4.37
2019-04-28T10:13:50.949Z,6.53
2019-04-28T10:16:15.563Z,4.83
2019-04-28T10:18:40.095Z,11.70
2019-04-28T10:21:04.751Z,19.10
2019-04-28T10:23:29.300Z,18.03
2019-04-28T10:25:53.917Z,8.70
2019-04-28T10:28:18.458Z,18.83
2019-04-28T10:30:43.040Z,6.20
2019-04-28T10:33:07.613Z,4.33
2019-04-28T10:35:32.249Z,6.40
2019-04-28T10:37:56.883Z,9.07
2019-04-28T10:40:40.545Z,7.63
2019-04-28T10:43:05.654Z,12.57
2019-04-28T10:45:31.926Z,4.20
2019-04-28T10:47:56.543Z,21.13
2019-04-28T10:50:21.195Z,9.13
2019-04-28T10:52:45.732Z,4.27
2019-04-28T10:55:10.556Z,5.23
2019-04-28T10:57:35.093Z,6.03
2019-04-28T10:59:59.646Z,5.87
2019-04-28T11:02:24.128Z,5.67
2019-04-28T11:04:50.230Z,4.20
2019-04-28T11:07:16.096Z,4.67
2019-04-28T11:09:45.278Z,3.27
2019-04-28T11:12:17.311Z,4.23
2019-04-28T11:14:41.851Z,2.67
2019-04-28T11:17:06.564Z,6.10
2019-04-28T11:19:31.022Z,3.67
2019-04-28T11:21:55.574Z,3.97
2019-04-28T11:24:20.089Z,4.50
2019-04-28T11:26:44.703Z,3.93
2019-04-28T11:29:10.000Z,4.47
2019-04-28T11:31:34.545Z,6.13
2019-04-28T11:34:18.985Z,5.57
2019-04-28T11:36:43.537Z,4.13
2019-04-28T11:39:09.891Z,3.03
2019-04-28T11:41:34.481Z,2.63
2019-04-28T11:43:59.134Z,6.17
2019-04-28T11:46:24.303Z,4.90
2019-04-28T11:48:48.764Z,4.27
2019-04-28T11:51:13.268Z,2.83
2019-04-28T11:53:37.738Z,5.90
2019-04-28T11:56:02.288Z,3.63
2019-04-28T11:58:26.768Z,4.33
2019-04-28T12:00:51.370Z,4.27
2019-04-28T12:03:15.963Z,6.33
2019-04-28T12:05:47.454Z,3.87
2019-04-28T12:08:12.053Z,6.20
2019-04-28T12:10:38.214Z,5.83
2019-04-28T12:13:20.469Z,4.93
2019-04-28T12:16:01.944Z,5.57
2019-04-28T12:18:28.209Z,5.20
2019-04-28T12:20:52.752Z,4.03
2019-04-28T12:23:17.293Z,4.30
2019-04-28T12:25:41.762Z,7.70
2019-04-28T12:28:06.360Z,6.70
2019-04-28T12:30:30.837Z,5.77
2019-04-28T12:32:55.392Z,5.07
2019-04-28T12:35:19.935Z,5.77
2019-04-28T12:37:44.578Z,3.53
2019-04-28T12:40:09.300Z,3.77
2019-04-28T12:42:33.757Z,5.30
2019-04-28T12:44:58.218Z,3.47
2019-04-28T12:47:22.700Z,7.37
2019-04-28T12:49:48.883Z,4.77
2019-04-28T12:52:13.893Z,5.30
2019-04-28T12:54:40.077Z,6.03
2019-04-28T12:57:04.768Z,5.33
2019-04-28T12:59:33.901Z,4.73
2019-04-28T13:02:08.991Z,4.03
2019-04-28T13:04:38.049Z,4.70
2019-04-28T13:07:03.945Z,4.70
2019-04-28T13:09:28.566Z,3.60
2019-04-28T13:11:53.098Z,4.03
2019-04-28T13:14:17.610Z,5.10
2019-04-28T13:16:42.153Z,3.27
2019-04-28T13:19:06.745Z,4.23
2019-04-28T13:21:31.331Z,5.83
2019-04-28T13:23:55.947Z,3.90
2019-04-28T13:26:20.511Z,3.37
2019-04-28T13:28:45.124Z,4.47
2019-04-28T13:31:09.613Z,3.83
2019-04-28T13:33:34.165Z,3.67
2019-04-28T13:35:58.897Z,3.30
2019-04-28T13:38:23.336Z,2.90
2019-04-28T13:40:47.877Z,5.50
2019-04-28T13:43:12.422Z,3.97
2019-04-28T13:45:37.067Z,2.37
2019-04-28T13:48:01.708Z,3.80
2019-04-28T13:50:28.320Z,4.40
2019-04-28T13:52:52.796Z,4.63
2019-04-28T13:55:28.038Z,4.57
2019-04-28T13:57:52.514Z,4.30
2019-04-28T14:00:22.568Z,4.53
2019-04-28T14:02:48.728Z,2.33
2019-04-28T14:05:24.813Z,3.43
2019-04-28T14:07:49.341Z,3.93
2019-04-28T14:10:13.961Z,4.73
2019-04-28T14:12:38.465Z,3.83
2019-04-28T14:15:03.250Z,4.57
2019-04-28T14:17:27.741Z,3.17
2019-04-28T14:19:52.159Z,4.70
2019-04-28T14:22:16.763Z,2.47
2019-04-28T14:24:41.193Z,4.47
2019-04-28T14:27:05.790Z,3.73
2019-04-28T14:29:31.594Z,4.57
2019-04-28T14:31:56.203Z,3.67
2019-04-28T14:34:20.665Z,4.53
2019-04-28T14:36:45.199Z,3.43
2019-04-28T14:39:09.798Z,2.50
2019-04-28T14:41:34.381Z,4.00
2019-04-28T14:43:58.904Z,3.23
2019-04-28T14:46:23.380Z,5.10
2019-04-28T14:48:47.945Z,4.60
2019-04-28T14:51:12.411Z,3.97
2019-04-28T14:53:37.020Z,2.80
2019-04-28T14:56:01.503Z,5.77
2019-04-28T14:58:26.133Z,3.17
2019-04-28T15:00:58.554Z,3.47
2019-04-28T15:03:24.683Z,4.37
2019-04-28T15:05:59.819Z,5.10
2019-04-28T15:08:34.953Z,5.50
2019-04-28T15:11:17.466Z,4.83
2019-04-28T15:13:42.006Z,6.17
2019-04-28T15:16:06.717Z,3.73
2019-04-28T15:18:31.231Z,6.70
2019-04-28T15:20:55.891Z,4.80
2019-04-28T15:23:20.441Z,2.40
2019-04-28T15:25:45.073Z,3.03
2019-04-28T15:28:09.527Z,3.17
2019-04-28T15:30:34.000Z,4.50
2019-04-28T15:32:58.539Z,2.93
2019-04-28T15:35:22.997Z,2.60
2019-04-28T15:37:47.468Z,3.83
2019-04-28T15:40:12.187Z,3.40
2019-04-28T15:42:36.714Z,3.27
2019-04-28T15:45:01.186Z,3.07
2019-04-28T15:47:25.842Z,2.90
2019-04-28T15:49:50.571Z,3.17
2019-04-28T15:52:15.078Z,2.60
2019-04-28T15:54:39.548Z,3.97
2019-04-28T15:57:04.080Z,4.07
2019-04-28T15:59:28.546Z,4.33
2019-04-28T16:01:53.067Z,4.77
2019-04-28T16:04:18.431Z,5.17
2019-04-28T16:06:43.168Z,3.63
2019-04-28T16:09:09.956Z,5.67
2019-04-28T16:11:34.455Z,4.80
2019-04-28T16:13:58.990Z,3.83
2019-04-28T16:16:23.491Z,3.87
2019-04-28T16:18:47.987Z,2.77
2019-04-28T16:21:12.488Z,3.43
2019-04-28T16:23:36.911Z,4.60
2019-04-28T16:26:01.527Z,2.43
2019-04-28T16:28:26.141Z,2.77
2019-04-28T16:30:50.607Z,3.73
2019-04-28T16:33:15.072Z,3.60
2019-04-28T16:35:39.533Z,2.50
2019-04-28T16:38:04.166Z,4.43
2019-04-28T16:40:36.020Z,6.87
2019-04-28T16:43:16.742Z,3.10
2019-04-28T16:45:41.350Z,2.83
2019-04-28T16:48:05.900Z,4.30
2019-04-28T16:50:30.443Z,4.73
2019-04-28T16:52:54.924Z,2.87
2019-04-28T16:55:23.796Z,2.13
2019-04-28T16:57:49.979Z,2.90
2019-04-28T17:00:22.380Z,1.87
2019-04-28T17:02:47.189Z,2.13
2019-04-28T17:05:12.271Z,2.60
2019-04-28T17:07:36.725Z,2.63
2019-04-28T17:10:01.198Z,3.03
2019-04-28T17:12:25.671Z,3.50
2019-04-28T17:14:50.265Z,3.70
2019-04-28T17:17:14.877Z,3.83
2019-04-28T17:19:39.595Z,2.53
2019-04-28T17:22:04.249Z,4.23
2019-04-28T17:24:28.722Z,3.43
2019-04-28T17:26:53.279Z,2.30
2019-04-28T17:29:17.822Z,5.03
2019-04-28T17:31:42.356Z,3.90
2019-04-28T17:34:07.079Z,4.33
2019-04-28T17:36:31.610Z,3.67
2019-04-28T17:38:56.227Z,4.37
2019-04-28T17:41:20.899Z,2.97
2019-04-28T17:43:45.433Z,2.90
2019-04-28T17:46:10.332Z,2.70
2019-04-28T17:48:52.748Z,5.23
2019-04-28T17:51:17.750Z,3.60
2019-04-28T17:53:42.215Z,2.90
2019-04-28T17:56:06.747Z,3.60
2019-04-28T17:58:31.197Z,2.63
2019-04-28T18:00:57.308Z,4.70
2019-04-28T18:03:32.643Z,5.70
2019-04-28T18:06:17.157Z,3.27
2019-04-28T18:08:31.562Z,4.87
2019-04-28T18:10:56.110Z,4.80
2019-04-28T18:13:21.016Z,3.63
2019-04-28T18:16:05.837Z,5.33
2019-04-28T18:18:32.082Z,3.40
2019-04-28T18:20:56.696Z,3.70
2019-04-28T18:23:21.247Z,2.97
2019-04-28T18:25:45.721Z,3.10
2019-04-28T18:28:10.272Z,3.53
2019-04-28T18:30:36.373Z,4.07
2019-04-28T18:33:05.487Z,4.97
2019-04-28T18:35:31.604Z,4.63
2019-04-28T18:38:13.863Z,2.77
2019-04-28T18:40:48.815Z,3.13
2019-04-28T18:43:20.991Z,4.77
2019-04-28T18:45:45.443Z,3.70
2019-04-28T18:48:09.985Z,4.47
2019-04-28T18:50:34.544Z,6.60
2019-04-28T18:52:59.106Z,3.53
2019-04-28T18:55:23.709Z,4.33
2019-04-28T18:57:48.156Z,3.87
2019-04-28T19:00:14.080Z,4.10
2019-04-28T19:02:45.993Z,3.60
2019-04-28T19:05:10.817Z,4.90
2019-04-28T19:07:49.274Z,3.03
2019-04-28T19:10:33.696Z,4.53
2019-04-28T19:12:59.799Z,4.63
2019-04-28T19:15:42.165Z,2.80
2019-04-28T19:18:08.368Z,3.13
2019-04-28T19:20:32.910Z,3.90
2019-04-28T19:22:57.366Z,4.37
2019-04-28T19:25:21.900Z,3.27
2019-04-28T19:27:46.375Z,3.27
2019-04-28T19:30:11.219Z,4.87
2019-04-28T19:32:35.743Z,3.30
2019-04-28T19:35:00.225Z,3.97
2019-04-28T19:37:24.707Z,3.23
2019-04-28T19:39:49.194Z,3.07
2019-04-28T19:42:13.671Z,3.67
2019-04-28T19:44:38.221Z,4.03
2019-04-28T19:47:02.764Z,3.90
2019-04-28T19:49:27.328Z,5.13
2019-04-28T19:51:51.823Z,3.43
2019-04-28T19:54:18.013Z,2.97
2019-04-28T19:56:47.351Z,2.60
2019-04-28T19:59:28.678Z,3.60
2019-04-28T20:01:53.286Z,4.33
2019-04-28T20:04:17.824Z,3.37
2019-04-28T20:06:42.352Z,4.00
2019-04-28T20:09:07.670Z,3.77
2019-04-28T20:11:32.169Z,5.10
2019-04-28T20:13:56.711Z,2.97
2019-04-28T20:16:21.329Z,3.33
2019-04-28T20:18:48.698Z,4.13
2019-04-28T20:21:12.182Z,4.50
2019-04-28T20:23:36.659Z,3.93
2019-04-28T20:26:01.261Z,4.83
2019-04-28T20:28:25.727Z,5.03
2019-04-28T20:30:50.349Z,3.17
2019-04-28T20:33:14.851Z,5.10
2019-04-28T20:35:40.955Z,4.13
2019-04-28T20:38:22.265Z,5.43
2019-04-28T20:40:48.415Z,4.40
2019-04-28T20:43:17.562Z,3.30
2019-04-28T20:45:42.898Z,4.07
2019-04-28T20:48:07.506Z,7.60
2019-04-28T20:50:31.985Z,3.90
2019-04-28T20:52:56.524Z,4.13
2019-04-28T20:55:21.062Z,5.70
2019-04-28T20:57:45.527Z,5.43
2019-04-28T21:00:10.230Z,3.93
2019-04-28T21:02:34.714Z,5.53
2019-04-28T21:04:59.286Z,4.40
2019-04-28T21:07:23.763Z,5.07
2019-04-28T21:09:48.241Z,4.20
2019-04-28T21:12:12.718Z,4.63
2019-04-28T21:14:37.180Z,5.03
2019-04-28T21:17:01.715Z,3.90
2019-04-28T21:19:26.193Z,5.13
2019-04-28T21:21:50.664Z,4.97
2019-04-28T21:24:16.951Z,4.73
2019-04-28T21:26:41.328Z,5.93
2019-04-28T21:29:05.811Z,4.43
2019-04-28T21:31:32.766Z,5.33
2019-04-28T21:33:56.442Z,5.07
2019-04-28T21:36:20.918Z,4.73
2019-04-28T21:38:47.113Z,4.30
2019-04-28T21:41:13.241Z,6.23
2019-04-28T21:43:39.381Z,4.60
2019-04-28T21:46:08.383Z,4.63
2019-04-28T21:48:40.408Z,5.13
2019-04-28T21:51:05.133Z,4.43
2019-04-28T21:53:29.690Z,5.57
2019-04-28T21:55:54.161Z,6.83
2019-04-28T21:58:32.298Z,5.53
2019-04-28T22:00:54.814Z,5.43
2019-04-28T22:03:19.360Z,8.40
2019-04-28T22:05:43.827Z,5.60
2019-04-28T22:08:08.364Z,4.83
2019-04-28T22:10:32.827Z,5.10
2019-04-28T22:12:57.446Z,4.93
2019-04-28T22:15:21.917Z,5.97
2019-04-28T22:17:46.483Z,5.00
2019-04-28T22:20:11.122Z,5.63
2019-04-28T22:22:35.664Z,5.17
2019-04-28T22:25:01.764Z,4.93
2019-04-28T22:27:27.883Z,6.27
2019-04-28T22:29:52.434Z,4.87
2019-04-28T22:32:16.911Z,5.43
2019-04-28T22:34:41.452Z,5.20
2019-04-28T22:37:06.064Z,5.83
2019-04-28T22:39:30.619Z,4.73
2019-04-28T22:41:55.238Z,6.67
2019-04-28T22:44:19.961Z,5.73
2019-04-28T22:46:44.496Z,7.10
2019-04-28T22:49:09.140Z,5.13
2019-04-28T22:51:33.861Z,6.33
2019-04-28T22:53:59.949Z,5.43
2019-04-28T22:56:26.182Z,5.10
2019-04-28T22:58:52.297Z,5.50
2019-04-28T23:01:34.763Z,4.97
2019-04-28T23:04:00.927Z,4.83
2019-04-28T23:06:25.489Z,6.43
2019-04-28T23:08:49.966Z,5.17
2019-04-28T23:11:14.577Z,5.47
2019-04-28T23:13:39.201Z,5.17
2019-04-28T23:16:03.813Z,5.60
2019-04-28T23:18:28.362Z,4.83
2019-04-28T23:20:57.637Z,6.57
2019-04-28T23:23:22.177Z,5.30
2019-04-28T23:25:46.720Z,5.43
2019-04-28T23:28:11.263Z,5.17
2019-04-28T23:30:38.722Z,5.50
2019-04-28T23:33:03.196Z,5.03
2019-04-28T23:35:27.748Z,5.20
2019-04-28T23:37:52.226Z,5.57
2019-04-28T23:40:16.762Z,5.90
2019-04-28T23:42:42.858Z,4.97
2019-04-28T23:45:07.631Z,4.43
2019-04-28T23:47:32.169Z,4.47
2019-04-28T23:49:56.918Z,6.17
2019-04-28T23:52:35.173Z,5.00
2019-04-28T23:55:01.281Z,5.47
2019-04-28T23:57:25.847Z,4.93
2019-04-28T23:59:50.458Z,5.20
