createdAt,value
2022-11-19T00:03:24.094Z,9.32
2022-11-19T00:08:20.282Z,9.07
2022-11-19T00:13:14.848Z,10.88
2022-11-19T00:18:08.986Z,11.25
2022-11-19T00:23:03.052Z,10.10
2022-11-19T00:28:00.942Z,8.80
2022-11-19T00:32:54.616Z,10.23
2022-11-19T00:37:48.979Z,10.57
2022-11-19T00:43:02.670Z,10.95
2022-11-19T00:47:56.665Z,10.63
2022-11-19T00:52:50.402Z,12.82
2022-11-19T00:57:44.206Z,14.10
2022-11-19T01:02:37.944Z,15.55
2022-11-19T01:07:31.931Z,17.20
2022-11-19T01:12:25.716Z,17.88
2022-11-19T01:22:13.189Z,18.48
2022-11-19T01:27:07.360Z,16.98
2022-11-19T01:32:01.533Z,16.70
2022-11-19T01:36:54.950Z,17.30
2022-11-19T01:41:48.050Z,17.83
2022-11-19T01:51:41.676Z,18.48
2022-11-19T01:56:36.928Z,16.80
2022-11-19T02:01:30.750Z,13.35
2022-11-19T02:06:24.538Z,11.80
2022-11-19T02:11:42.972Z,9.65
2022-11-19T02:16:58.798Z,9.52
2022-11-19T02:22:27.535Z,8.20
2022-11-19T02:27:32.397Z,7.85
2022-11-19T02:32:35.605Z,7.65
2022-11-19T02:37:44.285Z,7.33
2022-11-19T02:42:56.115Z,7.25
2022-11-19T02:47:53.370Z,8.70
2022-11-19T02:52:47.606Z,8.93
2022-11-19T02:57:47.076Z,9.27
2022-11-19T03:03:01.983Z,8.80
2022-11-19T03:07:55.446Z,8.63
2022-11-19T03:13:52.814Z,8.50
2022-11-19T03:18:52.318Z,8.50
2022-11-19T03:23:54.221Z,9.27
2022-11-19T03:28:49.698Z,9.20
2022-11-19T03:33:45.933Z,10.13
2022-11-19T03:38:45.024Z,9.07
2022-11-19T03:43:40.570Z,8.77
2022-11-19T03:48:34.622Z,9.60
2022-11-19T03:53:28.545Z,10.77
2022-11-19T03:58:24.969Z,8.98
2022-11-19T04:03:23.061Z,10.15
2022-11-19T04:08:16.633Z,9.85
2022-11-19T04:13:10.054Z,10.65
2022-11-19T04:22:57.932Z,10.20
2022-11-19T04:27:52.254Z,10.25
2022-11-19T04:32:45.681Z,10.23
2022-11-19T04:37:39.144Z,10.02
2022-11-19T04:47:26.609Z,10.40
2022-11-19T04:52:20.963Z,10.93
2022-11-19T04:57:15.100Z,10.52
2022-11-19T05:02:08.830Z,11.13
2022-11-19T05:07:03.416Z,11.50
2022-11-19T05:11:56.988Z,8.07
2022-11-19T05:16:51.311Z,7.97
2022-11-19T05:21:45.039Z,6.15
2022-11-19T05:26:39.296Z,5.43
2022-11-19T05:31:33.490Z,5.32
2022-11-19T05:36:26.542Z,5.93
2022-11-19T05:41:19.488Z,6.28
2022-11-19T05:51:07.222Z,7.85
2022-11-19T05:56:01.588Z,8.80
2022-11-19T06:00:56.778Z,7.72
2022-11-19T06:05:50.967Z,7.68
2022-11-19T06:10:44.686Z,8.15
2022-11-19T06:15:38.318Z,8.25
2022-11-19T06:20:31.717Z,8.23
2022-11-19T06:25:25.488Z,9.00
2022-11-19T06:30:19.825Z,7.22
2022-11-19T06:35:14.408Z,8.13
2022-11-19T06:40:10.175Z,8.77
2022-11-19T06:45:23.577Z,8.20
2022-11-19T06:50:18.974Z,9.13
2022-11-19T06:55:14.542Z,8.80
2022-11-19T07:00:10.069Z,9.73
2022-11-19T07:05:04.116Z,10.23
2022-11-19T07:09:58.528Z,9.73
2022-11-19T07:14:52.390Z,8.95
2022-11-19T07:19:46.788Z,9.48
2022-11-19T07:24:40.648Z,7.95
2022-11-19T07:29:34.994Z,7.95
2022-11-19T07:35:00.798Z,8.30
2022-11-19T07:39:54.559Z,8.13
2022-11-19T07:44:54.503Z,7.93
2022-11-19T07:49:49.290Z,8.27
2022-11-19T07:54:43.674Z,7.75
2022-11-19T07:59:37.877Z,8.90
2022-11-19T08:04:32.277Z,9.10
2022-11-19T08:09:31.573Z,9.45
2022-11-19T08:14:30.073Z,10.80
2022-11-19T08:19:31.252Z,17.45
2022-11-19T08:24:39.641Z,27.88
2022-11-19T08:29:33.265Z,30.90
2022-11-19T08:34:27.072Z,31.67
2022-11-19T08:39:20.627Z,31.23
2022-11-19T08:44:14.352Z,35.33
2022-11-19T08:49:08.342Z,35.45
2022-11-19T08:54:20.108Z,41.08
2022-11-19T08:59:14.814Z,44.00
2022-11-19T09:04:08.914Z,38.10
2022-11-19T09:09:04.159Z,39.55
2022-11-19T09:13:58.616Z,41.90
2022-11-19T09:18:53.230Z,42.75
2022-11-19T09:23:47.654Z,44.30
2022-11-19T09:28:41.352Z,47.10
2022-11-19T09:33:35.682Z,43.28
2022-11-19T09:38:31.605Z,38.88
2022-11-19T09:43:50.488Z,34.78
2022-11-19T09:48:46.174Z,26.38
2022-11-19T09:53:52.277Z,22.77
2022-11-19T09:58:46.159Z,17.67
2022-11-19T10:04:09.097Z,14.82
2022-11-19T10:09:13.884Z,11.88
2022-11-19T10:14:48.855Z,11.05
2022-11-19T10:20:12.665Z,9.63
2022-11-19T10:30:08.220Z,9.80
2022-11-19T10:35:06.551Z,9.45
2022-11-19T10:40:18.567Z,10.23
2022-11-19T10:45:18.249Z,12.23
2022-11-19T10:50:23.904Z,13.38
2022-11-19T10:55:42.181Z,14.63
2022-11-19T11:00:37.665Z,14.88
2022-11-19T11:05:31.518Z,13.63
2022-11-19T11:10:48.088Z,12.35
2022-11-19T11:16:11.445Z,13.10
2022-11-19T11:21:04.720Z,12.52
2022-11-19T11:26:03.243Z,12.93
2022-11-19T11:31:47.860Z,11.35
2022-11-19T11:36:41.529Z,12.65
2022-11-19T11:47:13.797Z,14.07
2022-11-19T11:52:10.293Z,14.23
2022-11-19T11:57:19.960Z,15.80
2022-11-19T12:02:34.678Z,15.40
2022-11-19T12:07:55.912Z,16.80
2022-11-19T12:13:23.751Z,18.92
2022-11-19T12:19:11.094Z,18.83
2022-11-19T12:24:20.563Z,22.30
2022-11-19T12:29:25.999Z,17.88
2022-11-19T12:34:53.501Z,21.52
2022-11-19T12:39:59.876Z,17.73
2022-11-19T12:45:13.264Z,18.35
2022-11-19T12:50:15.723Z,19.27
2022-11-19T12:55:48.708Z,19.27
2022-11-19T13:00:52.051Z,19.25
2022-11-19T13:06:31.169Z,23.83
2022-11-19T13:11:36.672Z,22.35
2022-11-19T13:16:47.883Z,55.00
2022-11-19T13:21:49.199Z,27.52
2022-11-19T13:26:42.770Z,22.40
2022-11-19T13:31:59.791Z,20.35
2022-11-19T13:37:02.600Z,20.38
2022-11-19T13:42:14.667Z,20.90
2022-11-19T13:47:26.154Z,21.75
2022-11-19T13:52:32.434Z,22.00
2022-11-19T13:57:32.096Z,21.65
2022-11-19T14:02:48.651Z,20.40
2022-11-19T14:07:54.459Z,22.60
2022-11-19T14:13:05.133Z,23.42
2022-11-19T14:18:41.623Z,22.92
2022-11-19T14:24:07.895Z,24.52
2022-11-19T14:29:09.886Z,26.13
2022-11-19T14:34:27.207Z,24.95
2022-11-19T14:39:32.485Z,28.15
2022-11-19T14:44:30.994Z,29.88
2022-11-19T14:49:40.554Z,33.42
2022-11-19T14:54:45.631Z,31.85
2022-11-19T14:59:41.805Z,29.50
2022-11-19T15:04:39.719Z,30.80
2022-11-19T15:10:11.909Z,32.20
2022-11-19T15:15:19.981Z,32.30
2022-11-19T15:20:34.402Z,32.20
2022-11-19T15:26:01.690Z,29.13
2022-11-19T15:31:27.153Z,36.28
2022-11-19T15:36:35.969Z,34.97
2022-11-19T15:41:32.756Z,37.15
2022-11-19T15:46:40.352Z,39.83
2022-11-19T15:51:40.975Z,37.90
2022-11-19T15:56:44.419Z,38.88
2022-11-19T16:01:38.175Z,38.87
2022-11-19T16:06:31.579Z,40.05
2022-11-19T16:11:47.374Z,37.10
2022-11-19T16:16:59.086Z,35.58
2022-11-19T16:21:56.216Z,39.20
2022-11-19T16:26:50.223Z,37.03
2022-11-19T16:31:44.767Z,33.95
2022-11-19T16:36:38.367Z,33.95
2022-11-19T16:41:50.299Z,33.67
2022-11-19T16:46:44.795Z,36.28
2022-11-19T16:51:39.351Z,35.33
2022-11-19T16:56:37.182Z,35.70
2022-11-19T17:01:30.975Z,37.03
2022-11-19T17:06:26.582Z,37.03
2022-11-19T17:11:44.719Z,37.20
2022-11-19T17:16:48.375Z,37.42
2022-11-19T17:21:51.162Z,38.47
2022-11-19T17:26:48.701Z,41.70
2022-11-19T17:31:48.948Z,44.67
2022-11-19T17:36:44.267Z,82.07
2022-11-19T17:41:56.331Z,50.42
2022-11-19T17:46:54.469Z,50.83
2022-11-19T17:51:48.627Z,55.95
2022-11-19T17:56:43.889Z,48.05
2022-11-19T18:01:37.932Z,193.40
2022-11-19T18:11:26.378Z,72.18
2022-11-19T18:16:25.702Z,83.28
2022-11-19T18:21:22.090Z,105.47
2022-11-19T18:26:19.101Z,56.00
2022-11-19T18:31:24.195Z,40.97
2022-11-19T18:36:18.467Z,39.15
2022-11-19T18:41:13.789Z,37.65
2022-11-19T18:46:08.541Z,36.72
2022-11-19T18:51:02.951Z,36.92
2022-11-19T18:55:57.594Z,36.20
2022-11-19T19:00:51.641Z,36.30
2022-11-19T19:05:45.192Z,33.75
2022-11-19T19:10:46.909Z,35.42
2022-11-19T19:15:39.950Z,35.15
2022-11-19T19:20:33.950Z,34.13
2022-11-19T19:25:28.102Z,35.65
2022-11-19T19:30:22.551Z,35.88
2022-11-19T19:35:16.913Z,35.30
2022-11-19T19:40:12.817Z,37.97
2022-11-19T19:45:09.203Z,36.83
2022-11-19T19:50:03.284Z,43.42
2022-11-19T19:54:57.470Z,35.50
2022-11-19T19:59:51.244Z,41.10
2022-11-19T20:04:45.226Z,45.20
2022-11-19T20:09:39.605Z,35.67
2022-11-19T20:14:33.727Z,47.78
2022-11-19T20:19:27.857Z,34.80
2022-11-19T20:24:23.117Z,32.72
2022-11-19T20:29:18.614Z,34.38
2022-11-19T20:34:19.652Z,33.42
2022-11-19T20:39:13.751Z,34.53
2022-11-19T20:44:28.006Z,32.75
2022-11-19T20:49:27.455Z,36.92
2022-11-19T20:54:22.478Z,87.38
2022-11-19T20:59:17.059Z,83.22
2022-11-19T21:04:12.213Z,69.57
2022-11-19T21:09:06.513Z,59.00
2022-11-19T21:14:00.335Z,43.10
2022-11-19T21:18:54.361Z,31.88
2022-11-19T21:23:48.388Z,32.22
2022-11-19T21:28:41.999Z,32.20
2022-11-19T21:33:36.126Z,33.35
2022-11-19T21:38:29.913Z,32.38
2022-11-19T21:43:24.994Z,30.52
2022-11-19T21:48:18.176Z,31.58
2022-11-19T21:53:12.790Z,30.02
2022-11-19T21:58:07.644Z,30.77
2022-11-19T22:03:02.088Z,31.55
2022-11-19T22:07:55.575Z,30.23
2022-11-19T22:12:49.391Z,30.70
2022-11-19T22:17:42.967Z,31.38
2022-11-19T22:22:35.969Z,31.60
2022-11-19T22:27:30.360Z,30.95
2022-11-19T22:32:23.607Z,32.58
2022-11-19T22:37:17.417Z,32.72
2022-11-19T22:42:10.662Z,32.40
2022-11-19T22:47:04.313Z,30.07
2022-11-19T22:51:57.881Z,31.55
2022-11-19T22:56:51.510Z,34.45
2022-11-19T23:01:45.520Z,33.15
2022-11-19T23:06:40.728Z,31.88
2022-11-19T23:11:52.758Z,31.15
2022-11-19T23:16:47.492Z,30.65
2022-11-19T23:21:41.692Z,31.65
2022-11-19T23:26:35.204Z,31.38
2022-11-19T23:31:48.442Z,30.00
2022-11-19T23:36:46.590Z,29.17
2022-11-19T23:41:40.665Z,28.80
2022-11-19T23:51:33.248Z,25.08
2022-11-19T23:56:31.411Z,26.15
